createdAt,value
2019-02-07T00:02:22.036Z,1.90
2019-02-07T00:04:50.940Z,1.80
2019-02-07T00:07:19.291Z,1.80
2019-02-07T00:09:47.582Z,1.70
2019-02-07T00:12:15.731Z,1.60
2019-02-07T00:14:44.035Z,1.60
2019-02-07T00:17:12.720Z,1.60
2019-02-07T00:19:41.030Z,1.50
2019-02-07T00:22:09.883Z,1.60
2019-02-07T00:24:42.966Z,1.70
2019-02-07T00:27:08.899Z,1.70
2019-02-07T00:29:37.114Z,1.80
2019-02-07T00:32:05.322Z,1.70
2019-02-07T00:34:33.570Z,1.60
2019-02-07T00:37:02.081Z,1.60
2019-02-07T00:39:30.285Z,1.50
2019-02-07T00:41:58.537Z,1.60
2019-02-07T00:44:26.752Z,1.60
2019-02-07T00:46:55.259Z,1.60
2019-02-07T00:49:23.575Z,1.60
2019-02-07T00:51:51.842Z,1.50
2019-02-07T00:54:20.408Z,1.50
2019-02-07T00:56:48.575Z,1.40
2019-02-07T00:59:16.692Z,1.40
2019-02-07T01:01:44.846Z,1.30
2019-02-07T01:04:12.955Z,1.30
2019-02-07T01:06:41.221Z,1.40
2019-02-07T01:09:10.580Z,1.40
2019-02-07T01:11:38.857Z,1.40
2019-02-07T01:14:07.169Z,1.30
2019-02-07T01:16:35.386Z,1.40
2019-02-07T01:19:03.855Z,1.40
2019-02-07T01:21:32.053Z,1.50
2019-02-07T01:24:00.275Z,1.50
2019-02-07T01:26:28.488Z,1.40
2019-02-07T01:28:57.661Z,1.40
2019-02-07T01:31:25.771Z,1.40
2019-02-07T01:33:54.322Z,1.40
2019-02-07T01:36:22.488Z,1.30
2019-02-07T01:38:50.850Z,1.20
2019-02-07T01:41:19.908Z,1.00
2019-02-07T01:43:48.352Z,1.20
2019-02-07T01:46:16.468Z,1.20
2019-02-07T01:48:44.655Z,1.10
2019-02-07T01:51:12.967Z,1.00
2019-02-07T01:53:41.250Z,1.00
2019-02-07T01:56:09.572Z,1.00
2019-02-07T01:58:38.026Z,1.00
2019-02-07T02:01:06.934Z,1.00
2019-02-07T02:03:35.528Z,1.00
2019-02-07T02:06:04.318Z,1.10
2019-02-07T02:08:32.667Z,1.10
2019-02-07T02:11:00.874Z,1.20
2019-02-07T02:13:29.546Z,1.00
2019-02-07T02:15:57.979Z,0.70
2019-02-07T02:18:26.784Z,1.00
2019-02-07T02:20:55.673Z,1.00
2019-02-07T02:23:24.065Z,1.10
2019-02-07T02:25:52.291Z,1.10
2019-02-07T02:28:20.563Z,1.10
2019-02-07T02:30:48.780Z,1.10
2019-02-07T02:33:17.044Z,1.10
2019-02-07T02:35:45.335Z,1.10
2019-02-07T02:38:13.555Z,1.00
2019-02-07T02:40:41.750Z,1.00
2019-02-07T02:43:10.002Z,0.90
2019-02-07T02:45:38.339Z,1.00
2019-02-07T02:48:06.592Z,1.00
2019-02-07T02:50:34.800Z,1.00
2019-02-07T02:53:03.040Z,0.90
2019-02-07T02:55:36.041Z,0.80
2019-02-07T02:58:05.297Z,0.80
2019-02-07T03:00:52.978Z,0.80
2019-02-07T03:03:27.747Z,0.70
2019-02-07T03:06:13.614Z,0.80
2019-02-07T03:09:09.707Z,0.90
2019-02-07T03:11:55.876Z,0.90
2019-02-07T03:14:32.167Z,0.90
2019-02-07T03:17:38.179Z,0.90
2019-02-07T03:20:32.828Z,0.90
2019-02-07T03:23:18.710Z,0.90
2019-02-07T03:26:04.706Z,0.80
2019-02-07T03:28:58.178Z,0.70
2019-02-07T03:31:46.021Z,0.70
2019-02-07T03:34:32.298Z,0.70
2019-02-07T03:37:25.891Z,0.80
2019-02-07T03:40:12.883Z,0.80
2019-02-07T03:43:00.752Z,0.90
2019-02-07T03:46:02.258Z,0.90
2019-02-07T03:48:34.252Z,0.80
2019-02-07T03:51:18.938Z,0.70
2019-02-07T03:54:05.613Z,0.70
2019-02-07T03:57:02.116Z,0.80
2019-02-07T04:00:04.739Z,0.80
2019-02-07T04:02:41.096Z,0.80
2019-02-07T04:05:46.918Z,0.80
2019-02-07T04:08:33.166Z,1.20
2019-02-07T04:11:26.800Z,0.70
2019-02-07T04:14:12.691Z,0.70
2019-02-07T04:16:48.893Z,0.70
2019-02-07T04:19:39.502Z,0.70
2019-02-07T04:22:24.770Z,0.80
2019-02-07T04:25:18.223Z,0.80
2019-02-07T04:28:04.456Z,0.80
2019-02-07T04:31:03.853Z,0.70
2019-02-07T04:34:06.662Z,0.60
2019-02-07T04:36:57.056Z,0.50
2019-02-07T04:39:43.240Z,0.50
2019-02-07T04:42:29.465Z,0.50
2019-02-07T04:45:17.155Z,0.50
2019-02-07T04:48:10.390Z,0.50
2019-02-07T04:50:47.247Z,0.60
2019-02-07T04:53:35.214Z,0.60
2019-02-07T04:56:17.659Z,0.70
2019-02-07T04:59:05.735Z,0.70
2019-02-07T05:01:59.447Z,0.70
2019-02-07T05:04:55.933Z,0.70
2019-02-07T05:07:52.354Z,0.70
2019-02-07T05:10:43.045Z,0.70
2019-02-07T05:13:23.418Z,0.60
2019-02-07T05:16:16.597Z,0.60
2019-02-07T05:19:07.030Z,0.60
2019-02-07T05:22:03.497Z,0.50
2019-02-07T05:24:53.846Z,0.60
2019-02-07T05:27:37.734Z,0.60
2019-02-07T05:30:35.907Z,0.60
2019-02-07T05:33:21.503Z,0.60
2019-02-07T05:36:11.666Z,0.60
2019-02-07T05:38:57.718Z,0.50
2019-02-07T05:41:41.463Z,0.50
2019-02-07T05:44:20.547Z,0.50
2019-02-07T05:47:08.102Z,0.50
2019-02-07T05:49:47.109Z,0.50
2019-02-07T05:52:33.517Z,0.60
2019-02-07T05:55:19.659Z,0.60
2019-02-07T05:58:13.141Z,0.60
2019-02-07T06:01:18.660Z,0.60
2019-02-07T06:04:12.135Z,0.60
2019-02-07T06:07:02.792Z,0.60
2019-02-07T06:09:56.230Z,0.60
2019-02-07T06:12:42.526Z,0.60
2019-02-07T06:15:33.198Z,0.60
2019-02-07T06:18:35.957Z,0.60
2019-02-07T06:21:21.206Z,0.60
2019-02-07T06:24:09.164Z,0.70
2019-02-07T06:26:54.726Z,0.70
2019-02-07T06:29:47.862Z,0.70
2019-02-07T06:32:34.114Z,0.70
2019-02-07T06:35:20.634Z,0.70
2019-02-07T06:38:07.035Z,0.70
2019-02-07T06:40:48.105Z,0.70
2019-02-07T06:43:29.958Z,0.70
2019-02-07T06:46:20.398Z,0.60
2019-02-07T06:49:08.334Z,0.60
2019-02-07T06:51:58.728Z,0.50
2019-02-07T06:54:55.426Z,0.50
2019-02-07T06:57:48.842Z,0.60
2019-02-07T07:00:48.457Z,0.60
2019-02-07T07:03:34.665Z,0.60
2019-02-07T07:06:20.645Z,0.50
2019-02-07T07:09:20.205Z,0.50
2019-02-07T07:12:13.361Z,0.60
2019-02-07T07:14:49.202Z,0.60
2019-02-07T07:17:48.579Z,0.70
2019-02-07T07:20:36.209Z,0.90
2019-02-07T07:23:29.603Z,0.90
2019-02-07T07:26:15.869Z,1.00
2019-02-07T07:29:12.032Z,1.00
2019-02-07T07:32:00.146Z,1.00
2019-02-07T07:34:46.585Z,1.00
2019-02-07T07:37:32.889Z,1.10
2019-02-07T07:40:30.699Z,1.20
2019-02-07T07:43:16.762Z,1.20
2019-02-07T07:46:16.519Z,1.20
2019-02-07T07:49:04.245Z,1.30
2019-02-07T07:51:59.470Z,1.40
2019-02-07T07:54:49.427Z,1.50
2019-02-07T07:57:49.085Z,1.60
2019-02-07T08:00:49.002Z,1.70
2019-02-07T08:03:39.492Z,1.80
2019-02-07T08:06:22.882Z,1.80
2019-02-07T08:09:08.983Z,1.90
2019-02-07T08:12:17.537Z,2.00
2019-02-07T08:15:23.729Z,2.10
2019-02-07T08:18:10.495Z,2.20
2019-02-07T08:20:55.502Z,2.40
2019-02-07T08:24:01.113Z,2.50
2019-02-07T08:26:58.395Z,2.60
2019-02-07T08:29:46.014Z,2.70
2019-02-07T08:32:38.295Z,2.90
2019-02-07T08:35:28.947Z,3.00
2019-02-07T08:38:28.523Z,3.10
2019-02-07T08:41:16.513Z,3.20
2019-02-07T08:44:13.971Z,3.40
2019-02-07T08:47:20.973Z,3.60
2019-02-07T08:50:05.574Z,3.70
2019-02-07T08:53:16.780Z,3.90
2019-02-07T08:56:05.993Z,4.10
2019-02-07T08:58:56.729Z,4.30
2019-02-07T09:01:50.245Z,4.40
2019-02-07T09:04:36.189Z,4.50
2019-02-07T09:07:35.865Z,4.60
2019-02-07T09:10:25.930Z,4.80
2019-02-07T09:13:17.302Z,4.90
2019-02-07T09:16:03.543Z,5.00
2019-02-07T09:18:53.562Z,5.10
2019-02-07T09:21:45.886Z,5.20
2019-02-07T09:24:35.720Z,5.30
2019-02-07T09:27:28.582Z,5.50
2019-02-07T09:30:26.323Z,5.60
2019-02-07T09:33:17.407Z,5.70
2019-02-07T09:36:06.115Z,5.80
2019-02-07T09:38:56.627Z,6.00
2019-02-07T09:41:43.298Z,6.10
2019-02-07T09:44:35.530Z,6.20
2019-02-07T09:47:23.234Z,6.30
2019-02-07T09:50:21.179Z,6.40
2019-02-07T09:53:09.594Z,6.50
2019-02-07T09:55:59.817Z,6.60
2019-02-07T09:58:54.787Z,6.60
2019-02-07T10:01:43.143Z,6.70
2019-02-07T10:04:39.378Z,6.80
2019-02-07T10:07:19.174Z,6.80
2019-02-07T10:10:13.559Z,6.80
2019-02-07T10:13:01.106Z,6.90
2019-02-07T10:15:55.332Z,6.90
2019-02-07T10:18:36.494Z,7.00
2019-02-07T10:21:34.959Z,7.00
2019-02-07T10:24:25.487Z,7.10
2019-02-07T10:27:16.343Z,7.30
2019-02-07T10:30:02.913Z,7.50
2019-02-07T10:32:54.210Z,7.70
2019-02-07T10:35:40.450Z,8.00
2019-02-07T10:38:47.690Z,8.30
2019-02-07T10:41:34.178Z,8.50
2019-02-07T10:44:27.729Z,8.80
2019-02-07T10:47:09.444Z,9.10
2019-02-07T10:50:06.230Z,9.40
2019-02-07T10:52:56.554Z,9.70
2019-02-07T10:55:46.511Z,10.00
2019-02-07T10:58:36.848Z,10.30
2019-02-07T11:01:36.457Z,10.60
2019-02-07T11:04:38.986Z,10.90
2019-02-07T11:07:26.771Z,11.40
2019-02-07T11:10:12.443Z,11.70
2019-02-07T11:12:59.578Z,12.00
2019-02-07T11:15:53.046Z,12.30
2019-02-07T11:18:40.662Z,12.40
2019-02-07T11:21:25.751Z,12.70
2019-02-07T11:24:19.418Z,13.00
2019-02-07T11:27:05.238Z,13.10
2019-02-07T11:29:47.002Z,13.20
2019-02-07T11:32:32.826Z,13.40
2019-02-07T11:35:18.750Z,13.60
2019-02-07T11:37:58.366Z,13.80
2019-02-07T11:40:46.738Z,14.00
2019-02-07T11:43:34.362Z,14.10
2019-02-07T11:46:40.359Z,14.20
2019-02-07T11:49:24.374Z,14.30
2019-02-07T11:52:13.974Z,14.30
2019-02-07T11:55:20.976Z,14.40
2019-02-07T11:58:23.785Z,14.60
2019-02-07T12:01:17.319Z,14.50
2019-02-07T12:04:11.583Z,14.30
2019-02-07T12:06:57.748Z,14.10
2019-02-07T12:09:51.262Z,14.10
2019-02-07T12:12:57.141Z,14.00
2019-02-07T12:15:44.894Z,14.10
2019-02-07T12:18:34.010Z,14.10
2019-02-07T12:21:25.393Z,14.10
2019-02-07T12:24:18.125Z,14.10
2019-02-07T12:27:04.717Z,14.20
2019-02-07T12:29:53.778Z,14.40
2019-02-07T12:32:43.822Z,14.50
2019-02-07T12:35:28.092Z,14.60
2019-02-07T12:38:22.617Z,14.70
2019-02-07T12:41:08.895Z,14.60
2019-02-07T12:43:56.893Z,14.60
2019-02-07T12:46:50.302Z,14.50
2019-02-07T12:49:40.940Z,14.40
2019-02-07T12:52:28.609Z,14.40
2019-02-07T12:55:05.641Z,14.50
2019-02-07T12:57:59.061Z,14.70
2019-02-07T13:00:44.918Z,14.70
2019-02-07T13:03:41.828Z,14.80
2019-02-07T13:06:28.566Z,15.00
2019-02-07T13:09:15.155Z,15.00
2019-02-07T13:12:12.048Z,15.10
2019-02-07T13:15:11.610Z,15.10
2019-02-07T13:17:57.559Z,15.20
2019-02-07T13:20:57.608Z,15.20
2019-02-07T13:24:03.118Z,15.10
2019-02-07T13:26:53.911Z,15.20
2019-02-07T13:29:40.876Z,15.20
2019-02-07T13:32:27.054Z,15.20
2019-02-07T13:35:20.724Z,15.20
2019-02-07T13:38:08.327Z,15.10
2019-02-07T13:40:54.313Z,15.10
2019-02-07T13:43:56.311Z,15.10
2019-02-07T13:46:46.810Z,15.10
2019-02-07T13:49:34.293Z,15.00
2019-02-07T13:52:22.379Z,15.00
2019-02-07T13:55:08.378Z,14.90
2019-02-07T13:58:10.821Z,14.90
2019-02-07T14:00:58.386Z,15.00
2019-02-07T14:03:44.647Z,15.00
2019-02-07T14:06:51.862Z,15.10
2019-02-07T14:09:38.970Z,15.20
2019-02-07T14:12:33.453Z,15.30
2019-02-07T14:15:19.663Z,15.40
2019-02-07T14:18:05.996Z,15.60
2019-02-07T14:21:03.186Z,15.70
2019-02-07T14:24:09.087Z,15.90
2019-02-07T14:26:49.326Z,15.90
2019-02-07T14:29:35.596Z,15.90
2019-02-07T14:32:29.361Z,15.90
2019-02-07T14:35:22.846Z,15.90
2019-02-07T14:38:01.380Z,15.60
2019-02-07T14:40:47.483Z,15.80
2019-02-07T14:43:38.123Z,15.90
2019-02-07T14:46:26.079Z,15.80
2019-02-07T14:48:54.294Z,15.40
2019-02-07T14:51:22.537Z,15.70
2019-02-07T14:53:50.742Z,15.60
2019-02-07T14:56:19.044Z,15.60
2019-02-07T14:58:47.682Z,15.50
2019-02-07T15:01:16.059Z,15.50
2019-02-07T15:03:44.693Z,15.50
2019-02-07T15:06:13.286Z,15.40
2019-02-07T15:08:41.663Z,15.40
2019-02-07T15:11:10.245Z,15.30
2019-02-07T15:13:39.134Z,15.20
2019-02-07T15:16:07.798Z,15.20
2019-02-07T15:18:35.929Z,15.20
2019-02-07T15:21:04.329Z,15.10
2019-02-07T15:23:32.442Z,15.00
2019-02-07T15:26:00.611Z,15.00
2019-02-07T15:28:28.731Z,14.90
2019-02-07T15:30:57.115Z,14.90
2019-02-07T15:33:25.221Z,14.80
2019-02-07T15:35:53.604Z,14.70
2019-02-07T15:38:22.471Z,14.70
2019-02-07T15:40:52.071Z,14.60
2019-02-07T15:43:20.298Z,14.60
2019-02-07T15:45:48.515Z,14.50
2019-02-07T15:48:17.707Z,14.50
2019-02-07T15:50:45.939Z,14.50
2019-02-07T15:53:14.869Z,14.40
2019-02-07T15:55:43.001Z,14.40
2019-02-07T15:58:11.670Z,14.40
2019-02-07T16:00:59.237Z,14.40
2019-02-07T16:03:40.977Z,14.30
2019-02-07T16:06:09.752Z,14.30
2019-02-07T16:08:39.736Z,14.20
2019-02-07T16:11:08.006Z,14.20
2019-02-07T16:13:36.448Z,14.20
2019-02-07T16:16:06.998Z,14.10
2019-02-07T16:18:36.930Z,14.10
2019-02-07T16:21:05.229Z,14.10
2019-02-07T16:23:33.964Z,14.00
2019-02-07T16:26:02.153Z,14.00
2019-02-07T16:28:30.525Z,14.00
2019-02-07T16:30:58.627Z,13.90
2019-02-07T16:33:28.630Z,13.90
2019-02-07T16:35:59.549Z,13.90
2019-02-07T16:38:27.824Z,13.90
2019-02-07T16:40:58.337Z,13.80
2019-02-07T16:43:27.298Z,13.80
2019-02-07T16:45:55.723Z,13.80
2019-02-07T16:48:24.098Z,13.80
2019-02-07T16:50:59.939Z,13.70
2019-02-07T16:53:22.543Z,13.70
2019-02-07T16:55:51.127Z,13.70
2019-02-07T16:58:19.897Z,13.70
2019-02-07T17:00:48.170Z,13.70
2019-02-07T17:03:17.630Z,13.60
2019-02-07T17:05:46.249Z,13.50
2019-02-07T17:08:16.890Z,13.50
2019-02-07T17:10:45.106Z,13.50
2019-02-07T17:13:16.024Z,13.40
2019-02-07T17:15:44.785Z,13.40
2019-02-07T17:18:13.179Z,13.40
2019-02-07T17:20:41.626Z,13.40
2019-02-07T17:23:09.910Z,13.40
2019-02-07T17:25:39.061Z,13.30
2019-02-07T17:28:10.306Z,13.30
2019-02-07T17:30:38.605Z,13.30
2019-02-07T17:33:06.977Z,13.30
2019-02-07T17:35:35.716Z,13.30
2019-02-07T17:38:04.741Z,13.20
2019-02-07T17:40:33.198Z,13.20
2019-02-07T17:43:02.699Z,13.20
2019-02-07T17:45:31.644Z,13.10
2019-02-07T17:47:59.920Z,13.10
2019-02-07T17:50:32.750Z,13.00
2019-02-07T17:53:02.582Z,13.00
2019-02-07T17:55:31.389Z,12.90
2019-02-07T17:57:59.602Z,12.90
2019-02-07T18:01:06.963Z,12.80
2019-02-07T18:03:39.267Z,12.70
2019-02-07T18:06:09.676Z,12.50
2019-02-07T18:08:39.698Z,12.40
2019-02-07T18:11:08.327Z,12.40
2019-02-07T18:13:36.506Z,12.30
2019-02-07T18:16:05.508Z,12.20
2019-02-07T18:18:33.661Z,12.20
2019-02-07T18:21:02.287Z,12.20
2019-02-07T18:23:31.075Z,12.20
2019-02-07T18:26:01.012Z,12.20
2019-02-07T18:28:29.690Z,12.10
2019-02-07T18:30:58.958Z,12.10
2019-02-07T18:33:27.218Z,12.00
2019-02-07T18:35:55.486Z,12.00
2019-02-07T18:38:25.760Z,11.90
2019-02-07T18:40:54.378Z,11.90
2019-02-07T18:43:22.923Z,11.90
2019-02-07T18:45:51.321Z,11.90
2019-02-07T18:48:22.149Z,11.80
2019-02-07T18:50:51.084Z,11.80
2019-02-07T18:53:19.227Z,11.60
2019-02-07T18:55:47.508Z,11.60
2019-02-07T18:58:16.158Z,11.50
2019-02-07T19:00:44.929Z,11.50
2019-02-07T19:03:13.037Z,11.40
2019-02-07T19:05:41.212Z,11.40
2019-02-07T19:08:09.520Z,11.30
2019-02-07T19:10:38.536Z,11.20
2019-02-07T19:13:07.043Z,11.20
2019-02-07T19:15:45.943Z,11.20
2019-02-07T19:18:14.197Z,11.00
2019-02-07T19:20:42.578Z,10.90
2019-02-07T19:23:11.206Z,10.90
2019-02-07T19:25:39.874Z,10.90
2019-02-07T19:28:08.511Z,10.80
2019-02-07T19:30:36.871Z,10.70
2019-02-07T19:33:05.323Z,10.60
2019-02-07T19:35:37.052Z,10.50
2019-02-07T19:38:05.762Z,10.40
2019-02-07T19:40:34.110Z,10.30
2019-02-07T19:43:02.367Z,10.40
2019-02-07T19:45:30.674Z,10.40
2019-02-07T19:47:58.933Z,10.40
2019-02-07T19:50:28.173Z,10.30
2019-02-07T19:53:11.164Z,10.40
2019-02-07T19:55:39.575Z,10.20
2019-02-07T19:58:10.389Z,10.20
2019-02-07T20:00:40.313Z,10.30
2019-02-07T20:03:08.586Z,10.40
2019-02-07T20:05:36.882Z,10.40
2019-02-07T20:08:05.258Z,10.50
2019-02-07T20:10:35.883Z,10.50
2019-02-07T20:13:04.768Z,10.50
2019-02-07T20:15:35.069Z,10.50
2019-02-07T20:18:04.234Z,10.50
2019-02-07T20:20:32.569Z,10.60
2019-02-07T20:23:00.795Z,10.60
2019-02-07T20:25:29.506Z,10.60
2019-02-07T20:27:59.129Z,10.50
2019-02-07T20:30:30.099Z,10.60
2019-02-07T20:33:01.907Z,10.60
2019-02-07T20:35:36.969Z,10.60
2019-02-07T20:38:06.370Z,10.60
2019-02-07T20:40:34.750Z,10.60
2019-02-07T20:43:04.034Z,10.60
2019-02-07T20:45:32.389Z,10.60
2019-02-07T20:48:01.058Z,10.50
2019-02-07T20:50:29.467Z,10.50
2019-02-07T20:52:57.670Z,10.50
2019-02-07T20:55:27.063Z,10.40
2019-02-07T20:57:55.382Z,10.40
2019-02-07T21:00:27.226Z,10.40
2019-02-07T21:02:56.180Z,10.30
2019-02-07T21:05:25.482Z,10.30
2019-02-07T21:07:53.851Z,10.30
2019-02-07T21:10:22.872Z,10.30
2019-02-07T21:12:51.532Z,10.30
2019-02-07T21:15:20.020Z,10.20
2019-02-07T21:17:48.626Z,10.30
2019-02-07T21:20:21.813Z,10.20
2019-02-07T21:22:50.846Z,10.20
2019-02-07T21:25:24.496Z,10.20
2019-02-07T21:27:52.606Z,10.10
2019-02-07T21:30:23.024Z,9.90
2019-02-07T21:32:52.010Z,9.90
2019-02-07T21:35:20.533Z,9.90
2019-02-07T21:37:48.838Z,9.90
2019-02-07T21:40:19.739Z,9.90
2019-02-07T21:42:48.124Z,9.80
2019-02-07T21:45:17.054Z,9.80
2019-02-07T21:47:46.704Z,9.70
2019-02-07T21:50:20.215Z,9.50
2019-02-07T21:52:48.546Z,9.50
2019-02-07T21:55:18.458Z,9.40
2019-02-07T21:57:47.215Z,9.40
2019-02-07T22:00:27.322Z,9.30
2019-02-07T22:02:55.736Z,9.20
2019-02-07T22:05:24.405Z,9.20
2019-02-07T22:07:53.345Z,9.10
2019-02-07T22:10:21.898Z,8.90
2019-02-07T22:12:52.763Z,8.90
2019-02-07T22:15:23.876Z,8.90
2019-02-07T22:17:52.358Z,8.80
2019-02-07T22:20:21.991Z,8.70
2019-02-07T22:22:50.555Z,8.70
2019-02-07T22:25:19.990Z,8.60
2019-02-07T22:27:48.363Z,8.60
2019-02-07T22:30:21.980Z,8.60
2019-02-07T22:32:51.257Z,8.60
2019-02-07T22:35:22.945Z,8.70
2019-02-07T22:37:51.270Z,8.60
2019-02-07T22:40:20.910Z,8.50
2019-02-07T22:42:49.995Z,8.50
2019-02-07T22:45:19.249Z,8.40
2019-02-07T22:47:47.777Z,8.40
2019-02-07T22:50:24.922Z,8.40
2019-02-07T22:52:57.134Z,8.40
2019-02-07T22:55:26.265Z,8.30
2019-02-07T22:57:56.422Z,8.30
2019-02-07T23:01:15.169Z,8.30
2019-02-07T23:03:58.655Z,8.10
2019-02-07T23:06:28.566Z,8.00
2019-02-07T23:08:57.566Z,7.90
2019-02-07T23:11:27.273Z,7.90
2019-02-07T23:13:55.569Z,7.90
2019-02-07T23:16:24.845Z,7.90
2019-02-07T23:18:54.995Z,7.80
2019-02-07T23:21:30.698Z,7.80
2019-02-07T23:24:02.383Z,7.70
2019-02-07T23:26:30.540Z,7.60
2019-02-07T23:28:58.903Z,7.60
2019-02-07T23:31:28.010Z,7.70
2019-02-07T23:33:58.111Z,7.50
2019-02-07T23:36:27.483Z,7.50
2019-02-07T23:38:56.032Z,7.30
2019-02-07T23:41:41.998Z,7.30
2019-02-07T23:44:14.086Z,7.30
2019-02-07T23:46:45.782Z,7.30
2019-02-07T23:49:13.928Z,7.20
2019-02-07T23:51:46.123Z,7.10
2019-02-07T23:54:14.764Z,7.00
2019-02-07T23:56:44.288Z,7.00
2019-02-07T23:59:12.451Z,7.00
