createdAt,value
2018-08-02T00:01:34.343Z,99.90
2018-08-02T00:04:01.966Z,99.90
2018-08-02T00:06:29.574Z,99.90
2018-08-02T00:08:57.209Z,99.90
2018-08-02T00:11:24.770Z,99.90
2018-08-02T00:13:52.295Z,99.90
2018-08-02T00:16:19.841Z,99.90
2018-08-02T00:18:47.331Z,99.90
2018-08-02T00:21:14.851Z,99.90
2018-08-02T00:23:42.459Z,99.90
2018-08-02T00:26:09.971Z,99.90
2018-08-02T00:28:37.481Z,99.90
2018-08-02T00:31:05.060Z,99.90
2018-08-02T00:33:32.531Z,99.90
2018-08-02T00:38:27.547Z,99.90
2018-08-02T00:43:22.566Z,99.90
2018-08-02T00:45:50.302Z,99.90
2018-08-02T00:48:17.839Z,99.90
2018-08-02T00:50:45.356Z,99.90
2018-08-02T00:53:12.894Z,99.90
2018-08-02T00:58:07.999Z,99.90
2018-08-02T01:03:05.047Z,99.90
2018-08-02T01:05:32.735Z,99.90
2018-08-02T01:10:27.772Z,99.90
2018-08-02T01:12:55.277Z,99.90
2018-08-02T01:15:22.821Z,99.90
2018-08-02T01:17:50.349Z,99.90
2018-08-02T01:20:17.923Z,99.90
2018-08-02T01:22:45.483Z,99.90
2018-08-02T01:25:13.014Z,99.90
2018-08-02T01:27:40.518Z,99.90
2018-08-02T01:30:08.179Z,99.90
2018-08-02T01:32:35.707Z,99.90
2018-08-02T01:35:03.360Z,99.90
2018-08-02T01:37:30.886Z,99.90
2018-08-02T01:42:25.968Z,99.90
2018-08-02T01:44:54.446Z,99.90
2018-08-02T01:47:22.960Z,99.90
2018-08-02T01:49:50.610Z,99.90
2018-08-02T01:52:18.145Z,99.90
2018-08-02T01:54:46.835Z,99.90
2018-08-02T01:57:14.371Z,99.90
2018-08-02T01:59:41.888Z,99.90
2018-08-02T02:02:11.123Z,99.90
2018-08-02T02:04:38.852Z,99.90
2018-08-02T02:07:06.579Z,99.90
2018-08-02T02:09:34.215Z,99.90
2018-08-02T02:12:01.916Z,99.90
2018-08-02T02:14:29.442Z,99.90
2018-08-02T02:16:56.974Z,99.90
2018-08-02T02:19:24.583Z,99.90
2018-08-02T02:21:52.102Z,99.90
2018-08-02T02:24:19.605Z,99.90
2018-08-02T02:26:47.222Z,99.90
2018-08-02T02:29:14.700Z,99.90
2018-08-02T02:31:42.229Z,99.90
2018-08-02T02:34:09.848Z,99.90
2018-08-02T02:36:37.429Z,99.90
2018-08-02T02:39:07.853Z,99.90
2018-08-02T02:41:35.390Z,99.90
2018-08-02T02:44:03.676Z,99.90
2018-08-02T02:46:31.216Z,99.90
2018-08-02T02:48:58.723Z,99.90
2018-08-02T02:51:26.297Z,99.90
2018-08-02T02:53:53.807Z,99.90
2018-08-02T02:56:21.326Z,99.90
2018-08-02T02:58:48.824Z,99.90
2018-08-02T03:01:16.361Z,99.90
2018-08-02T03:03:43.860Z,99.90
2018-08-02T03:06:11.391Z,99.90
2018-08-02T03:08:38.888Z,99.90
2018-08-02T03:11:06.567Z,99.90
2018-08-02T03:13:34.119Z,99.90
2018-08-02T03:16:03.255Z,99.90
2018-08-02T03:18:30.891Z,99.90
2018-08-02T03:20:58.435Z,99.90
2018-08-02T03:23:25.979Z,99.90
2018-08-02T03:25:53.470Z,99.90
2018-08-02T03:28:21.076Z,99.90
2018-08-02T03:30:48.615Z,99.90
2018-08-02T03:33:16.243Z,99.90
2018-08-02T03:35:43.743Z,99.90
2018-08-02T03:40:38.836Z,99.90
2018-08-02T03:43:06.431Z,99.90
2018-08-02T03:45:33.963Z,99.90
2018-08-02T03:48:01.485Z,99.90
2018-08-02T03:50:29.000Z,99.90
2018-08-02T03:52:56.534Z,99.90
2018-08-02T03:55:24.084Z,99.90
2018-08-02T03:57:51.688Z,99.90
2018-08-02T04:02:47.049Z,99.90
2018-08-02T04:05:14.557Z,99.90
2018-08-02T04:07:42.367Z,99.90
2018-08-02T04:10:09.929Z,99.90
2018-08-02T04:12:37.478Z,99.90
2018-08-02T04:15:06.330Z,99.90
2018-08-02T04:17:33.860Z,99.90
2018-08-02T04:20:01.378Z,99.90
2018-08-02T04:22:29.012Z,99.90
2018-08-02T04:24:56.544Z,99.90
2018-08-02T04:29:51.992Z,99.90
2018-08-02T04:32:19.507Z,99.90
2018-08-02T04:34:46.989Z,99.90
2018-08-02T04:39:42.024Z,99.90
2018-08-02T04:42:09.549Z,99.90
2018-08-02T04:44:37.083Z,99.90
2018-08-02T04:47:04.633Z,99.90
2018-08-02T04:49:32.146Z,99.90
2018-08-02T04:51:59.668Z,99.90
2018-08-02T04:54:27.822Z,99.90
2018-08-02T04:56:55.382Z,99.90
2018-08-02T04:59:22.954Z,99.90
2018-08-02T05:01:50.438Z,99.90
2018-08-02T05:06:45.450Z,99.90
2018-08-02T05:09:12.987Z,99.90
2018-08-02T05:11:40.520Z,99.90
2018-08-02T05:14:08.104Z,99.90
2018-08-02T05:16:35.606Z,99.90
2018-08-02T05:19:03.188Z,99.90
2018-08-02T05:21:30.960Z,99.90
2018-08-02T05:23:58.518Z,99.90
2018-08-02T05:26:26.080Z,99.90
2018-08-02T05:28:53.556Z,99.90
2018-08-02T05:31:21.067Z,99.90
2018-08-02T05:33:48.610Z,99.90
2018-08-02T05:38:43.635Z,99.90
2018-08-02T05:41:11.298Z,99.90
2018-08-02T05:43:38.828Z,99.90
2018-08-02T05:46:06.373Z,99.90
2018-08-02T05:48:33.908Z,99.90
2018-08-02T05:51:01.420Z,99.90
2018-08-02T05:53:29.039Z,99.90
2018-08-02T05:55:56.522Z,99.90
2018-08-02T05:58:24.051Z,99.90
2018-08-02T06:00:51.556Z,99.90
2018-08-02T06:03:19.075Z,99.90
2018-08-02T06:05:46.618Z,99.90
2018-08-02T06:08:14.147Z,99.90
2018-08-02T06:10:42.027Z,99.90
2018-08-02T06:13:09.567Z,99.90
2018-08-02T06:15:37.104Z,99.90
2018-08-02T06:18:04.699Z,99.90
2018-08-02T06:20:32.373Z,99.90
2018-08-02T06:22:59.910Z,99.90
2018-08-02T06:25:27.441Z,99.90
2018-08-02T06:27:54.952Z,99.90
2018-08-02T06:30:22.853Z,99.90
2018-08-02T06:35:17.910Z,99.90
2018-08-02T06:37:45.552Z,99.90
2018-08-02T06:40:14.422Z,99.90
2018-08-02T06:42:42.024Z,99.90
2018-08-02T06:45:09.617Z,99.90
2018-08-02T06:47:37.118Z,99.90
2018-08-02T06:50:04.667Z,99.90
2018-08-02T06:54:59.732Z,99.90
2018-08-02T06:57:27.255Z,99.90
2018-08-02T06:59:54.847Z,99.90
2018-08-02T07:02:22.407Z,99.90
2018-08-02T07:04:50.188Z,99.90
2018-08-02T07:07:17.720Z,99.90
2018-08-02T07:09:45.325Z,99.90
2018-08-02T07:12:12.858Z,99.90
2018-08-02T07:14:40.355Z,99.90
2018-08-02T07:17:07.863Z,99.90
2018-08-02T07:19:35.621Z,99.90
2018-08-02T07:22:03.167Z,99.90
2018-08-02T07:24:30.704Z,99.90
2018-08-02T07:26:58.300Z,99.90
2018-08-02T07:29:25.846Z,99.90
2018-08-02T07:31:53.338Z,99.90
2018-08-02T07:34:20.952Z,99.90
2018-08-02T07:36:48.454Z,99.90
2018-08-02T07:39:15.976Z,99.90
2018-08-02T07:41:43.565Z,99.90
2018-08-02T07:44:11.170Z,99.90
2018-08-02T07:46:38.724Z,99.90
2018-08-02T07:49:06.406Z,99.90
2018-08-02T07:51:33.910Z,99.90
2018-08-02T07:54:01.433Z,99.90
2018-08-02T07:56:29.068Z,99.90
2018-08-02T07:58:56.596Z,99.90
2018-08-02T08:03:51.720Z,99.90
2018-08-02T08:06:19.236Z,99.90
2018-08-02T08:08:46.720Z,99.90
2018-08-02T08:11:14.330Z,99.90
2018-08-02T08:13:41.910Z,99.90
2018-08-02T08:16:09.467Z,99.90
2018-08-02T08:18:37.128Z,99.90
2018-08-02T08:21:04.642Z,99.90
2018-08-02T08:23:32.162Z,99.90
2018-08-02T08:25:59.741Z,99.90
2018-08-02T08:28:27.276Z,99.90
2018-08-02T08:30:54.830Z,99.90
2018-08-02T08:33:22.364Z,99.90
2018-08-02T08:35:49.909Z,99.90
2018-08-02T08:38:17.492Z,99.90
2018-08-02T08:40:45.003Z,99.90
2018-08-02T08:43:12.511Z,99.90
2018-08-02T08:45:40.189Z,99.90
2018-08-02T08:48:07.832Z,99.90
2018-08-02T08:50:35.421Z,99.90
2018-08-02T08:53:02.950Z,99.90
2018-08-02T08:55:30.632Z,99.90
2018-08-02T08:57:58.134Z,99.90
2018-08-02T09:00:25.802Z,99.90
2018-08-02T09:02:53.333Z,99.90
2018-08-02T09:07:48.364Z,99.90
2018-08-02T09:10:15.891Z,99.90
2018-08-02T09:12:43.413Z,99.90
2018-08-02T09:15:10.934Z,99.90
2018-08-02T09:17:38.462Z,99.90
2018-08-02T09:20:05.961Z,99.90
2018-08-02T09:22:33.486Z,99.90
2018-08-02T09:27:28.538Z,99.90
2018-08-02T09:29:56.060Z,99.90
2018-08-02T09:32:23.601Z,99.90
2018-08-02T09:34:51.173Z,99.90
2018-08-02T09:37:18.694Z,99.90
2018-08-02T09:39:46.184Z,99.90
2018-08-02T09:42:13.711Z,99.90
2018-08-02T09:44:41.244Z,99.90
2018-08-02T09:47:08.816Z,99.90
2018-08-02T09:49:36.433Z,99.90
2018-08-02T09:52:04.009Z,99.90
2018-08-02T09:54:31.514Z,99.90
2018-08-02T09:56:59.063Z,99.90
2018-08-02T09:59:26.580Z,99.90
2018-08-02T10:01:59.968Z,99.90
2018-08-02T10:04:27.508Z,99.90
2018-08-02T10:09:22.516Z,99.90
2018-08-02T10:11:50.059Z,99.90
2018-08-02T10:14:17.576Z,99.90
2018-08-02T10:16:45.083Z,99.90
2018-08-02T10:19:12.583Z,99.90
2018-08-02T10:21:40.936Z,99.90
2018-08-02T10:26:35.955Z,99.90
2018-08-02T10:31:31.037Z,99.90
2018-08-02T10:33:58.532Z,99.90
2018-08-02T10:36:26.067Z,99.90
2018-08-02T10:38:53.791Z,99.90
2018-08-02T10:41:21.324Z,99.90
2018-08-02T10:43:48.874Z,99.20
2018-08-02T10:46:16.677Z,97.90
2018-08-02T10:48:44.180Z,98.00
2018-08-02T10:53:39.264Z,96.00
2018-08-02T10:56:06.839Z,95.50
2018-08-02T10:58:34.388Z,97.00
2018-08-02T11:03:29.466Z,97.20
2018-08-02T11:05:56.992Z,97.70
2018-08-02T11:08:24.527Z,98.80
2018-08-02T11:10:52.069Z,98.50
2018-08-02T11:13:19.627Z,98.60
2018-08-02T11:15:47.331Z,98.80
2018-08-02T11:20:42.339Z,98.60
2018-08-02T11:25:37.390Z,99.50
2018-08-02T11:28:05.320Z,98.20
2018-08-02T11:33:00.384Z,98.60
2018-08-02T11:35:27.878Z,98.40
2018-08-02T11:37:55.378Z,98.60
2018-08-02T11:40:22.868Z,98.00
2018-08-02T11:42:50.375Z,98.40
2018-08-02T11:45:17.913Z,98.00
2018-08-02T11:50:13.070Z,97.00
2018-08-02T11:52:40.590Z,98.30
2018-08-02T11:55:08.092Z,98.40
2018-08-02T11:57:35.718Z,96.20
2018-08-02T12:00:03.846Z,97.40
2018-08-02T12:02:31.417Z,96.20
2018-08-02T12:04:58.921Z,95.90
2018-08-02T12:07:26.497Z,97.10
2018-08-02T12:09:53.996Z,97.60
2018-08-02T12:12:21.518Z,96.90
2018-08-02T12:14:49.120Z,96.40
2018-08-02T12:17:16.756Z,96.00
2018-08-02T12:19:44.340Z,95.90
2018-08-02T12:22:12.248Z,94.80
2018-08-02T12:24:39.846Z,94.40
2018-08-02T12:27:07.379Z,95.40
2018-08-02T12:29:35.026Z,94.90
2018-08-02T12:32:02.646Z,94.60
2018-08-02T12:34:30.202Z,94.00
2018-08-02T12:39:25.391Z,94.80
2018-08-02T12:41:52.862Z,94.60
2018-08-02T12:44:20.512Z,94.20
2018-08-02T12:46:48.099Z,94.20
2018-08-02T12:49:15.644Z,95.40
2018-08-02T12:51:43.249Z,95.00
2018-08-02T12:54:10.771Z,95.00
2018-08-02T12:56:38.264Z,94.70
2018-08-02T12:59:05.801Z,94.30
2018-08-02T13:01:33.294Z,94.80
2018-08-02T13:04:00.855Z,94.00
2018-08-02T13:06:28.396Z,94.10
2018-08-02T13:08:56.016Z,93.50
2018-08-02T13:11:23.523Z,94.10
2018-08-02T13:13:52.649Z,93.30
2018-08-02T13:16:20.169Z,92.90
2018-08-02T13:18:47.872Z,93.40
2018-08-02T13:21:15.427Z,92.90
2018-08-02T13:23:43.008Z,92.30
2018-08-02T13:26:10.651Z,92.90
2018-08-02T13:28:38.206Z,92.40
2018-08-02T13:31:05.719Z,91.80
2018-08-02T13:33:33.237Z,92.90
2018-08-02T13:36:00.813Z,91.80
2018-08-02T13:38:28.333Z,91.90
2018-08-02T13:40:55.855Z,90.60
2018-08-02T13:43:23.533Z,91.50
2018-08-02T13:45:51.094Z,91.30
2018-08-02T13:48:18.627Z,89.60
2018-08-02T13:50:46.278Z,89.50
2018-08-02T13:53:13.779Z,87.00
2018-08-02T13:55:41.325Z,86.20
2018-08-02T13:58:08.925Z,87.70
2018-08-02T14:00:36.442Z,86.20
2018-08-02T14:03:04.027Z,87.50
2018-08-02T14:05:31.648Z,87.00
2018-08-02T14:07:59.240Z,86.10
2018-08-02T14:10:26.801Z,84.70
2018-08-02T14:12:54.315Z,84.20
2018-08-02T14:15:21.854Z,84.50
2018-08-02T14:20:17.003Z,82.80
2018-08-02T14:25:12.037Z,84.10
2018-08-02T14:27:39.540Z,81.40
2018-08-02T14:30:08.316Z,81.70
2018-08-02T14:32:35.830Z,81.80
2018-08-02T14:35:03.448Z,81.70
2018-08-02T14:37:30.941Z,81.80
2018-08-02T14:39:58.465Z,82.40
2018-08-02T14:42:25.991Z,81.00
2018-08-02T14:44:53.495Z,81.40
2018-08-02T14:47:21.003Z,81.40
2018-08-02T14:49:48.618Z,80.20
2018-08-02T14:52:16.217Z,79.50
2018-08-02T14:54:43.747Z,78.70
2018-08-02T14:57:11.261Z,77.70
2018-08-02T14:59:38.816Z,78.10
2018-08-02T15:02:06.392Z,77.90
2018-08-02T15:04:33.867Z,76.20
2018-08-02T15:07:01.433Z,74.70
2018-08-02T15:09:29.023Z,75.00
2018-08-02T15:11:56.606Z,72.90
2018-08-02T15:14:24.098Z,71.90
2018-08-02T15:16:51.655Z,71.50
2018-08-02T15:19:19.160Z,67.90
2018-08-02T15:21:46.693Z,66.90
2018-08-02T15:24:14.195Z,65.50
2018-08-02T15:26:41.694Z,64.30
2018-08-02T15:29:09.245Z,64.50
2018-08-02T15:31:36.811Z,63.30
2018-08-02T15:34:04.352Z,63.90
2018-08-02T15:36:32.073Z,63.10
2018-08-02T15:38:59.623Z,63.90
2018-08-02T15:41:27.151Z,63.10
2018-08-02T15:43:54.740Z,63.30
2018-08-02T15:46:22.260Z,61.10
2018-08-02T15:48:49.780Z,61.30
2018-08-02T15:51:17.346Z,60.50
2018-08-02T15:53:44.849Z,60.00
2018-08-02T15:56:12.408Z,59.40
2018-08-02T15:58:39.904Z,59.00
2018-08-02T16:01:07.435Z,59.30
2018-08-02T16:03:34.949Z,60.30
2018-08-02T16:08:29.982Z,58.00
2018-08-02T16:10:57.681Z,58.60
2018-08-02T16:13:25.222Z,58.70
2018-08-02T16:15:52.749Z,59.20
2018-08-02T16:18:20.358Z,57.50
2018-08-02T16:20:47.927Z,58.10
2018-08-02T16:23:15.503Z,56.70
2018-08-02T16:25:43.078Z,57.70
2018-08-02T16:28:10.590Z,56.10
2018-08-02T16:30:38.131Z,56.30
2018-08-02T16:33:05.726Z,56.80
2018-08-02T16:35:33.207Z,55.50
2018-08-02T16:38:00.814Z,55.10
2018-08-02T16:40:28.311Z,55.10
2018-08-02T16:42:55.915Z,54.90
2018-08-02T16:45:23.474Z,55.90
2018-08-02T16:47:50.997Z,56.00
2018-08-02T16:50:18.494Z,56.00
2018-08-02T16:52:46.024Z,56.80
2018-08-02T16:55:13.611Z,56.10
2018-08-02T16:57:41.123Z,57.80
2018-08-02T17:00:08.992Z,56.80
2018-08-02T17:02:38.329Z,57.10
2018-08-02T17:05:06.099Z,56.40
2018-08-02T17:07:33.660Z,56.00
2018-08-02T17:10:01.198Z,57.00
2018-08-02T17:12:28.731Z,57.00
2018-08-02T17:17:23.791Z,58.00
2018-08-02T17:19:51.565Z,58.30
2018-08-02T17:22:19.113Z,57.40
2018-08-02T17:24:46.640Z,57.00
2018-08-02T17:27:14.167Z,57.20
2018-08-02T17:29:41.752Z,56.40
2018-08-02T17:34:36.787Z,58.50
2018-08-02T17:37:04.498Z,59.30
2018-08-02T17:39:32.029Z,58.30
2018-08-02T17:41:59.542Z,58.10
2018-08-02T17:44:27.040Z,58.10
2018-08-02T17:46:54.602Z,58.60
2018-08-02T17:49:22.115Z,59.20
2018-08-02T17:54:17.308Z,61.10
2018-08-02T17:56:44.851Z,59.30
2018-08-02T17:59:12.428Z,60.10
2018-08-02T18:01:39.967Z,60.00
2018-08-02T18:04:07.528Z,60.40
2018-08-02T18:06:35.176Z,61.40
2018-08-02T18:09:02.819Z,61.20
2018-08-02T18:11:30.335Z,61.30
2018-08-02T18:13:57.846Z,62.80
2018-08-02T18:16:25.356Z,64.20
2018-08-02T18:21:20.364Z,64.90
2018-08-02T18:23:47.983Z,66.30
2018-08-02T18:26:15.493Z,66.60
2018-08-02T18:31:10.508Z,69.30
2018-08-02T18:33:38.035Z,71.10
2018-08-02T18:36:05.552Z,70.00
2018-08-02T18:38:33.080Z,70.40
2018-08-02T18:41:00.583Z,70.50
2018-08-02T18:43:28.177Z,71.10
2018-08-02T18:50:50.951Z,71.70
2018-08-02T18:55:46.038Z,72.70
2018-08-02T18:58:13.528Z,72.80
2018-08-02T19:03:08.917Z,72.60
2018-08-02T19:05:36.521Z,74.10
2018-08-02T19:10:31.596Z,75.00
2018-08-02T19:12:59.104Z,75.20
2018-08-02T19:17:54.165Z,76.80
2018-08-02T19:20:21.720Z,75.80
2018-08-02T19:22:49.337Z,75.80
2018-08-02T19:25:16.944Z,75.90
2018-08-02T19:27:44.472Z,77.70
2018-08-02T19:30:12.572Z,77.50
2018-08-02T19:32:40.230Z,77.20
2018-08-02T19:35:08.010Z,77.10
2018-08-02T19:37:36.058Z,76.60
2018-08-02T19:40:03.990Z,78.40
2018-08-02T19:42:31.483Z,78.10
2018-08-02T19:44:59.005Z,79.30
2018-08-02T19:47:26.622Z,78.80
2018-08-02T19:49:54.205Z,79.90
2018-08-02T19:52:21.766Z,80.00
2018-08-02T19:57:16.818Z,81.00
2018-08-02T19:59:44.574Z,80.50
2018-08-02T20:02:12.280Z,80.60
2018-08-02T20:04:39.818Z,82.20
2018-08-02T20:07:07.370Z,81.80
2018-08-02T20:09:35.307Z,82.70
2018-08-02T20:12:02.896Z,81.90
2018-08-02T20:14:30.775Z,83.50
2018-08-02T20:16:58.448Z,82.20
2018-08-02T20:19:25.993Z,83.40
2018-08-02T20:21:54.583Z,84.60
2018-08-02T20:24:22.796Z,83.10
2018-08-02T20:29:18.014Z,83.90
2018-08-02T20:34:13.076Z,85.20
2018-08-02T20:36:40.847Z,86.10
2018-08-02T20:39:09.935Z,85.60
2018-08-02T20:41:38.231Z,85.60
2018-08-02T20:44:05.980Z,85.00
2018-08-02T20:46:33.746Z,86.70
2018-08-02T20:49:01.731Z,87.70
2018-08-02T20:51:29.665Z,87.60
2018-08-02T20:53:58.687Z,87.50
2018-08-02T20:56:27.078Z,87.70
2018-08-02T20:58:54.717Z,87.40
2018-08-02T21:01:22.296Z,88.00
2018-08-02T21:03:50.683Z,87.60
2018-08-02T21:06:19.074Z,88.30
2018-08-02T21:08:47.537Z,88.80
2018-08-02T21:11:15.224Z,89.30
2018-08-02T21:13:43.450Z,89.90
2018-08-02T21:16:11.738Z,89.80
2018-08-02T21:18:39.619Z,89.90
2018-08-02T21:21:07.576Z,88.60
2018-08-02T21:23:37.076Z,88.40
2018-08-02T21:26:05.656Z,89.30
2018-08-02T21:28:34.323Z,90.40
2018-08-02T21:31:02.477Z,90.60
2018-08-02T21:33:30.823Z,91.00
2018-08-02T21:35:58.548Z,91.30
2018-08-02T21:38:27.707Z,91.60
2018-08-02T21:40:56.049Z,91.80
2018-08-02T21:43:24.746Z,91.30
2018-08-02T21:45:52.767Z,91.40
2018-08-02T21:48:21.450Z,91.60
2018-08-02T21:50:49.821Z,92.30
2018-08-02T21:53:18.327Z,92.60
2018-08-02T21:55:46.410Z,92.70
2018-08-02T21:58:14.875Z,92.90
2018-08-02T22:00:42.520Z,92.60
2018-08-02T22:03:10.272Z,92.60
2018-08-02T22:05:39.273Z,92.10
2018-08-02T22:08:07.663Z,92.60
2018-08-02T22:10:35.441Z,93.00
2018-08-02T22:13:08.776Z,93.30
2018-08-02T22:15:41.912Z,93.50
2018-08-02T22:18:09.559Z,93.80
2018-08-02T22:20:37.338Z,94.20
2018-08-02T22:23:04.912Z,94.40
2018-08-02T22:25:32.951Z,94.50
2018-08-02T22:28:00.523Z,95.00
2018-08-02T22:30:28.263Z,95.00
2018-08-02T22:32:55.811Z,96.00
2018-08-02T22:35:23.340Z,96.30
2018-08-02T22:40:18.464Z,96.70
2018-08-02T22:45:13.556Z,97.30
2018-08-02T22:47:41.152Z,98.60
2018-08-02T22:50:08.741Z,98.90
2018-08-02T22:52:36.403Z,98.90
2018-08-02T22:55:04.266Z,98.90
2018-08-02T22:57:31.928Z,98.90
2018-08-02T22:59:59.435Z,99.90
2018-08-02T23:04:54.478Z,99.90
2018-08-02T23:07:22.067Z,99.90
2018-08-02T23:09:49.874Z,99.90
2018-08-02T23:12:17.406Z,99.90
2018-08-02T23:14:44.917Z,99.90
2018-08-02T23:17:12.472Z,99.90
2018-08-02T23:19:40.395Z,99.90
2018-08-02T23:24:35.563Z,99.90
2018-08-02T23:27:03.171Z,99.90
2018-08-02T23:29:30.651Z,99.90
2018-08-02T23:31:58.187Z,99.90
2018-08-02T23:36:53.322Z,99.90
2018-08-02T23:41:48.474Z,99.90
2018-08-02T23:44:16.053Z,99.90
2018-08-02T23:46:43.582Z,99.90
2018-08-02T23:49:11.123Z,99.90
2018-08-02T23:51:38.625Z,99.90
2018-08-02T23:54:06.190Z,99.90
2018-08-02T23:56:33.714Z,99.90
2018-08-02T23:59:01.356Z,99.90
