createdAt,value
2019-01-06T00:01:47.444Z,13.10
2019-01-06T00:04:28.168Z,14.53
2019-01-06T00:07:16.579Z,15.43
2019-01-06T00:10:17.069Z,10.43
2019-01-06T00:13:04.298Z,7.35
2019-01-06T00:15:52.704Z,6.62
2019-01-06T00:18:50.046Z,10.35
2019-01-06T00:21:41.499Z,9.20
2019-01-06T00:24:31.839Z,7.58
2019-01-06T00:27:19.123Z,6.50
2019-01-06T00:30:06.252Z,6.58
2019-01-06T00:32:53.257Z,6.85
2019-01-06T00:35:41.618Z,7.37
2019-01-06T00:38:35.803Z,8.48
2019-01-06T00:41:22.966Z,7.13
2019-01-06T00:44:10.289Z,7.22
2019-01-06T00:46:58.585Z,6.40
2019-01-06T00:49:46.999Z,7.00
2019-01-06T00:52:38.148Z,6.20
2019-01-06T00:55:25.509Z,7.08
2019-01-06T00:58:13.899Z,6.87
2019-01-06T01:01:08.294Z,7.67
2019-01-06T01:03:59.895Z,7.15
2019-01-06T01:07:04.090Z,7.47
2019-01-06T01:09:52.204Z,9.23
2019-01-06T01:12:39.503Z,8.88
2019-01-06T01:15:46.016Z,8.70
2019-01-06T01:18:33.151Z,7.40
2019-01-06T01:21:22.589Z,7.20
2019-01-06T01:24:14.015Z,7.30
2019-01-06T01:27:17.755Z,6.53
2019-01-06T01:30:09.010Z,6.37
2019-01-06T01:32:52.459Z,6.67
2019-01-06T01:35:39.549Z,6.75
2019-01-06T01:38:27.944Z,6.80
2019-01-06T01:41:13.268Z,7.15
2019-01-06T01:44:00.238Z,7.45
2019-01-06T01:47:07.014Z,5.87
2019-01-06T01:50:10.570Z,6.90
2019-01-06T01:53:01.902Z,6.80
2019-01-06T01:56:08.342Z,6.10
2019-01-06T01:59:12.175Z,6.08
2019-01-06T02:02:09.566Z,6.40
2019-01-06T02:05:02.840Z,5.60
2019-01-06T02:08:03.528Z,5.10
2019-01-06T02:10:42.544Z,5.53
2019-01-06T02:13:43.104Z,5.75
2019-01-06T02:16:43.747Z,5.17
2019-01-06T02:19:47.164Z,5.22
2019-01-06T02:22:50.628Z,6.90
2019-01-06T02:25:54.302Z,5.60
2019-01-06T02:28:42.647Z,5.25
2019-01-06T02:31:33.920Z,6.95
2019-01-06T02:34:21.057Z,5.05
2019-01-06T02:37:14.529Z,4.35
2019-01-06T02:39:53.703Z,4.55
2019-01-06T02:43:00.569Z,5.20
2019-01-06T02:45:55.004Z,8.93
2019-01-06T02:48:43.380Z,8.43
2019-01-06T02:51:48.107Z,5.25
2019-01-06T02:54:36.412Z,5.45
2019-01-06T02:57:19.222Z,4.53
2019-01-06T03:00:13.482Z,7.60
2019-01-06T03:03:16.945Z,7.67
2019-01-06T03:06:20.715Z,6.17
2019-01-06T03:09:21.362Z,5.00
2019-01-06T03:12:08.531Z,5.85
2019-01-06T03:14:57.150Z,9.58
2019-01-06T03:17:45.522Z,6.40
2019-01-06T03:20:32.706Z,5.45
2019-01-06T03:23:27.556Z,4.30
2019-01-06T03:26:14.484Z,4.60
2019-01-06T03:28:55.413Z,4.13
2019-01-06T03:31:49.837Z,4.17
2019-01-06T03:34:38.199Z,5.00
2019-01-06T03:37:25.147Z,3.75
2019-01-06T03:40:13.709Z,3.55
2019-01-06T03:43:01.216Z,3.30
2019-01-06T03:45:48.199Z,3.20
2019-01-06T03:48:39.428Z,3.70
2019-01-06T03:51:38.527Z,3.10
2019-01-06T03:54:45.300Z,4.10
2019-01-06T03:57:32.259Z,4.05
2019-01-06T04:00:19.577Z,3.47
2019-01-06T04:02:56.523Z,4.30
2019-01-06T04:05:47.355Z,4.35
2019-01-06T04:08:34.671Z,4.53
2019-01-06T04:11:21.754Z,4.75
2019-01-06T04:14:08.761Z,4.65
2019-01-06T04:17:03.241Z,5.17
2019-01-06T04:19:51.904Z,4.58
2019-01-06T04:22:39.077Z,5.00
2019-01-06T04:25:30.736Z,4.72
2019-01-06T04:28:25.315Z,5.40
2019-01-06T04:31:12.407Z,4.17
2019-01-06T04:33:58.683Z,4.80
2019-01-06T04:37:00.510Z,4.62
2019-01-06T04:39:48.990Z,4.50
2019-01-06T04:42:52.672Z,4.22
2019-01-06T04:45:41.346Z,3.67
2019-01-06T04:48:28.518Z,4.17
2019-01-06T04:51:23.192Z,4.37
2019-01-06T04:54:11.948Z,3.83
2019-01-06T04:57:14.700Z,3.83
2019-01-06T05:00:09.360Z,4.20
2019-01-06T05:02:57.764Z,4.40
2019-01-06T05:06:04.348Z,3.70
2019-01-06T05:08:51.688Z,4.10
2019-01-06T05:11:38.946Z,4.25
2019-01-06T05:14:26.348Z,5.40
2019-01-06T05:17:16.474Z,4.10
2019-01-06T05:20:07.654Z,3.98
2019-01-06T05:22:54.961Z,4.25
2019-01-06T05:25:51.711Z,4.00
2019-01-06T05:28:52.434Z,5.12
2019-01-06T05:31:41.953Z,4.50
2019-01-06T05:34:36.510Z,4.97
2019-01-06T05:37:24.040Z,4.80
2019-01-06T05:40:12.001Z,4.60
2019-01-06T05:42:58.967Z,3.90
2019-01-06T05:45:46.020Z,5.17
2019-01-06T05:48:33.138Z,4.00
2019-01-06T05:51:27.430Z,3.00
2019-01-06T05:54:15.854Z,3.25
2019-01-06T05:57:10.418Z,2.85
2019-01-06T06:00:14.214Z,3.35
2019-01-06T06:03:05.045Z,2.70
2019-01-06T06:05:52.029Z,3.10
2019-01-06T06:08:36.928Z,3.42
2019-01-06T06:11:40.348Z,3.10
2019-01-06T06:14:46.887Z,3.30
2019-01-06T06:17:53.602Z,3.60
2019-01-06T06:20:48.302Z,3.20
2019-01-06T06:23:48.806Z,2.87
2019-01-06T06:26:35.861Z,3.10
2019-01-06T06:29:22.945Z,3.27
2019-01-06T06:32:11.361Z,3.65
2019-01-06T06:34:58.242Z,3.35
2019-01-06T06:37:35.199Z,3.25
2019-01-06T06:40:22.704Z,3.37
2019-01-06T06:43:29.405Z,3.47
2019-01-06T06:46:29.494Z,4.08
2019-01-06T06:49:11.296Z,5.42
2019-01-06T06:52:00.455Z,5.10
2019-01-06T06:54:48.876Z,5.08
2019-01-06T06:58:11.877Z,5.92
2019-01-06T07:01:02.496Z,4.62
2019-01-06T07:04:06.102Z,5.41
2019-01-06T07:07:03.785Z,5.90
2019-01-06T07:09:53.167Z,10.20
2019-01-06T07:12:50.454Z,6.97
2019-01-06T07:15:37.427Z,5.22
2019-01-06T07:18:40.458Z,4.90
2019-01-06T07:21:32.012Z,4.70
2019-01-06T07:24:20.520Z,4.50
2019-01-06T07:27:17.859Z,5.62
2019-01-06T07:30:05.048Z,5.60
2019-01-06T07:32:52.349Z,6.90
2019-01-06T07:35:39.466Z,5.20
2019-01-06T07:38:36.859Z,5.87
2019-01-06T07:41:31.296Z,5.83
2019-01-06T07:44:12.049Z,7.83
2019-01-06T07:47:11.041Z,7.72
2019-01-06T07:49:58.168Z,11.70
2019-01-06T07:52:46.570Z,9.65
2019-01-06T07:55:34.943Z,10.40
2019-01-06T07:58:22.244Z,9.95
2019-01-06T08:01:07.684Z,7.37
2019-01-06T08:03:54.980Z,9.03
2019-01-06T08:06:42.324Z,10.03
2019-01-06T08:09:45.899Z,8.20
2019-01-06T08:12:34.302Z,9.83
2019-01-06T08:15:25.553Z,8.27
2019-01-06T08:18:12.560Z,8.03
2019-01-06T08:21:04.043Z,10.90
2019-01-06T08:23:51.016Z,11.22
2019-01-06T08:26:38.285Z,12.50
2019-01-06T08:29:38.860Z,13.43
2019-01-06T08:32:36.081Z,17.80
2019-01-06T08:35:39.931Z,14.18
2019-01-06T08:38:27.206Z,13.22
2019-01-06T08:41:27.766Z,21.33
2019-01-06T08:44:19.143Z,13.38
2019-01-06T08:47:06.199Z,13.43
2019-01-06T08:49:53.327Z,13.13
2019-01-06T08:53:00.028Z,16.73
2019-01-06T08:56:06.810Z,15.78
2019-01-06T08:59:04.704Z,18.55
2019-01-06T09:02:11.513Z,18.55
2019-01-06T09:05:03.898Z,22.43
2019-01-06T09:07:50.873Z,24.23
2019-01-06T09:10:45.369Z,20.65
2019-01-06T09:13:32.424Z,24.47
2019-01-06T09:16:19.925Z,26.17
2019-01-06T09:19:06.967Z,13.40
2019-01-06T09:21:58.141Z,14.90
2019-01-06T09:24:49.501Z,16.62
2019-01-06T09:27:38.163Z,17.65
2019-01-06T09:30:26.657Z,20.95
2019-01-06T09:33:13.819Z,14.63
2019-01-06T09:36:05.330Z,13.48
2019-01-06T09:38:52.303Z,12.65
2019-01-06T09:41:38.151Z,14.45
2019-01-06T09:44:41.701Z,13.60
2019-01-06T09:47:45.445Z,19.12
2019-01-06T09:50:42.526Z,15.00
2019-01-06T09:53:43.107Z,14.03
2019-01-06T09:56:29.499Z,15.45
2019-01-06T09:59:16.659Z,11.97
2019-01-06T10:02:05.183Z,15.83
2019-01-06T10:04:59.344Z,13.30
2019-01-06T10:07:59.816Z,10.65
2019-01-06T10:10:48.209Z,14.07
2019-01-06T10:13:35.009Z,23.87
2019-01-06T10:16:22.397Z,19.05
2019-01-06T10:19:09.606Z,14.07
2019-01-06T10:21:56.967Z,13.60
2019-01-06T10:24:54.662Z,13.58
2019-01-06T10:27:47.847Z,13.38
2019-01-06T10:30:48.469Z,9.15
2019-01-06T10:33:46.273Z,11.12
2019-01-06T10:36:33.392Z,8.80
2019-01-06T10:39:15.565Z,9.85
2019-01-06T10:42:10.015Z,11.50
2019-01-06T10:45:07.298Z,11.30
2019-01-06T10:47:57.030Z,8.78
2019-01-06T10:51:03.237Z,9.90
2019-01-06T10:54:01.065Z,8.83
2019-01-06T10:56:48.123Z,8.93
2019-01-06T10:59:35.096Z,9.70
2019-01-06T11:02:32.468Z,13.43
2019-01-06T11:05:30.270Z,9.05
2019-01-06T11:08:31.090Z,7.37
2019-01-06T11:11:18.367Z,8.45
2019-01-06T11:14:15.268Z,17.87
2019-01-06T11:17:16.084Z,29.85
2019-01-06T11:20:03.099Z,9.18
2019-01-06T11:22:54.270Z,7.70
2019-01-06T11:25:41.590Z,9.55
2019-01-06T11:28:30.065Z,12.03
2019-01-06T11:31:27.572Z,10.40
2019-01-06T11:34:31.247Z,8.95
2019-01-06T11:37:19.688Z,9.45
2019-01-06T11:40:08.136Z,21.93
2019-01-06T11:42:55.297Z,38.70
2019-01-06T11:45:46.672Z,156.37
2019-01-06T11:48:33.703Z,229.63
2019-01-06T11:51:25.986Z,62.08
2019-01-06T11:54:13.327Z,50.23
2019-01-06T11:57:00.574Z,87.88
2019-01-06T11:59:49.866Z,105.20
2019-01-06T12:02:50.419Z,112.70
2019-01-06T12:05:57.259Z,38.83
2019-01-06T12:08:45.782Z,15.45
2019-01-06T12:11:32.876Z,43.05
2019-01-06T12:14:30.538Z,82.57
2019-01-06T12:17:18.916Z,62.80
2019-01-06T12:20:05.967Z,18.02
2019-01-06T12:22:53.118Z,7.85
2019-01-06T12:25:41.627Z,70.50
2019-01-06T12:28:32.783Z,34.63
2019-01-06T12:31:24.038Z,13.58
2019-01-06T12:34:08.093Z,25.60
2019-01-06T12:36:56.382Z,32.65
2019-01-06T12:39:39.465Z,11.20
2019-01-06T12:42:30.701Z,24.43
2019-01-06T12:45:17.756Z,14.87
2019-01-06T12:48:21.247Z,21.68
2019-01-06T12:51:08.668Z,13.58
2019-01-06T12:54:06.524Z,16.40
2019-01-06T12:56:53.635Z,27.62
2019-01-06T12:59:54.455Z,28.83
2019-01-06T13:02:42.912Z,16.05
2019-01-06T13:05:30.023Z,13.38
2019-01-06T13:08:10.718Z,11.50
2019-01-06T13:11:11.599Z,19.42
2019-01-06T13:14:12.022Z,18.95
2019-01-06T13:17:09.532Z,16.30
2019-01-06T13:19:57.919Z,11.73
2019-01-06T13:23:04.657Z,17.75
2019-01-06T13:25:51.999Z,15.60
2019-01-06T13:28:52.448Z,11.45
2019-01-06T13:31:33.689Z,12.83
2019-01-06T13:34:17.291Z,14.03
2019-01-06T13:37:14.387Z,16.45
2019-01-06T13:40:20.980Z,17.92
2019-01-06T13:43:15.321Z,16.93
2019-01-06T13:46:02.343Z,17.92
2019-01-06T13:48:48.809Z,11.48
2019-01-06T13:51:35.901Z,18.82
2019-01-06T13:54:30.322Z,16.87
2019-01-06T13:57:15.915Z,13.32
2019-01-06T14:00:20.965Z,10.98
2019-01-06T14:03:24.491Z,10.78
2019-01-06T14:06:18.823Z,11.50
2019-01-06T14:09:10.204Z,10.97
2019-01-06T14:11:57.194Z,10.58
2019-01-06T14:14:40.770Z,12.07
2019-01-06T14:17:41.469Z,13.70
2019-01-06T14:20:36.096Z,19.67
2019-01-06T14:23:30.369Z,23.80
2019-01-06T14:26:30.966Z,21.80
2019-01-06T14:29:34.845Z,20.62
2019-01-06T14:32:22.154Z,18.87
2019-01-06T14:35:09.433Z,30.90
2019-01-06T14:37:56.809Z,22.37
2019-01-06T14:40:51.580Z,21.68
2019-01-06T14:43:39.965Z,21.45
2019-01-06T14:46:31.124Z,24.20
2019-01-06T14:49:28.804Z,25.72
2019-01-06T14:52:16.150Z,31.97
2019-01-06T14:55:07.561Z,21.20
2019-01-06T14:58:11.132Z,27.48
2019-01-06T15:01:02.350Z,46.55
2019-01-06T15:03:59.913Z,57.55
2019-01-06T15:06:57.273Z,56.73
2019-01-06T15:09:44.706Z,51.60
2019-01-06T15:12:33.125Z,51.42
2019-01-06T15:15:27.610Z,49.63
2019-01-06T15:18:25.424Z,36.50
2019-01-06T15:21:16.824Z,24.10
2019-01-06T15:24:08.354Z,27.67
2019-01-06T15:26:55.844Z,46.27
2019-01-06T15:29:43.792Z,43.02
2019-01-06T15:32:23.056Z,45.63
2019-01-06T15:35:11.492Z,30.00
2019-01-06T15:37:50.360Z,29.52
2019-01-06T15:40:44.982Z,27.05
2019-01-06T15:43:33.574Z,29.02
2019-01-06T15:46:40.360Z,32.35
2019-01-06T15:49:27.056Z,25.48
2019-01-06T15:52:23.295Z,18.77
2019-01-06T15:55:11.810Z,21.97
2019-01-06T15:58:09.229Z,25.88
2019-01-06T16:00:56.278Z,22.15
2019-01-06T16:03:44.756Z,19.37
2019-01-06T16:06:48.231Z,33.45
2019-01-06T16:09:35.359Z,19.50
2019-01-06T16:12:25.671Z,18.70
2019-01-06T16:15:17.071Z,20.02
2019-01-06T16:18:08.534Z,21.40
2019-01-06T16:20:55.824Z,21.52
2019-01-06T16:23:41.942Z,21.17
2019-01-06T16:26:29.342Z,20.65
2019-01-06T16:29:30.150Z,19.05
2019-01-06T16:32:29.629Z,17.52
2019-01-06T16:35:16.908Z,18.05
2019-01-06T16:38:08.198Z,19.07
2019-01-06T16:40:56.174Z,19.32
2019-01-06T16:43:46.832Z,20.60
2019-01-06T16:46:50.160Z,20.32
2019-01-06T16:49:41.597Z,47.13
2019-01-06T16:52:51.502Z,23.52
2019-01-06T16:55:47.492Z,25.40
2019-01-06T16:58:54.366Z,27.80
2019-01-06T17:01:56.621Z,27.70
2019-01-06T17:04:53.485Z,27.93
2019-01-06T17:07:44.624Z,27.70
2019-01-06T17:10:36.754Z,27.10
2019-01-06T17:13:29.933Z,28.70
2019-01-06T17:16:38.493Z,29.10
2019-01-06T17:19:25.782Z,27.43
2019-01-06T17:22:26.203Z,28.73
2019-01-06T17:25:21.998Z,33.00
2019-01-06T17:28:13.640Z,29.70
2019-01-06T17:31:20.159Z,30.30
2019-01-06T17:34:12.440Z,28.63
2019-01-06T17:37:05.913Z,30.08
2019-01-06T17:39:56.936Z,29.87
2019-01-06T17:42:53.030Z,29.25
2019-01-06T17:45:42.094Z,29.07
2019-01-06T17:48:36.749Z,28.65
2019-01-06T17:51:31.475Z,29.48
2019-01-06T17:54:38.412Z,29.32
2019-01-06T17:57:25.964Z,29.37
2019-01-06T18:00:13.243Z,28.40
2019-01-06T18:03:07.682Z,30.80
2019-01-06T18:06:08.949Z,32.17
2019-01-06T18:09:00.175Z,43.13
2019-01-06T18:11:47.860Z,45.90
2019-01-06T18:14:35.263Z,48.33
2019-01-06T18:17:29.507Z,55.90
2019-01-06T18:20:18.135Z,52.33
2019-01-06T18:23:15.639Z,49.60
2019-01-06T18:26:16.191Z,48.47
2019-01-06T18:29:04.562Z,69.50
2019-01-06T18:31:51.608Z,50.33
2019-01-06T18:34:38.983Z,52.17
2019-01-06T18:37:25.941Z,53.05
2019-01-06T18:40:22.510Z,52.62
2019-01-06T18:43:15.300Z,58.63
2019-01-06T18:46:02.394Z,54.60
2019-01-06T18:48:59.923Z,68.47
2019-01-06T18:51:51.073Z,60.83
2019-01-06T18:54:38.087Z,71.05
2019-01-06T18:57:25.512Z,72.58
2019-01-06T19:00:13.957Z,73.60
2019-01-06T19:03:05.286Z,83.30
2019-01-06T19:06:03.095Z,79.03
2019-01-06T19:09:03.767Z,79.72
2019-01-06T19:11:55.374Z,75.00
2019-01-06T19:14:44.772Z,98.90
2019-01-06T19:17:40.654Z,133.07
2019-01-06T19:20:29.240Z,92.57
2019-01-06T19:23:18.369Z,77.82
2019-01-06T19:26:13.264Z,72.87
2019-01-06T19:29:07.960Z,68.05
2019-01-06T19:32:05.409Z,67.67
2019-01-06T19:34:53.124Z,79.60
2019-01-06T19:37:40.583Z,125.67
2019-01-06T19:40:27.878Z,113.35
2019-01-06T19:43:14.920Z,80.97
2019-01-06T19:46:17.425Z,70.55
2019-01-06T19:49:07.652Z,72.95
2019-01-06T19:52:02.054Z,79.32
2019-01-06T19:54:48.193Z,89.60
2019-01-06T19:57:35.102Z,87.88
2019-01-06T20:00:30.459Z,82.95
2019-01-06T20:03:21.697Z,91.37
2019-01-06T20:06:22.156Z,84.15
2019-01-06T20:09:09.611Z,88.45
2019-01-06T20:11:58.039Z,123.95
2019-01-06T20:14:46.547Z,147.37
2019-01-06T20:17:40.783Z,125.22
2019-01-06T20:20:27.871Z,121.53
2019-01-06T20:23:25.242Z,121.95
2019-01-06T20:26:16.405Z,119.90
2019-01-06T20:29:04.765Z,102.85
2019-01-06T20:32:02.156Z,91.30
2019-01-06T20:34:49.034Z,82.85
2019-01-06T20:37:43.467Z,75.70
2019-01-06T20:40:30.483Z,78.17
2019-01-06T20:43:22.230Z,85.72
2019-01-06T20:46:29.137Z,87.92
2019-01-06T20:49:16.686Z,87.60
2019-01-06T20:52:06.767Z,87.27
2019-01-06T20:54:54.018Z,83.40
2019-01-06T20:57:35.193Z,81.17
2019-01-06T21:00:20.312Z,79.95
2019-01-06T21:03:17.961Z,76.65
2019-01-06T21:06:12.152Z,75.07
2019-01-06T21:08:59.221Z,73.67
2019-01-06T21:11:50.612Z,70.35
2019-01-06T21:14:45.036Z,68.62
2019-01-06T21:17:39.257Z,64.97
2019-01-06T21:20:26.580Z,64.92
2019-01-06T21:23:18.007Z,61.77
2019-01-06T21:26:02.462Z,65.08
2019-01-06T21:28:47.185Z,61.05
2019-01-06T21:31:31.090Z,59.85
2019-01-06T21:34:22.702Z,59.67
2019-01-06T21:37:09.184Z,60.00
2019-01-06T21:39:56.168Z,56.85
2019-01-06T21:42:42.810Z,59.40
2019-01-06T21:45:30.248Z,56.35
2019-01-06T21:48:30.750Z,57.73
2019-01-06T21:51:28.295Z,58.90
2019-01-06T21:54:15.230Z,58.17
2019-01-06T21:57:12.696Z,57.93
2019-01-06T22:00:06.955Z,57.23
2019-01-06T22:02:54.190Z,56.88
2019-01-06T22:05:35.378Z,58.90
2019-01-06T22:08:29.677Z,59.13
2019-01-06T22:11:21.307Z,60.43
2019-01-06T22:14:15.921Z,61.33
2019-01-06T22:17:13.457Z,62.40
2019-01-06T22:20:07.948Z,60.83
2019-01-06T22:22:55.204Z,64.22
2019-01-06T22:25:49.673Z,66.10
2019-01-06T22:28:43.854Z,67.20
2019-01-06T22:31:32.370Z,67.47
2019-01-06T22:34:23.594Z,69.75
2019-01-06T22:37:08.341Z,69.92
2019-01-06T22:39:55.473Z,73.92
2019-01-06T22:42:58.991Z,71.97
2019-01-06T22:46:02.640Z,72.07
2019-01-06T22:48:41.281Z,69.70
2019-01-06T22:51:32.420Z,71.77
2019-01-06T22:54:19.710Z,72.23
2019-01-06T22:57:07.068Z,74.00
2019-01-06T22:59:54.150Z,74.45
2019-01-06T23:02:41.305Z,76.75
2019-01-06T23:05:35.611Z,74.57
2019-01-06T23:08:22.613Z,76.35
2019-01-06T23:11:17.156Z,78.87
2019-01-06T23:14:12.950Z,80.55
2019-01-06T23:16:58.251Z,83.45
2019-01-06T23:19:46.604Z,82.78
2019-01-06T23:22:33.591Z,83.12
2019-01-06T23:25:20.593Z,82.40
2019-01-06T23:28:27.438Z,82.55
2019-01-06T23:31:10.941Z,84.80
2019-01-06T23:33:55.679Z,81.60
2019-01-06T23:36:32.886Z,84.13
2019-01-06T23:39:19.926Z,79.90
2019-01-06T23:42:06.971Z,80.57
2019-01-06T23:44:54.299Z,81.82
2019-01-06T23:47:39.688Z,79.12
2019-01-06T23:50:19.300Z,80.13
2019-01-06T23:53:13.991Z,78.07
2019-01-06T23:56:08.498Z,75.95
2019-01-06T23:58:56.925Z,74.72
