createdAt,value
2023-05-31T00:02:59.141Z,90.76
2023-05-31T00:08:03.638Z,90.89
2023-05-31T00:13:06.719Z,91.67
2023-05-31T00:18:09.842Z,90.91
2023-05-31T00:23:14.300Z,91.58
2023-05-31T00:28:17.800Z,92.58
2023-05-31T00:33:21.379Z,94.66
2023-05-31T00:38:25.802Z,95.26
2023-05-31T00:43:28.865Z,95.92
2023-05-31T00:48:32.677Z,97.48
2023-05-31T00:53:37.645Z,97.97
2023-05-31T00:58:43.093Z,98.70
2023-05-31T01:03:46.211Z,98.33
2023-05-31T01:08:51.207Z,98.79
2023-05-31T01:14:03.700Z,100.00
2023-05-31T01:19:10.612Z,100.00
2023-05-31T01:24:38.308Z,100.00
2023-05-31T01:29:44.374Z,100.00
2023-05-31T01:34:48.232Z,100.00
2023-05-31T01:39:53.350Z,100.00
2023-05-31T01:44:59.367Z,100.00
2023-05-31T01:50:03.421Z,100.00
2023-05-31T01:55:07.903Z,100.00
2023-05-31T02:00:14.513Z,100.00
2023-05-31T02:05:18.182Z,100.00
2023-05-31T02:10:21.669Z,100.00
2023-05-31T02:15:26.105Z,100.00
2023-05-31T02:20:29.379Z,100.00
2023-05-31T02:25:32.897Z,100.00
2023-05-31T02:30:39.545Z,100.00
2023-05-31T02:35:42.612Z,100.00
2023-05-31T02:40:46.187Z,100.00
2023-05-31T02:45:51.777Z,100.00
2023-05-31T02:50:54.845Z,100.00
2023-05-31T02:55:59.460Z,100.00
2023-05-31T03:01:04.284Z,100.00
2023-05-31T03:06:07.856Z,100.00
2023-05-31T03:11:10.964Z,100.00
2023-05-31T03:16:16.310Z,100.00
2023-05-31T03:21:19.431Z,100.00
2023-05-31T03:26:22.517Z,100.00
2023-05-31T03:31:30.176Z,100.00
2023-05-31T03:36:33.642Z,100.00
2023-05-31T03:41:37.691Z,100.00
2023-05-31T03:46:42.285Z,100.00
2023-05-31T03:51:45.501Z,100.00
2023-05-31T03:56:48.590Z,100.00
2023-05-31T04:01:53.452Z,100.00
2023-05-31T04:06:57.004Z,100.00
2023-05-31T04:12:00.155Z,100.00
2023-05-31T04:17:04.782Z,100.00
2023-05-31T04:22:07.956Z,100.00
2023-05-31T04:27:11.248Z,100.00
2023-05-31T04:32:16.673Z,100.00
2023-05-31T04:37:20.207Z,100.00
2023-05-31T04:42:25.613Z,100.00
2023-05-31T04:47:30.554Z,100.00
2023-05-31T04:52:33.963Z,100.00
2023-05-31T04:57:37.357Z,100.00
2023-05-31T05:02:41.819Z,100.00
2023-05-31T05:07:45.593Z,100.00
2023-05-31T05:12:49.006Z,100.00
2023-05-31T05:17:57.281Z,100.00
2023-05-31T05:23:03.868Z,100.00
2023-05-31T05:28:07.913Z,100.00
2023-05-31T05:33:18.552Z,100.00
2023-05-31T05:38:23.207Z,100.00
2023-05-31T05:43:26.882Z,100.00
2023-05-31T05:48:31.790Z,100.00
2023-05-31T05:53:35.738Z,97.88
2023-05-31T05:58:39.723Z,98.34
2023-05-31T06:03:45.154Z,96.19
2023-05-31T06:08:49.424Z,92.84
2023-05-31T06:13:57.315Z,89.77
2023-05-31T06:19:02.570Z,89.06
2023-05-31T06:24:06.287Z,81.00
2023-05-31T06:29:09.832Z,73.66
2023-05-31T06:34:15.064Z,67.91
2023-05-31T06:39:18.899Z,62.25
2023-05-31T06:44:22.180Z,61.36
2023-05-31T06:49:28.771Z,53.97
2023-05-31T06:54:33.305Z,54.09
2023-05-31T06:59:36.861Z,55.75
2023-05-31T07:04:42.503Z,51.40
2023-05-31T07:09:46.534Z,52.11
2023-05-31T07:14:49.995Z,50.51
2023-05-31T07:19:54.788Z,48.13
2023-05-31T07:24:58.220Z,46.68
2023-05-31T07:30:01.992Z,48.33
2023-05-31T07:35:07.849Z,43.02
2023-05-31T07:40:11.791Z,42.27
2023-05-31T07:45:15.353Z,43.37
2023-05-31T07:50:20.518Z,42.25
2023-05-31T07:55:24.441Z,43.30
2023-05-31T08:00:30.648Z,41.66
2023-05-31T08:05:36.950Z,39.54
2023-05-31T08:10:40.651Z,34.46
2023-05-31T08:15:43.880Z,37.16
2023-05-31T08:20:48.692Z,37.90
2023-05-31T08:25:54.431Z,36.70
2023-05-31T08:30:57.778Z,36.66
2023-05-31T08:36:05.182Z,35.11
2023-05-31T08:41:09.430Z,33.95
2023-05-31T08:46:13.064Z,31.46
2023-05-31T08:51:18.165Z,31.23
2023-05-31T08:56:23.407Z,31.47
2023-05-31T09:01:29.461Z,30.29
2023-05-31T09:06:34.514Z,31.44
2023-05-31T09:11:38.795Z,33.02
2023-05-31T09:16:43.444Z,30.53
2023-05-31T09:21:48.417Z,30.90
2023-05-31T09:26:53.319Z,29.68
2023-05-31T09:32:09.909Z,28.91
2023-05-31T09:37:23.302Z,26.89
2023-05-31T09:42:28.410Z,29.35
2023-05-31T09:47:31.984Z,29.14
2023-05-31T09:52:39.137Z,30.27
2023-05-31T09:57:44.686Z,29.30
2023-05-31T10:02:49.757Z,28.90
2023-05-31T10:07:55.464Z,28.71
2023-05-31T10:13:02.485Z,28.46
2023-05-31T10:18:12.166Z,29.43
2023-05-31T10:23:22.592Z,30.63
2023-05-31T10:28:29.775Z,29.06
2023-05-31T10:33:33.913Z,29.35
2023-05-31T10:38:46.668Z,31.47
2023-05-31T10:43:56.827Z,31.44
2023-05-31T10:49:01.844Z,31.45
2023-05-31T10:54:06.776Z,27.99
2023-05-31T10:59:11.636Z,30.79
2023-05-31T11:04:22.898Z,29.10
2023-05-31T11:09:28.117Z,30.44
2023-05-31T11:14:33.195Z,30.74
2023-05-31T11:19:37.943Z,28.81
2023-05-31T11:24:51.893Z,28.93
2023-05-31T11:29:59.886Z,29.52
2023-05-31T11:35:05.667Z,28.96
2023-05-31T11:40:12.971Z,29.22
2023-05-31T11:45:18.761Z,29.34
2023-05-31T11:50:22.199Z,29.33
2023-05-31T11:55:33.919Z,30.64
2023-05-31T12:00:37.331Z,31.12
2023-05-31T12:05:41.186Z,29.23
2023-05-31T12:10:46.965Z,28.06
2023-05-31T12:15:57.029Z,29.30
2023-05-31T12:21:06.580Z,29.27
2023-05-31T12:26:13.739Z,30.74
2023-05-31T12:31:22.145Z,30.57
2023-05-31T12:36:26.077Z,29.57
2023-05-31T12:41:35.441Z,30.79
2023-05-31T12:46:43.585Z,29.79
2023-05-31T12:51:50.902Z,28.40
2023-05-31T12:57:07.862Z,30.64
2023-05-31T13:02:14.937Z,30.93
2023-05-31T13:13:27.497Z,30.86
2023-05-31T13:18:30.660Z,30.51
2023-05-31T13:23:33.785Z,30.36
2023-05-31T13:28:38.246Z,27.97
2023-05-31T13:33:41.418Z,29.80
2023-05-31T13:38:44.864Z,30.21
2023-05-31T13:43:49.611Z,31.21
2023-05-31T13:48:53.395Z,29.41
2023-05-31T13:53:56.840Z,30.84
2023-05-31T13:59:01.305Z,29.78
2023-05-31T14:04:04.738Z,30.69
2023-05-31T14:09:08.109Z,29.74
2023-05-31T14:14:12.705Z,30.64
2023-05-31T14:19:16.994Z,31.04
2023-05-31T14:24:20.266Z,30.19
2023-05-31T14:29:24.885Z,31.87
2023-05-31T14:34:28.021Z,34.12
2023-05-31T14:39:31.773Z,31.27
2023-05-31T14:44:36.725Z,33.76
2023-05-31T14:49:39.800Z,32.86
2023-05-31T14:54:42.880Z,32.84
2023-05-31T14:59:47.354Z,33.58
2023-05-31T15:04:50.502Z,32.70
2023-05-31T15:09:53.597Z,34.91
2023-05-31T15:14:58.628Z,34.50
2023-05-31T15:20:02.602Z,34.04
2023-05-31T15:25:06.873Z,35.79
2023-05-31T15:30:12.542Z,36.25
2023-05-31T15:35:16.037Z,34.38
2023-05-31T15:40:19.146Z,35.14
2023-05-31T15:45:23.650Z,33.83
2023-05-31T15:50:27.240Z,33.70
2023-05-31T15:55:30.688Z,34.91
2023-05-31T16:00:35.363Z,32.82
2023-05-31T16:05:38.846Z,32.93
2023-05-31T16:10:42.001Z,31.92
2023-05-31T16:15:46.849Z,29.33
2023-05-31T16:20:49.938Z,30.54
2023-05-31T16:25:54.754Z,28.26
2023-05-31T16:31:01.856Z,28.45
2023-05-31T16:36:05.928Z,28.19
2023-05-31T16:41:09.017Z,28.06
2023-05-31T16:46:13.477Z,29.07
2023-05-31T16:51:17.042Z,30.45
2023-05-31T16:56:20.714Z,28.25
2023-05-31T17:01:25.923Z,29.20
2023-05-31T17:06:29.055Z,29.85
2023-05-31T17:11:32.284Z,30.95
2023-05-31T17:16:36.781Z,31.98
2023-05-31T17:21:39.934Z,31.51
2023-05-31T17:26:46.346Z,32.88
2023-05-31T17:31:50.876Z,35.89
2023-05-31T17:36:54.013Z,34.42
2023-05-31T17:41:57.142Z,35.62
2023-05-31T17:47:01.642Z,37.43
2023-05-31T17:52:05.425Z,37.62
2023-05-31T17:57:09.330Z,39.28
2023-05-31T18:02:14.482Z,40.65
2023-05-31T18:07:17.631Z,41.12
2023-05-31T18:12:20.702Z,42.16
2023-05-31T18:17:25.380Z,44.42
2023-05-31T18:22:28.698Z,43.71
2023-05-31T18:27:33.247Z,42.26
2023-05-31T18:32:37.755Z,43.21
2023-05-31T18:37:41.048Z,43.22
2023-05-31T18:42:44.166Z,44.30
2023-05-31T18:47:50.568Z,43.70
2023-05-31T18:52:53.949Z,43.82
2023-05-31T18:57:57.404Z,45.05
2023-05-31T19:03:02.342Z,45.70
2023-05-31T19:08:05.901Z,44.42
2023-05-31T19:13:10.329Z,45.47
2023-05-31T19:18:18.315Z,46.49
2023-05-31T19:23:22.260Z,48.64
2023-05-31T19:28:26.325Z,49.76
2023-05-31T19:33:31.385Z,49.52
2023-05-31T19:38:35.220Z,49.33
2023-05-31T19:43:38.615Z,49.86
2023-05-31T19:48:43.428Z,49.67
2023-05-31T19:53:46.562Z,50.60
2023-05-31T19:58:49.646Z,50.86
2023-05-31T20:03:54.187Z,51.28
2023-05-31T20:08:57.329Z,52.50
2023-05-31T20:14:00.458Z,51.50
2023-05-31T20:19:04.936Z,50.69
2023-05-31T20:24:08.566Z,50.86
2023-05-31T20:29:12.071Z,51.42
2023-05-31T20:34:16.776Z,51.93
2023-05-31T20:39:19.996Z,51.64
2023-05-31T20:44:23.528Z,54.49
2023-05-31T20:49:28.002Z,59.93
2023-05-31T20:54:31.533Z,60.97
2023-05-31T20:59:36.595Z,60.84
2023-05-31T21:04:41.413Z,65.43
2023-05-31T21:09:44.917Z,64.21
2023-05-31T21:14:48.731Z,65.71
2023-05-31T21:19:53.572Z,64.77
2023-05-31T21:24:57.085Z,64.98
2023-05-31T21:30:00.192Z,64.91
2023-05-31T21:35:04.835Z,65.95
2023-05-31T21:40:09.008Z,65.27
2023-05-31T21:45:12.447Z,65.67
2023-05-31T21:50:16.981Z,67.50
2023-05-31T21:55:20.624Z,67.40
2023-05-31T22:00:23.986Z,67.73
2023-05-31T22:05:28.424Z,67.98
2023-05-31T22:10:31.478Z,68.38
2023-05-31T22:15:35.232Z,68.28
2023-05-31T22:20:39.910Z,68.84
2023-05-31T22:25:43.414Z,68.87
2023-05-31T22:30:46.840Z,70.34
2023-05-31T22:35:51.626Z,70.63
2023-05-31T22:40:55.111Z,71.01
2023-05-31T22:45:58.610Z,71.33
2023-05-31T22:51:03.396Z,72.77
2023-05-31T22:56:07.114Z,72.63
2023-05-31T23:01:10.582Z,72.53
2023-05-31T23:06:15.298Z,73.67
2023-05-31T23:24:06.889Z,76.54
2023-05-31T23:29:10.282Z,76.60
2023-05-31T23:34:15.413Z,77.05
2023-05-31T23:39:19.800Z,78.27
2023-05-31T23:44:22.846Z,78.17
2023-05-31T23:49:26.430Z,76.57
2023-05-31T23:54:31.449Z,76.84
2023-05-31T23:59:34.869Z,74.55
