createdAt,value
2019-05-09T00:01:45.614Z,5.57
2019-05-09T00:04:15.647Z,5.37
2019-05-09T00:06:45.740Z,5.27
2019-05-09T00:09:15.779Z,4.90
2019-05-09T00:11:45.805Z,4.07
2019-05-09T00:14:15.926Z,5.20
2019-05-09T00:16:46.022Z,5.17
2019-05-09T00:19:15.997Z,5.60
2019-05-09T00:21:46.718Z,4.70
2019-05-09T00:24:16.663Z,4.30
2019-05-09T00:26:46.742Z,3.97
2019-05-09T00:29:24.364Z,6.07
2019-05-09T00:32:13.668Z,4.53
2019-05-09T00:34:53.132Z,5.07
2019-05-09T00:37:43.201Z,4.57
2019-05-09T00:40:13.319Z,4.23
2019-05-09T00:42:44.606Z,4.77
2019-05-09T00:45:23.938Z,5.77
2019-05-09T00:47:54.098Z,5.47
2019-05-09T00:50:24.066Z,5.17
2019-05-09T00:52:54.083Z,4.10
2019-05-09T00:55:24.252Z,4.17
2019-05-09T00:57:54.215Z,5.23
2019-05-09T01:00:24.510Z,4.10
2019-05-09T01:02:54.411Z,3.57
2019-05-09T01:05:24.462Z,4.40
2019-05-09T01:07:54.418Z,4.40
2019-05-09T01:10:24.482Z,4.83
2019-05-09T01:12:54.593Z,5.77
2019-05-09T01:15:24.572Z,4.30
2019-05-09T01:17:54.957Z,5.47
2019-05-09T01:20:24.946Z,5.50
2019-05-09T01:22:54.898Z,5.00
2019-05-09T01:25:24.830Z,3.70
2019-05-09T01:27:54.851Z,4.27
2019-05-09T01:30:24.905Z,4.17
2019-05-09T01:33:14.583Z,4.30
2019-05-09T01:35:44.565Z,4.10
2019-05-09T01:38:15.046Z,4.67
2019-05-09T01:40:45.129Z,4.03
2019-05-09T01:43:15.111Z,4.00
2019-05-09T01:45:46.913Z,3.73
2019-05-09T01:48:16.710Z,3.97
2019-05-09T01:50:46.661Z,4.17
2019-05-09T01:53:20.567Z,3.90
2019-05-09T01:55:59.898Z,3.83
2019-05-09T01:58:30.862Z,4.20
2019-05-09T02:01:03.562Z,4.67
2019-05-09T02:03:33.637Z,3.23
2019-05-09T02:06:03.939Z,3.20
2019-05-09T02:08:34.594Z,3.40
2019-05-09T02:11:05.890Z,3.67
2019-05-09T02:13:36.038Z,3.93
2019-05-09T02:16:23.711Z,4.17
2019-05-09T02:19:04.021Z,4.47
2019-05-09T02:21:34.610Z,3.20
2019-05-09T02:24:05.140Z,3.13
2019-05-09T02:26:35.226Z,4.03
2019-05-09T02:29:05.254Z,3.07
2019-05-09T02:31:35.628Z,4.27
2019-05-09T02:34:05.703Z,3.40
2019-05-09T02:36:38.475Z,3.13
2019-05-09T02:39:09.185Z,3.00
2019-05-09T02:41:58.968Z,4.03
2019-05-09T02:44:11.123Z,3.47
2019-05-09T02:46:49.179Z,3.63
2019-05-09T02:49:19.439Z,3.20
2019-05-09T02:51:50.408Z,4.07
2019-05-09T02:54:20.383Z,3.33
2019-05-09T02:56:50.334Z,3.90
2019-05-09T02:59:29.710Z,3.53
2019-05-09T03:02:19.748Z,3.33
2019-05-09T03:04:49.926Z,4.40
2019-05-09T03:07:23.212Z,4.77
2019-05-09T03:09:53.171Z,3.27
2019-05-09T03:12:34.484Z,3.60
2019-05-09T03:14:54.818Z,4.10
2019-05-09T03:17:24.818Z,4.40
2019-05-09T03:19:54.868Z,4.47
2019-05-09T03:22:25.111Z,3.00
2019-05-09T03:24:55.138Z,3.27
2019-05-09T03:27:29.034Z,3.97
2019-05-09T03:29:59.992Z,4.13
2019-05-09T03:32:30.037Z,3.63
2019-05-09T03:35:00.022Z,3.20
2019-05-09T03:37:30.049Z,3.83
2019-05-09T03:40:00.065Z,4.13
2019-05-09T03:42:43.054Z,3.77
2019-05-09T03:45:01.868Z,3.07
2019-05-09T03:47:41.449Z,4.20
2019-05-09T03:50:17.758Z,2.63
2019-05-09T03:52:47.959Z,4.00
2019-05-09T03:55:28.899Z,3.07
2019-05-09T03:58:04.328Z,3.37
2019-05-09T04:00:34.325Z,4.23
2019-05-09T04:03:04.286Z,3.00
2019-05-09T04:05:34.250Z,4.10
2019-05-09T04:08:18.213Z,2.90
2019-05-09T04:10:50.250Z,3.73
2019-05-09T04:13:21.788Z,2.90
2019-05-09T04:15:51.890Z,4.00
2019-05-09T04:18:21.921Z,3.60
2019-05-09T04:20:51.835Z,3.30
2019-05-09T04:23:21.766Z,3.37
2019-05-09T04:26:01.093Z,4.33
2019-05-09T04:28:31.056Z,3.50
2019-05-09T04:31:01.110Z,2.97
2019-05-09T04:33:31.021Z,3.23
2019-05-09T04:36:01.075Z,3.07
2019-05-09T04:38:31.150Z,3.10
2019-05-09T04:41:01.158Z,3.77
2019-05-09T04:43:36.736Z,3.60
2019-05-09T04:46:05.395Z,2.90
2019-05-09T04:48:37.576Z,3.43
2019-05-09T04:51:08.012Z,3.70
2019-05-09T04:53:39.927Z,4.10
2019-05-09T04:56:21.270Z,3.30
2019-05-09T04:58:51.238Z,3.70
2019-05-09T05:01:30.711Z,3.50
2019-05-09T05:04:00.684Z,3.27
2019-05-09T05:06:30.767Z,3.63
2019-05-09T05:09:00.820Z,3.50
2019-05-09T05:11:32.398Z,3.13
2019-05-09T05:14:02.408Z,3.93
2019-05-09T05:16:32.422Z,4.13
2019-05-09T05:19:02.390Z,3.83
2019-05-09T05:21:32.381Z,4.23
2019-05-09T05:24:18.472Z,3.37
2019-05-09T05:26:48.676Z,3.43
2019-05-09T05:29:18.904Z,3.03
2019-05-09T05:31:49.394Z,5.17
2019-05-09T05:34:38.354Z,3.03
2019-05-09T05:37:08.273Z,3.13
2019-05-09T05:39:38.217Z,3.20
2019-05-09T05:42:08.433Z,3.23
2019-05-09T05:44:38.707Z,5.90
2019-05-09T05:47:34.386Z,4.17
2019-05-09T05:50:04.696Z,3.90
2019-05-09T05:52:34.602Z,4.90
2019-05-09T05:55:04.739Z,4.80
2019-05-09T05:57:34.708Z,7.00
2019-05-09T06:00:04.778Z,9.57
2019-05-09T06:02:34.761Z,8.30
2019-05-09T06:05:04.959Z,16.17
2019-05-09T06:07:34.966Z,27.70
2019-05-09T06:10:04.982Z,30.97
2019-05-09T06:12:34.931Z,34.27
2019-05-09T06:15:07.407Z,24.73
2019-05-09T06:17:38.071Z,24.97
2019-05-09T06:20:09.205Z,22.37
2019-05-09T06:22:40.208Z,24.87
2019-05-09T06:25:10.333Z,21.23
2019-05-09T06:27:42.298Z,25.33
2019-05-09T06:30:17.649Z,31.30
2019-05-09T06:32:52.546Z,33.53
2019-05-09T06:36:00.900Z,47.80
2019-05-09T06:39:28.494Z,23.97
2019-05-09T06:42:42.785Z,26.23
2019-05-09T06:45:48.646Z,33.17
2019-05-09T06:48:38.091Z,26.23
2019-05-09T06:51:42.078Z,23.03
2019-05-09T06:54:53.366Z,20.97
2019-05-09T06:57:49.587Z,21.93
2019-05-09T07:00:52.898Z,24.27
2019-05-09T07:03:48.040Z,17.30
2019-05-09T07:07:18.058Z,21.13
2019-05-09T07:10:09.675Z,22.93
2019-05-09T07:13:08.365Z,24.10
2019-05-09T07:16:02.015Z,13.57
2019-05-09T07:19:11.102Z,20.87
2019-05-09T07:22:23.919Z,19.97
2019-05-09T07:25:37.823Z,20.80
2019-05-09T07:28:48.391Z,19.03
2019-05-09T07:31:51.402Z,19.30
2019-05-09T07:34:47.562Z,15.77
2019-05-09T07:37:22.599Z,18.73
2019-05-09T07:40:13.374Z,17.50
2019-05-09T07:43:04.202Z,19.40
2019-05-09T07:46:20.014Z,16.33
2019-05-09T07:49:31.228Z,18.70
2019-05-09T07:52:24.182Z,17.23
2019-05-09T07:55:38.668Z,17.17
2019-05-09T07:58:59.686Z,18.03
2019-05-09T08:02:17.676Z,14.90
2019-05-09T08:05:32.870Z,17.70
2019-05-09T08:08:33.191Z,18.07
2019-05-09T08:11:37.689Z,14.80
2019-05-09T08:15:06.594Z,18.47
2019-05-09T08:18:02.181Z,15.03
2019-05-09T08:21:00.371Z,14.97
2019-05-09T08:24:08.850Z,18.23
2019-05-09T08:27:23.255Z,19.23
2019-05-09T08:30:35.709Z,12.20
2019-05-09T08:33:11.685Z,16.77
2019-05-09T08:36:23.074Z,15.03
2019-05-09T08:39:31.506Z,15.33
2019-05-09T08:42:43.041Z,12.13
2019-05-09T08:45:38.862Z,9.00
2019-05-09T08:48:29.608Z,14.53
2019-05-09T08:51:52.187Z,14.70
2019-05-09T08:54:53.579Z,11.13
2019-05-09T08:57:38.261Z,11.13
2019-05-09T09:00:49.020Z,14.43
2019-05-09T09:03:57.618Z,13.93
2019-05-09T09:07:08.185Z,15.17
2019-05-09T09:09:57.934Z,11.73
2019-05-09T09:12:51.214Z,12.73
2019-05-09T09:16:14.468Z,12.83
2019-05-09T09:19:09.774Z,13.47
2019-05-09T09:22:18.209Z,12.57
2019-05-09T09:25:23.471Z,11.93
2019-05-09T09:28:29.580Z,9.30
2019-05-09T09:31:15.436Z,13.50
2019-05-09T09:34:02.803Z,8.50
2019-05-09T09:37:14.038Z,12.73
2019-05-09T09:40:08.635Z,14.70
2019-05-09T09:43:18.915Z,8.13
2019-05-09T09:46:18.309Z,7.17
2019-05-09T09:49:15.004Z,11.50
2019-05-09T09:52:29.081Z,9.77
2019-05-09T09:55:28.511Z,9.30
2019-05-09T09:58:38.009Z,9.77
2019-05-09T10:01:50.274Z,8.80
2019-05-09T10:05:04.687Z,8.93
2019-05-09T10:08:04.189Z,9.83
2019-05-09T10:10:42.191Z,10.13
2019-05-09T10:13:58.461Z,9.90
2019-05-09T10:17:17.505Z,11.03
2019-05-09T10:20:51.713Z,8.30
2019-05-09T10:23:50.846Z,11.43
2019-05-09T10:26:28.190Z,9.53
2019-05-09T10:29:27.921Z,8.70
2019-05-09T10:32:39.537Z,8.90
2019-05-09T10:35:44.198Z,9.50
2019-05-09T10:38:19.809Z,9.10
2019-05-09T10:41:11.514Z,8.43
2019-05-09T10:44:18.107Z,8.57
2019-05-09T10:47:10.003Z,7.13
2019-05-09T10:49:39.981Z,6.57
2019-05-09T10:52:09.921Z,6.53
2019-05-09T10:54:39.897Z,8.50
2019-05-09T10:57:09.817Z,7.23
2019-05-09T10:59:39.742Z,8.37
2019-05-09T11:02:10.766Z,6.27
2019-05-09T11:04:44.271Z,6.50
2019-05-09T11:07:12.389Z,8.13
2019-05-09T11:09:42.435Z,6.73
2019-05-09T11:12:12.402Z,5.40
2019-05-09T11:14:42.414Z,6.70
2019-05-09T11:17:18.580Z,7.83
2019-05-09T11:19:44.139Z,7.93
2019-05-09T11:22:14.102Z,7.77
2019-05-09T11:24:48.188Z,6.30
2019-05-09T11:27:15.747Z,6.93
2019-05-09T11:29:47.494Z,10.77
2019-05-09T11:32:17.866Z,5.67
2019-05-09T11:34:48.637Z,8.20
2019-05-09T11:37:22.006Z,7.83
2019-05-09T11:39:50.334Z,8.77
2019-05-09T11:42:20.323Z,5.47
2019-05-09T11:44:50.275Z,6.70
2019-05-09T11:47:32.309Z,6.33
2019-05-09T11:49:51.912Z,7.57
2019-05-09T11:52:23.099Z,7.60
2019-05-09T11:54:53.099Z,7.07
2019-05-09T11:57:23.083Z,6.00
2019-05-09T11:59:53.110Z,6.30
2019-05-09T12:02:23.099Z,8.67
2019-05-09T12:04:53.118Z,6.00
2019-05-09T12:07:24.007Z,6.00
2019-05-09T12:09:53.958Z,6.23
2019-05-09T12:12:23.983Z,6.20
2019-05-09T12:14:53.962Z,7.53
2019-05-09T12:17:23.862Z,5.90
2019-05-09T12:20:09.114Z,6.30
2019-05-09T12:22:27.941Z,6.43
2019-05-09T12:24:59.172Z,7.13
2019-05-09T12:27:29.916Z,6.43
2019-05-09T12:29:59.918Z,5.27
2019-05-09T12:32:29.852Z,5.73
2019-05-09T12:34:59.886Z,5.33
2019-05-09T12:37:29.910Z,4.73
2019-05-09T12:39:59.903Z,4.67
2019-05-09T12:42:29.908Z,5.57
2019-05-09T12:44:59.901Z,4.47
2019-05-09T12:47:29.844Z,6.37
2019-05-09T12:50:02.792Z,4.53
2019-05-09T12:52:32.402Z,6.87
2019-05-09T12:55:02.378Z,7.00
2019-05-09T12:57:32.347Z,5.53
2019-05-09T13:00:02.367Z,18.00
2019-05-09T13:02:32.487Z,8.50
2019-05-09T13:05:02.499Z,9.97
2019-05-09T13:07:32.473Z,4.97
2019-05-09T13:10:02.487Z,7.07
2019-05-09T13:12:32.423Z,7.17
2019-05-09T13:15:02.413Z,6.30
2019-05-09T13:17:34.377Z,5.03
2019-05-09T13:20:05.123Z,5.47
2019-05-09T13:22:35.050Z,7.93
2019-05-09T13:25:05.224Z,9.10
2019-05-09T13:27:35.191Z,5.80
2019-05-09T13:30:08.334Z,6.43
2019-05-09T13:32:37.973Z,7.60
2019-05-09T13:35:07.967Z,11.93
2019-05-09T13:37:38.342Z,7.83
2019-05-09T13:40:08.706Z,11.07
2019-05-09T13:42:39.724Z,8.60
2019-05-09T13:45:10.011Z,8.67
2019-05-09T13:47:40.104Z,6.73
2019-05-09T13:50:10.027Z,8.40
2019-05-09T13:52:40.032Z,7.37
2019-05-09T13:55:09.970Z,9.87
2019-05-09T13:57:41.003Z,5.83
2019-05-09T14:00:11.554Z,7.30
2019-05-09T14:02:44.963Z,9.53
2019-05-09T14:05:13.294Z,7.23
2019-05-09T14:07:43.286Z,5.17
2019-05-09T14:10:13.312Z,9.00
2019-05-09T14:12:43.241Z,9.23
2019-05-09T14:15:13.226Z,9.33
2019-05-09T14:17:49.708Z,8.37
2019-05-09T14:20:14.921Z,11.27
2019-05-09T14:22:44.920Z,11.00
2019-05-09T14:25:14.866Z,8.40
2019-05-09T14:27:48.943Z,9.47
2019-05-09T14:30:16.509Z,7.47
2019-05-09T14:32:49.496Z,6.83
2019-05-09T14:35:18.278Z,7.03
2019-05-09T14:37:48.883Z,8.23
2019-05-09T14:40:18.971Z,6.47
2019-05-09T14:42:49.498Z,7.63
2019-05-09T14:45:19.811Z,8.27
2019-05-09T14:47:49.827Z,13.67
2019-05-09T14:50:20.913Z,8.47
2019-05-09T14:52:50.929Z,8.53
2019-05-09T14:55:20.788Z,7.57
2019-05-09T14:57:50.745Z,7.03
2019-05-09T15:00:20.756Z,9.37
2019-05-09T15:02:50.801Z,5.87
2019-05-09T15:05:20.723Z,7.13
2019-05-09T15:07:53.585Z,7.90
2019-05-09T15:10:22.288Z,8.27
2019-05-09T15:12:52.247Z,9.57
2019-05-09T15:15:22.206Z,5.80
2019-05-09T15:17:52.213Z,8.33
2019-05-09T15:20:22.140Z,10.13
2019-05-09T15:22:52.071Z,13.10
2019-05-09T15:25:22.074Z,13.80
2019-05-09T15:27:52.038Z,11.13
2019-05-09T15:30:21.962Z,8.93
2019-05-09T15:32:52.250Z,11.53
2019-05-09T15:35:22.331Z,16.70
2019-05-09T15:37:52.277Z,13.10
2019-05-09T15:40:22.316Z,15.73
2019-05-09T15:42:52.253Z,9.23
2019-05-09T15:45:22.487Z,14.97
2019-05-09T15:47:52.508Z,12.47
2019-05-09T15:50:23.458Z,14.87
2019-05-09T15:52:53.569Z,7.77
2019-05-09T15:55:23.515Z,13.90
2019-05-09T15:57:53.475Z,13.17
2019-05-09T16:00:23.483Z,15.10
2019-05-09T16:02:53.536Z,11.50
2019-05-09T16:05:23.602Z,9.07
2019-05-09T16:07:53.598Z,15.30
2019-05-09T16:10:23.574Z,13.60
2019-05-09T16:12:53.515Z,13.30
2019-05-09T16:15:23.492Z,14.10
2019-05-09T16:17:53.826Z,14.10
2019-05-09T16:20:36.931Z,12.93
2019-05-09T16:22:57.208Z,22.77
2019-05-09T16:25:28.244Z,15.60
2019-05-09T16:27:58.737Z,17.50
2019-05-09T16:30:31.830Z,19.43
2019-05-09T16:33:01.806Z,21.83
2019-05-09T16:35:31.787Z,12.83
2019-05-09T16:38:06.939Z,14.27
2019-05-09T16:40:33.387Z,13.30
2019-05-09T16:43:03.314Z,12.73
2019-05-09T16:45:33.622Z,19.37
2019-05-09T16:48:03.630Z,13.60
2019-05-09T16:50:33.663Z,15.60
2019-05-09T16:53:03.720Z,11.17
2019-05-09T16:55:38.132Z,17.10
2019-05-09T16:58:08.709Z,14.70
2019-05-09T17:00:43.495Z,11.53
2019-05-09T17:03:14.551Z,16.87
2019-05-09T17:05:44.551Z,14.63
2019-05-09T17:08:14.488Z,11.73
2019-05-09T17:10:58.630Z,11.50
2019-05-09T17:13:29.041Z,13.93
2019-05-09T17:15:59.208Z,11.00
2019-05-09T17:18:29.269Z,10.97
2019-05-09T17:21:24.854Z,15.13
2019-05-09T17:23:55.457Z,14.50
2019-05-09T17:26:25.472Z,20.80
2019-05-09T17:28:55.486Z,9.20
2019-05-09T17:31:27.512Z,11.77
2019-05-09T17:33:57.957Z,11.90
2019-05-09T17:36:28.620Z,9.47
2019-05-09T17:38:58.764Z,10.30
2019-05-09T17:41:28.741Z,15.57
2019-05-09T17:43:58.697Z,11.73
2019-05-09T17:46:28.642Z,14.73
2019-05-09T17:48:58.697Z,12.07
2019-05-09T17:51:33.940Z,20.43
2019-05-09T17:54:00.373Z,14.90
2019-05-09T17:56:30.414Z,13.27
2019-05-09T17:59:00.330Z,12.17
2019-05-09T18:01:30.385Z,16.00
2019-05-09T18:04:00.419Z,15.40
2019-05-09T18:06:30.428Z,8.67
2019-05-09T18:09:00.499Z,14.97
2019-05-09T18:11:30.677Z,13.57
2019-05-09T18:14:00.630Z,18.37
2019-05-09T18:16:30.697Z,14.90
2019-05-09T18:19:00.666Z,10.27
2019-05-09T18:21:31.613Z,12.97
2019-05-09T18:24:02.707Z,13.83
2019-05-09T18:26:32.686Z,17.93
2019-05-09T18:29:02.721Z,10.80
2019-05-09T18:31:53.854Z,12.20
2019-05-09T18:34:23.895Z,14.90
2019-05-09T18:36:53.911Z,12.67
2019-05-09T18:39:23.867Z,9.83
2019-05-09T18:41:53.859Z,9.20
2019-05-09T18:44:23.924Z,11.77
2019-05-09T18:46:53.871Z,12.93
2019-05-09T18:49:23.753Z,11.33
2019-05-09T18:52:03.326Z,7.13
2019-05-09T18:54:25.527Z,10.20
2019-05-09T18:56:55.523Z,10.30
2019-05-09T18:59:25.459Z,10.20
2019-05-09T19:01:55.467Z,15.03
2019-05-09T19:04:25.450Z,12.57
2019-05-09T19:06:55.405Z,12.07
2019-05-09T19:09:25.398Z,9.83
2019-05-09T19:11:55.377Z,17.10
2019-05-09T19:14:25.479Z,21.97
2019-05-09T19:17:29.855Z,18.27
2019-05-09T19:20:21.790Z,13.67
2019-05-09T19:22:51.805Z,17.67
2019-05-09T19:25:21.858Z,22.73
2019-05-09T19:27:51.998Z,15.10
2019-05-09T19:30:22.082Z,23.83
2019-05-09T19:32:52.264Z,14.93
2019-05-09T19:35:22.278Z,18.80
2019-05-09T19:37:53.333Z,19.20
2019-05-09T19:40:23.339Z,14.93
2019-05-09T19:42:53.385Z,17.37
2019-05-09T19:45:23.406Z,17.93
2019-05-09T19:47:54.454Z,15.57
2019-05-09T19:50:24.458Z,14.43
2019-05-09T19:52:54.389Z,15.40
2019-05-09T19:55:24.361Z,13.33
2019-05-09T19:57:54.305Z,15.00
2019-05-09T20:00:24.194Z,18.37
2019-05-09T20:02:54.130Z,16.17
2019-05-09T20:05:24.162Z,18.77
2019-05-09T20:07:54.166Z,14.50
2019-05-09T20:10:41.715Z,14.67
2019-05-09T20:13:43.367Z,15.27
2019-05-09T20:16:13.466Z,15.57
2019-05-09T20:18:43.495Z,17.40
2019-05-09T20:21:14.074Z,15.40
2019-05-09T20:23:44.471Z,13.90
2019-05-09T20:26:14.833Z,15.10
2019-05-09T20:28:45.473Z,12.57
2019-05-09T20:31:15.566Z,13.27
2019-05-09T20:33:45.601Z,21.43
2019-05-09T20:36:15.697Z,12.20
2019-05-09T20:38:46.850Z,12.60
2019-05-09T20:41:17.124Z,11.17
2019-05-09T20:43:47.235Z,11.53
2019-05-09T20:46:17.354Z,12.07
2019-05-09T20:48:47.530Z,14.97
2019-05-09T20:51:17.648Z,11.37
2019-05-09T20:53:47.869Z,12.80
2019-05-09T20:56:18.014Z,14.37
2019-05-09T20:58:48.249Z,12.37
2019-05-09T21:01:18.448Z,12.33
2019-05-09T21:03:59.412Z,14.10
2019-05-09T21:06:21.486Z,11.33
2019-05-09T21:08:51.642Z,11.80
2019-05-09T21:11:21.836Z,12.57
2019-05-09T21:13:52.138Z,11.30
2019-05-09T21:16:22.215Z,11.97
2019-05-09T21:18:52.422Z,12.57
2019-05-09T21:21:22.470Z,17.27
2019-05-09T21:23:52.767Z,16.63
2019-05-09T21:26:22.913Z,13.73
2019-05-09T21:28:53.051Z,8.63
2019-05-09T21:31:23.171Z,10.67
2019-05-09T21:33:53.293Z,10.33
2019-05-09T21:36:23.307Z,12.27
2019-05-09T21:38:53.305Z,13.40
2019-05-09T21:41:23.274Z,12.97
2019-05-09T21:43:53.310Z,10.00
2019-05-09T21:46:23.402Z,13.47
2019-05-09T21:48:53.378Z,11.00
2019-05-09T21:51:23.446Z,13.30
2019-05-09T21:53:53.518Z,8.97
2019-05-09T21:56:23.513Z,12.20
2019-05-09T21:58:53.495Z,11.37
2019-05-09T22:01:23.445Z,10.03
2019-05-09T22:03:53.397Z,11.93
2019-05-09T22:06:23.329Z,13.07
2019-05-09T22:08:53.217Z,10.83
2019-05-09T22:11:23.164Z,11.77
2019-05-09T22:13:53.158Z,10.30
2019-05-09T22:16:24.176Z,9.50
2019-05-09T22:18:54.267Z,10.77
2019-05-09T22:21:24.352Z,9.30
2019-05-09T22:23:56.973Z,12.70
2019-05-09T22:26:26.145Z,10.07
2019-05-09T22:28:56.089Z,12.37
2019-05-09T22:31:26.062Z,8.23
2019-05-09T22:33:56.101Z,10.03
2019-05-09T22:36:26.205Z,9.57
2019-05-09T22:38:57.245Z,9.10
2019-05-09T22:41:27.371Z,9.40
2019-05-09T22:43:57.366Z,8.93
2019-05-09T22:46:27.394Z,14.53
2019-05-09T22:48:57.341Z,9.33
2019-05-09T22:51:27.413Z,10.20
2019-05-09T22:54:11.721Z,8.60
2019-05-09T22:56:29.086Z,10.03
2019-05-09T22:58:59.199Z,8.83
2019-05-09T23:01:29.167Z,11.70
2019-05-09T23:03:59.149Z,10.47
2019-05-09T23:06:29.180Z,7.87
2019-05-09T23:08:59.146Z,8.17
2019-05-09T23:11:29.173Z,8.77
2019-05-09T23:13:59.161Z,6.73
2019-05-09T23:16:30.794Z,10.77
2019-05-09T23:19:00.799Z,7.57
2019-05-09T23:21:30.846Z,7.97
2019-05-09T23:24:06.378Z,7.10
2019-05-09T23:26:36.378Z,8.87
2019-05-09T23:29:06.312Z,7.87
2019-05-09T23:31:41.572Z,8.47
2019-05-09T23:34:11.578Z,8.50
2019-05-09T23:36:41.506Z,8.00
2019-05-09T23:39:16.143Z,10.83
2019-05-09T23:41:46.074Z,7.77
2019-05-09T23:44:16.075Z,10.13
2019-05-09T23:46:46.110Z,7.80
2019-05-09T23:49:16.158Z,9.30
2019-05-09T23:51:46.690Z,7.27
2019-05-09T23:54:45.779Z,7.10
2019-05-09T23:57:25.239Z,6.77
