createdAt,value
2018-03-20T00:00:17.366Z,48.03
2018-03-20T00:02:45.778Z,50.57
2018-03-20T00:05:14.152Z,51.23
2018-03-20T00:07:42.461Z,54.30
2018-03-20T00:10:10.825Z,53.87
2018-03-20T00:12:39.213Z,46.50
2018-03-20T00:15:07.578Z,54.20
2018-03-20T00:17:35.943Z,51.07
2018-03-20T00:20:04.287Z,52.10
2018-03-20T00:22:32.618Z,49.50
2018-03-20T00:25:00.982Z,63.83
2018-03-20T00:27:29.311Z,51.83
2018-03-20T00:29:57.729Z,63.33
2018-03-20T00:32:26.086Z,69.63
2018-03-20T00:34:54.419Z,62.67
2018-03-20T00:37:22.746Z,63.27
2018-03-20T00:39:51.096Z,71.63
2018-03-20T00:42:19.434Z,60.70
2018-03-20T00:44:47.807Z,59.47
2018-03-20T00:47:16.285Z,62.53
2018-03-20T00:49:44.667Z,65.73
2018-03-20T00:52:13.015Z,72.83
2018-03-20T00:54:41.339Z,55.93
2018-03-20T00:57:09.679Z,62.33
2018-03-20T00:59:38.600Z,60.70
2018-03-20T01:02:06.950Z,60.30
2018-03-20T01:04:35.339Z,59.03
2018-03-20T01:07:03.728Z,52.90
2018-03-20T01:09:32.071Z,53.63
2018-03-20T01:12:00.470Z,48.00
2018-03-20T01:14:28.810Z,58.43
2018-03-20T01:16:57.238Z,55.07
2018-03-20T01:19:25.650Z,62.90
2018-03-20T01:21:54.100Z,57.77
2018-03-20T01:24:22.432Z,62.83
2018-03-20T01:26:50.857Z,59.10
2018-03-20T01:29:19.175Z,66.07
2018-03-20T01:31:47.543Z,68.77
2018-03-20T01:34:15.893Z,66.70
2018-03-20T01:36:44.246Z,55.87
2018-03-20T01:39:12.639Z,60.27
2018-03-20T01:41:40.991Z,58.30
2018-03-20T01:44:09.398Z,54.47
2018-03-20T01:46:37.871Z,56.83
2018-03-20T01:49:06.206Z,52.37
2018-03-20T01:51:34.626Z,49.90
2018-03-20T01:54:02.945Z,49.43
2018-03-20T01:56:31.286Z,52.30
2018-03-20T01:58:59.652Z,55.70
2018-03-20T02:01:27.984Z,60.57
2018-03-20T02:03:56.384Z,57.60
2018-03-20T02:06:24.796Z,60.50
2018-03-20T02:08:53.161Z,52.27
2018-03-20T02:11:21.495Z,46.07
2018-03-20T02:13:49.852Z,49.40
2018-03-20T02:16:18.170Z,51.73
2018-03-20T02:18:46.528Z,56.43
2018-03-20T02:21:14.867Z,51.43
2018-03-20T02:23:43.228Z,48.30
2018-03-20T02:26:11.545Z,42.83
2018-03-20T02:28:39.886Z,44.47
2018-03-20T02:31:08.214Z,45.63
2018-03-20T02:33:36.575Z,48.67
2018-03-20T02:36:04.926Z,49.47
2018-03-20T02:38:33.286Z,44.67
2018-03-20T02:41:01.616Z,54.93
2018-03-20T02:43:29.970Z,45.63
2018-03-20T02:45:58.299Z,44.10
2018-03-20T02:48:26.668Z,51.50
2018-03-20T02:50:55.105Z,49.03
2018-03-20T02:53:23.440Z,53.23
2018-03-20T02:55:51.794Z,42.23
2018-03-20T02:58:20.115Z,49.20
2018-03-20T03:00:48.673Z,45.10
2018-03-20T03:03:17.065Z,44.03
2018-03-20T03:05:45.465Z,47.60
2018-03-20T03:08:13.856Z,46.50
2018-03-20T03:10:42.226Z,51.27
2018-03-20T03:13:10.578Z,49.23
2018-03-20T03:15:38.982Z,57.47
2018-03-20T03:18:07.362Z,55.00
2018-03-20T03:20:35.733Z,50.83
2018-03-20T03:23:04.063Z,48.83
2018-03-20T03:25:32.423Z,53.67
2018-03-20T03:28:01.791Z,54.83
2018-03-20T03:30:30.176Z,53.33
2018-03-20T03:32:58.553Z,49.17
2018-03-20T03:35:26.907Z,48.67
2018-03-20T03:37:55.307Z,50.87
2018-03-20T03:40:23.662Z,51.03
2018-03-20T03:42:52.075Z,52.53
2018-03-20T03:45:20.446Z,46.20
2018-03-20T03:47:48.784Z,42.60
2018-03-20T03:50:17.146Z,47.83
2018-03-20T03:52:45.478Z,54.50
2018-03-20T03:55:13.807Z,49.77
2018-03-20T03:57:42.154Z,47.13
2018-03-20T04:00:10.484Z,60.60
2018-03-20T04:02:38.842Z,50.33
2018-03-20T04:05:07.176Z,48.93
2018-03-20T04:07:35.664Z,51.50
2018-03-20T04:10:03.992Z,45.90
2018-03-20T04:12:32.359Z,49.90
2018-03-20T04:15:00.695Z,44.20
2018-03-20T04:17:29.044Z,48.57
2018-03-20T04:19:57.383Z,45.67
2018-03-20T04:22:25.826Z,41.23
2018-03-20T04:24:54.251Z,56.90
2018-03-20T04:27:22.858Z,51.07
2018-03-20T04:29:51.262Z,51.37
2018-03-20T04:32:19.740Z,42.80
2018-03-20T04:34:48.126Z,50.23
2018-03-20T04:37:16.550Z,53.73
2018-03-20T04:39:44.889Z,50.10
2018-03-20T04:42:13.252Z,51.93
2018-03-20T04:44:41.569Z,63.37
2018-03-20T04:47:09.938Z,42.93
2018-03-20T04:49:38.255Z,51.23
2018-03-20T04:52:06.624Z,46.63
2018-03-20T04:54:34.955Z,47.93
2018-03-20T04:57:03.283Z,45.17
2018-03-20T04:59:31.639Z,43.30
2018-03-20T05:01:59.967Z,40.93
2018-03-20T05:04:28.350Z,49.60
2018-03-20T05:06:56.676Z,55.23
2018-03-20T05:09:25.054Z,48.80
2018-03-20T05:11:53.376Z,45.23
2018-03-20T05:14:21.898Z,51.10
2018-03-20T05:16:50.215Z,48.80
2018-03-20T05:22:34.758Z,46.30
2018-03-20T05:25:03.135Z,48.50
2018-03-20T05:27:31.478Z,43.67
2018-03-20T05:29:59.822Z,43.90
2018-03-20T05:32:28.150Z,45.20
2018-03-20T05:34:56.494Z,43.23
2018-03-20T05:37:24.833Z,43.67
2018-03-20T05:39:53.194Z,45.30
2018-03-20T05:42:21.521Z,45.00
2018-03-20T05:44:49.871Z,47.37
2018-03-20T05:47:32.832Z,47.23
2018-03-20T05:50:06.780Z,45.30
2018-03-20T05:52:35.132Z,45.53
2018-03-20T05:55:03.478Z,42.23
2018-03-20T05:57:31.875Z,46.53
2018-03-20T06:00:00.192Z,47.00
2018-03-20T06:02:28.540Z,42.33
2018-03-20T06:04:56.904Z,44.53
2018-03-20T06:07:25.267Z,45.80
2018-03-20T06:09:53.591Z,41.47
2018-03-20T06:12:21.946Z,48.23
2018-03-20T06:14:50.266Z,42.53
2018-03-20T06:17:18.615Z,43.87
2018-03-20T06:19:46.970Z,44.70
2018-03-20T06:22:15.318Z,41.80
2018-03-20T06:24:43.658Z,50.10
2018-03-20T06:27:12.014Z,44.50
2018-03-20T06:29:40.387Z,41.50
2018-03-20T06:32:08.754Z,42.23
2018-03-20T06:34:37.058Z,45.60
2018-03-20T06:37:05.526Z,44.73
2018-03-20T06:39:33.915Z,43.73
2018-03-20T06:42:02.313Z,46.80
2018-03-20T06:44:30.622Z,39.30
2018-03-20T06:46:58.983Z,41.57
2018-03-20T06:49:27.325Z,43.73
2018-03-20T06:51:55.663Z,41.40
2018-03-20T06:54:24.022Z,41.80
2018-03-20T06:56:52.447Z,44.87
2018-03-20T06:59:20.803Z,45.13
2018-03-20T07:01:49.131Z,50.07
2018-03-20T07:04:17.588Z,52.23
2018-03-20T07:06:45.919Z,49.53
2018-03-20T07:09:14.259Z,44.63
2018-03-20T07:11:42.588Z,42.90
2018-03-20T07:14:10.989Z,46.87
2018-03-20T07:16:39.310Z,42.23
2018-03-20T07:19:07.658Z,39.57
2018-03-20T07:21:35.982Z,39.67
2018-03-20T07:24:04.395Z,38.17
2018-03-20T07:26:32.717Z,37.80
2018-03-20T07:29:01.916Z,41.50
2018-03-20T07:31:30.252Z,28.00
2018-03-20T07:33:58.607Z,37.07
2018-03-20T07:36:26.931Z,44.17
2018-03-20T07:38:55.319Z,39.07
2018-03-20T07:41:23.667Z,32.87
2018-03-20T07:43:52.033Z,36.30
2018-03-20T07:46:20.434Z,32.40
2018-03-20T07:48:48.782Z,37.47
2018-03-20T07:51:17.141Z,36.47
2018-03-20T07:53:45.492Z,34.33
2018-03-20T07:56:13.833Z,33.13
2018-03-20T07:58:42.158Z,36.73
2018-03-20T08:01:10.501Z,34.13
2018-03-20T08:03:38.862Z,38.20
2018-03-20T08:06:07.385Z,33.17
2018-03-20T08:08:35.720Z,29.07
2018-03-20T08:11:04.114Z,33.83
2018-03-20T08:13:32.662Z,32.00
2018-03-20T08:16:01.065Z,31.13
2018-03-20T08:18:29.389Z,30.30
2018-03-20T08:20:57.825Z,31.50
2018-03-20T08:23:26.159Z,32.50
2018-03-20T08:25:54.659Z,34.30
2018-03-20T08:28:23.055Z,27.00
2018-03-20T08:30:51.412Z,30.67
2018-03-20T08:33:19.818Z,33.47
2018-03-20T08:35:48.171Z,33.60
2018-03-20T08:38:16.504Z,45.33
2018-03-20T08:40:44.868Z,27.30
2018-03-20T08:43:13.450Z,30.63
2018-03-20T08:45:41.806Z,26.73
2018-03-20T08:48:10.199Z,26.80
2018-03-20T08:50:38.544Z,26.10
2018-03-20T08:53:06.882Z,23.27
2018-03-20T08:55:35.916Z,29.23
2018-03-20T08:58:04.319Z,25.17
2018-03-20T09:00:32.702Z,34.40
2018-03-20T09:03:01.049Z,22.33
2018-03-20T09:05:29.386Z,31.53
2018-03-20T09:07:57.730Z,25.53
2018-03-20T09:10:26.103Z,31.63
2018-03-20T09:12:54.461Z,33.57
2018-03-20T09:15:22.862Z,21.83
2018-03-20T09:17:51.220Z,21.47
2018-03-20T09:20:19.618Z,25.00
2018-03-20T09:22:48.010Z,23.30
2018-03-20T09:25:16.338Z,21.60
2018-03-20T09:27:44.752Z,23.20
2018-03-20T09:30:13.080Z,23.37
2018-03-20T09:32:41.511Z,24.53
2018-03-20T09:35:09.883Z,17.67
2018-03-20T09:37:38.223Z,19.50
2018-03-20T09:40:06.602Z,22.70
2018-03-20T09:42:34.935Z,21.77
2018-03-20T09:45:03.259Z,23.70
2018-03-20T09:47:31.690Z,20.20
2018-03-20T09:50:00.007Z,18.97
2018-03-20T09:52:28.507Z,17.80
2018-03-20T09:54:56.838Z,17.40
2018-03-20T09:57:25.911Z,23.73
2018-03-20T09:59:54.248Z,21.63
2018-03-20T10:02:22.576Z,19.57
2018-03-20T10:04:50.942Z,18.77
2018-03-20T10:07:19.472Z,15.80
2018-03-20T10:09:47.723Z,16.83
2018-03-20T10:12:16.043Z,25.70
2018-03-20T10:14:44.388Z,27.70
2018-03-20T10:17:12.704Z,19.53
2018-03-20T10:19:41.111Z,15.60
2018-03-20T10:22:09.487Z,13.13
2018-03-20T10:24:37.824Z,16.83
2018-03-20T10:27:06.149Z,17.30
2018-03-20T10:29:34.566Z,23.87
2018-03-20T10:32:02.894Z,15.30
2018-03-20T10:34:31.247Z,16.43
2018-03-20T10:36:59.568Z,16.30
2018-03-20T10:39:27.914Z,18.90
2018-03-20T10:41:56.344Z,16.47
2018-03-20T10:44:24.672Z,15.00
2018-03-20T10:46:53.058Z,17.73
2018-03-20T10:49:21.436Z,17.53
2018-03-20T10:51:49.764Z,14.87
2018-03-20T10:54:18.123Z,19.27
2018-03-20T10:56:46.448Z,16.10
2018-03-20T10:59:14.822Z,13.93
2018-03-20T11:01:46.200Z,14.07
2018-03-20T11:04:14.523Z,12.73
2018-03-20T11:06:42.968Z,15.87
2018-03-20T11:09:11.283Z,15.17
2018-03-20T11:11:39.707Z,12.40
2018-03-20T11:14:08.019Z,14.43
2018-03-20T11:16:36.367Z,16.03
2018-03-20T11:19:04.687Z,16.20
2018-03-20T11:21:33.019Z,13.83
2018-03-20T11:24:01.342Z,13.50
2018-03-20T11:26:29.837Z,12.57
2018-03-20T11:28:58.300Z,17.67
2018-03-20T11:31:26.640Z,21.37
2018-03-20T11:33:55.022Z,15.40
2018-03-20T11:36:23.378Z,13.70
2018-03-20T11:38:51.698Z,13.40
2018-03-20T11:41:20.051Z,16.63
2018-03-20T11:43:48.436Z,16.67
2018-03-20T11:46:16.807Z,15.47
2018-03-20T11:48:45.126Z,14.10
2018-03-20T11:51:13.487Z,20.87
2018-03-20T11:53:41.953Z,16.10
2018-03-20T11:56:10.256Z,13.80
2018-03-20T11:58:38.590Z,36.50
2018-03-20T12:01:06.912Z,22.50
2018-03-20T12:03:35.266Z,18.50
2018-03-20T12:06:03.578Z,13.60
2018-03-20T12:08:43.979Z,21.53
2018-03-20T12:11:12.374Z,18.37
2018-03-20T12:13:40.752Z,12.20
2018-03-20T12:16:10.048Z,12.70
2018-03-20T12:18:38.401Z,21.40
2018-03-20T12:21:06.818Z,19.37
2018-03-20T12:23:35.147Z,21.50
2018-03-20T12:26:03.495Z,12.93
2018-03-20T12:28:31.846Z,20.90
2018-03-20T12:31:00.226Z,10.77
2018-03-20T12:33:28.561Z,15.70
2018-03-20T12:35:56.930Z,14.47
2018-03-20T12:38:25.346Z,15.70
2018-03-20T12:40:53.728Z,21.17
2018-03-20T12:43:22.114Z,21.67
2018-03-20T12:45:50.429Z,16.00
2018-03-20T12:48:18.756Z,16.03
2018-03-20T12:50:47.112Z,19.87
2018-03-20T12:53:15.458Z,12.47
2018-03-20T12:55:43.800Z,15.60
2018-03-20T12:58:12.132Z,22.47
2018-03-20T13:00:40.475Z,13.93
2018-03-20T13:03:08.827Z,17.43
2018-03-20T13:05:37.173Z,14.00
2018-03-20T13:08:05.486Z,12.77
2018-03-20T13:10:33.903Z,11.90
2018-03-20T13:13:02.276Z,13.07
2018-03-20T13:15:30.614Z,12.50
2018-03-20T13:17:58.959Z,13.80
2018-03-20T13:20:27.378Z,14.70
2018-03-20T13:22:55.705Z,14.23
2018-03-20T13:25:24.126Z,14.47
2018-03-20T13:27:52.476Z,12.27
2018-03-20T13:30:20.891Z,17.00
2018-03-20T13:32:49.210Z,22.60
2018-03-20T13:35:17.565Z,14.80
2018-03-20T13:37:45.887Z,17.10
2018-03-20T13:40:14.302Z,18.10
2018-03-20T13:42:42.623Z,14.20
2018-03-20T13:45:10.967Z,11.23
2018-03-20T13:47:39.332Z,14.40
2018-03-20T13:50:07.639Z,20.90
2018-03-20T13:52:35.987Z,18.43
2018-03-20T13:55:04.354Z,22.60
2018-03-20T13:57:32.780Z,14.87
2018-03-20T14:00:01.115Z,19.87
2018-03-20T14:02:29.495Z,22.90
2018-03-20T14:04:57.818Z,17.03
2018-03-20T14:07:26.168Z,14.80
2018-03-20T14:09:54.488Z,18.10
2018-03-20T14:12:22.839Z,19.67
2018-03-20T14:14:51.151Z,19.73
2018-03-20T14:17:19.511Z,17.07
2018-03-20T14:19:47.827Z,19.27
2018-03-20T14:22:16.181Z,21.53
2018-03-20T14:24:44.598Z,23.17
2018-03-20T14:27:12.963Z,21.20
2018-03-20T14:29:41.350Z,22.37
2018-03-20T14:32:09.694Z,20.33
2018-03-20T14:34:38.093Z,23.43
2018-03-20T14:37:06.482Z,21.90
2018-03-20T14:39:34.864Z,19.53
2018-03-20T14:42:03.239Z,20.67
2018-03-20T14:44:31.558Z,18.20
2018-03-20T14:46:59.900Z,24.27
2018-03-20T14:49:28.271Z,29.77
2018-03-20T14:51:56.599Z,21.80
2018-03-20T14:54:24.935Z,16.93
2018-03-20T14:56:53.267Z,16.90
2018-03-20T14:59:21.678Z,20.43
2018-03-20T15:01:50.116Z,21.90
2018-03-20T15:04:18.435Z,19.67
2018-03-20T15:06:46.814Z,20.30
2018-03-20T15:09:15.165Z,21.67
2018-03-20T15:11:43.575Z,24.10
2018-03-20T15:14:11.942Z,30.77
2018-03-20T15:16:40.340Z,24.53
2018-03-20T15:19:08.702Z,21.40
2018-03-20T15:21:37.098Z,23.77
2018-03-20T15:24:05.434Z,23.17
2018-03-20T15:26:33.875Z,17.27
2018-03-20T15:29:02.735Z,23.23
2018-03-20T15:31:31.128Z,25.20
2018-03-20T15:33:59.478Z,19.33
2018-03-20T15:36:27.787Z,19.33
2018-03-20T15:38:56.144Z,20.87
2018-03-20T15:41:24.478Z,23.60
2018-03-20T15:43:52.845Z,25.00
2018-03-20T15:46:21.189Z,20.93
2018-03-20T15:48:49.520Z,25.27
2018-03-20T15:51:17.880Z,25.60
2018-03-20T15:53:46.214Z,19.17
2018-03-20T15:56:14.562Z,18.83
2018-03-20T15:58:42.891Z,21.93
2018-03-20T16:01:11.253Z,31.47
2018-03-20T16:03:39.646Z,28.77
2018-03-20T16:06:07.988Z,15.37
2018-03-20T16:08:36.396Z,26.77
2018-03-20T16:11:04.763Z,25.07
2018-03-20T16:13:33.084Z,23.87
2018-03-20T16:16:01.507Z,17.43
2018-03-20T16:18:29.883Z,19.63
2018-03-20T16:20:58.219Z,23.20
2018-03-20T16:23:26.546Z,26.23
2018-03-20T16:25:54.907Z,20.17
2018-03-20T16:28:23.311Z,23.37
2018-03-20T16:30:51.781Z,23.63
2018-03-20T16:33:20.154Z,27.27
2018-03-20T16:35:48.555Z,27.90
2018-03-20T16:38:16.919Z,20.63
2018-03-20T16:40:45.278Z,16.67
2018-03-20T16:43:13.590Z,25.80
2018-03-20T16:45:42.058Z,21.30
2018-03-20T16:48:10.379Z,24.07
2018-03-20T16:50:38.682Z,17.10
2018-03-20T16:53:07.128Z,22.23
2018-03-20T16:55:35.444Z,14.80
2018-03-20T16:58:03.781Z,15.90
2018-03-20T17:00:32.091Z,18.47
2018-03-20T17:03:00.435Z,14.33
2018-03-20T17:05:28.772Z,11.73
2018-03-20T17:07:57.107Z,11.83
2018-03-20T17:10:25.426Z,16.73
2018-03-20T17:12:53.767Z,31.10
2018-03-20T17:15:22.089Z,25.63
2018-03-20T17:17:50.452Z,28.50
2018-03-20T17:20:18.770Z,24.67
2018-03-20T17:22:47.183Z,12.83
2018-03-20T17:25:15.462Z,11.83
2018-03-20T17:27:43.807Z,24.20
2018-03-20T17:30:12.167Z,23.77
2018-03-20T17:32:40.500Z,17.97
2018-03-20T17:35:08.916Z,16.83
2018-03-20T17:37:37.259Z,29.70
2018-03-20T17:40:05.591Z,26.23
2018-03-20T17:42:34.143Z,17.07
2018-03-20T17:45:02.455Z,15.80
2018-03-20T17:47:30.783Z,14.63
2018-03-20T17:49:59.175Z,13.30
2018-03-20T17:52:27.570Z,28.17
2018-03-20T17:54:55.935Z,29.13
2018-03-20T17:57:24.282Z,17.23
2018-03-20T17:59:52.607Z,19.53
2018-03-20T18:02:20.926Z,24.00
2018-03-20T18:04:49.352Z,17.73
2018-03-20T18:07:17.734Z,22.23
2018-03-20T18:09:46.079Z,15.33
2018-03-20T18:12:14.479Z,18.70
2018-03-20T18:14:42.832Z,17.67
2018-03-20T18:17:11.178Z,25.03
2018-03-20T18:19:39.479Z,18.63
2018-03-20T18:22:07.803Z,29.10
2018-03-20T18:24:36.131Z,25.37
2018-03-20T18:27:04.464Z,14.17
2018-03-20T18:29:32.831Z,16.27
2018-03-20T18:32:01.155Z,21.90
2018-03-20T18:34:29.532Z,13.70
2018-03-20T18:36:57.865Z,20.50
2018-03-20T18:39:26.199Z,21.03
2018-03-20T18:41:54.524Z,20.00
2018-03-20T18:44:22.887Z,19.77
2018-03-20T18:46:51.234Z,21.73
2018-03-20T18:49:19.643Z,17.90
2018-03-20T18:51:48.021Z,18.03
2018-03-20T18:54:16.407Z,19.43
2018-03-20T18:56:44.747Z,19.20
2018-03-20T18:59:13.059Z,17.47
2018-03-20T19:01:41.398Z,16.50
2018-03-20T19:04:09.732Z,17.90
2018-03-20T19:06:38.064Z,20.87
2018-03-20T19:09:06.385Z,19.33
2018-03-20T19:11:34.742Z,20.47
2018-03-20T19:14:03.082Z,22.60
2018-03-20T19:16:31.432Z,23.73
2018-03-20T19:18:59.740Z,27.00
2018-03-20T19:21:28.084Z,24.93
2018-03-20T19:23:56.414Z,19.50
2018-03-20T19:26:24.766Z,23.80
2018-03-20T19:28:53.133Z,20.43
2018-03-20T19:31:21.476Z,23.00
2018-03-20T19:33:49.815Z,18.83
2018-03-20T19:36:18.206Z,19.47
2018-03-20T19:38:46.543Z,21.67
2018-03-20T19:41:15.017Z,26.53
2018-03-20T19:43:43.326Z,20.60
2018-03-20T19:46:11.674Z,18.30
2018-03-20T19:48:40.152Z,21.40
2018-03-20T19:51:08.672Z,20.60
2018-03-20T19:53:37.622Z,22.97
2018-03-20T19:56:07.200Z,19.03
2018-03-20T19:58:35.822Z,23.20
2018-03-20T20:01:04.243Z,21.70
2018-03-20T20:03:33.784Z,25.70
2018-03-20T20:06:03.378Z,23.07
2018-03-20T20:08:31.759Z,27.00
2018-03-20T20:11:00.127Z,28.13
2018-03-20T20:13:28.501Z,31.77
2018-03-20T20:15:56.880Z,27.03
2018-03-20T20:18:25.244Z,31.53
2018-03-20T20:20:55.438Z,26.40
2018-03-20T20:23:23.803Z,27.60
2018-03-20T20:25:52.235Z,32.30
2018-03-20T20:28:20.587Z,31.83
2018-03-20T20:30:49.336Z,36.57
2018-03-20T20:33:17.682Z,28.33
2018-03-20T20:35:46.059Z,32.20
2018-03-20T20:38:14.457Z,31.90
2018-03-20T20:40:42.815Z,29.17
2018-03-20T20:43:11.234Z,33.50
2018-03-20T20:45:39.564Z,35.37
2018-03-20T20:48:07.949Z,30.47
2018-03-20T20:50:36.287Z,34.13
2018-03-20T20:53:04.704Z,29.33
2018-03-20T20:55:33.051Z,29.90
2018-03-20T20:58:01.382Z,37.73
2018-03-20T21:00:29.727Z,36.70
2018-03-20T21:02:58.067Z,36.07
2018-03-20T21:05:26.410Z,35.37
2018-03-20T21:07:54.883Z,35.40
2018-03-20T21:10:23.228Z,37.80
2018-03-20T21:12:51.627Z,35.33
2018-03-20T21:15:19.974Z,37.47
2018-03-20T21:17:48.383Z,35.10
2018-03-20T21:20:16.758Z,34.53
2018-03-20T21:22:45.091Z,35.70
2018-03-20T21:25:13.444Z,39.07
2018-03-20T21:27:41.762Z,39.20
2018-03-20T21:30:10.204Z,44.67
2018-03-20T21:32:38.549Z,39.90
2018-03-20T21:35:06.897Z,40.40
2018-03-20T21:37:35.224Z,38.30
2018-03-20T21:40:03.702Z,52.63
2018-03-20T21:42:32.044Z,41.00
2018-03-20T21:45:00.415Z,40.93
2018-03-20T21:47:28.731Z,44.23
2018-03-20T21:49:57.121Z,40.83
2018-03-20T21:52:25.483Z,38.20
2018-03-20T21:54:53.899Z,35.03
2018-03-20T21:57:22.331Z,39.23
2018-03-20T21:59:50.654Z,40.60
2018-03-20T22:02:19.092Z,40.57
2018-03-20T22:04:47.418Z,38.30
2018-03-20T22:07:15.848Z,37.73
2018-03-20T22:09:44.325Z,40.50
2018-03-20T22:12:12.710Z,43.97
2018-03-20T22:14:41.034Z,41.30
2018-03-20T22:17:09.397Z,41.17
2018-03-20T22:19:37.714Z,45.10
2018-03-20T22:22:06.069Z,48.33
2018-03-20T22:24:34.511Z,43.77
2018-03-20T22:27:02.908Z,42.47
2018-03-20T22:29:31.227Z,43.03
2018-03-20T22:31:59.636Z,44.47
2018-03-20T22:34:27.965Z,44.73
2018-03-20T22:36:56.302Z,44.00
2018-03-20T22:39:24.634Z,44.07
2018-03-20T22:41:53.050Z,46.10
2018-03-20T22:44:21.382Z,54.80
2018-03-20T22:46:49.806Z,42.03
2018-03-20T22:49:18.141Z,43.33
2018-03-20T22:51:46.461Z,52.60
2018-03-20T22:54:14.813Z,42.80
2018-03-20T22:56:43.134Z,48.40
2018-03-20T22:59:11.600Z,46.97
2018-03-20T23:01:39.926Z,49.57
2018-03-20T23:04:08.283Z,48.50
2018-03-20T23:06:36.621Z,43.57
2018-03-20T23:09:04.995Z,47.20
2018-03-20T23:11:33.332Z,47.03
2018-03-20T23:14:01.751Z,46.47
2018-03-20T23:16:30.130Z,52.23
2018-03-20T23:18:58.494Z,46.33
2018-03-20T23:21:26.807Z,47.50
2018-03-20T23:23:55.166Z,54.87
2018-03-20T23:26:23.496Z,48.00
2018-03-20T23:28:51.936Z,123.70
2018-03-20T23:31:20.270Z,117.83
2018-03-20T23:33:48.680Z,45.30
2018-03-20T23:36:17.076Z,46.37
2018-03-20T23:38:45.436Z,52.70
2018-03-20T23:41:13.759Z,48.03
2018-03-20T23:43:42.113Z,47.07
2018-03-20T23:46:10.443Z,47.67
2018-03-20T23:48:38.810Z,46.73
2018-03-20T23:51:07.152Z,52.43
2018-03-20T23:53:35.479Z,57.57
2018-03-20T23:56:03.887Z,57.03
2018-03-20T23:58:32.233Z,55.27
