createdAt,value
2022-09-21T00:00:07.658Z,100986.56
2022-09-21T00:02:57.329Z,100984.22
2022-09-21T00:05:46.007Z,100986.34
2022-09-21T00:08:36.228Z,100986.34
2022-09-21T00:11:27.030Z,100998.41
2022-09-21T00:14:15.600Z,100981.19
2022-09-21T00:17:04.208Z,100998.75
2022-09-21T00:19:53.096Z,100992.56
2022-09-21T00:22:41.931Z,100997.72
2022-09-21T00:25:31.718Z,101000.56
2022-09-21T00:28:20.164Z,100999.41
2022-09-21T00:31:11.003Z,100965.66
2022-09-21T00:34:00.922Z,100968.81
2022-09-21T00:36:49.435Z,100996.72
2022-09-21T00:39:37.869Z,100992.06
2022-09-21T00:42:30.207Z,100990.19
2022-09-21T00:45:21.929Z,100972.50
2022-09-21T00:48:10.779Z,100974.50
2022-09-21T00:51:04.145Z,100986.19
2022-09-21T00:53:55.800Z,100978.53
2022-09-21T00:56:45.247Z,100965.50
2022-09-21T00:59:36.857Z,100978.88
2022-09-21T01:02:26.672Z,100985.88
2022-09-21T01:05:15.203Z,100989.69
2022-09-21T01:08:05.973Z,100997.72
2022-09-21T01:11:10.098Z,101000.38
2022-09-21T01:14:13.971Z,100995.88
2022-09-21T01:17:10.040Z,100990.03
2022-09-21T01:20:16.563Z,100990.03
2022-09-21T01:23:39.939Z,100989.03
2022-09-21T01:26:39.525Z,100989.03
2022-09-21T01:29:32.982Z,100992.69
2022-09-21T01:32:25.120Z,100989.34
2022-09-21T01:35:16.032Z,100982.47
2022-09-21T01:38:07.550Z,100984.47
2022-09-21T01:40:59.720Z,100986.66
2022-09-21T01:43:50.828Z,101001.16
2022-09-21T01:46:40.680Z,101000.69
2022-09-21T01:49:34.357Z,100989.09
2022-09-21T01:52:25.710Z,100968.25
2022-09-21T01:55:16.354Z,100999.63
2022-09-21T01:58:16.551Z,100987.72
2022-09-21T02:01:06.487Z,100999.25
2022-09-21T02:03:59.813Z,100977.88
2022-09-21T02:06:48.901Z,100992.09
2022-09-21T02:09:38.249Z,100980.22
2022-09-21T02:12:26.675Z,100994.88
2022-09-21T02:15:15.228Z,100998.25
2022-09-21T02:18:06.510Z,101003.09
2022-09-21T02:20:58.299Z,100991.72
2022-09-21T02:23:52.655Z,100996.06
2022-09-21T02:26:45.192Z,100997.91
2022-09-21T02:29:43.381Z,100977.66
2022-09-21T02:32:36.073Z,100986.88
2022-09-21T02:35:30.643Z,100989.69
2022-09-21T02:38:26.450Z,100957.44
2022-09-21T02:41:19.831Z,100983.03
2022-09-21T02:44:14.069Z,100987.78
2022-09-21T02:47:05.594Z,100961.47
2022-09-21T02:49:55.757Z,100981.16
2022-09-21T02:52:45.315Z,100979.66
2022-09-21T02:55:35.263Z,100978.81
2022-09-21T02:58:25.591Z,100962.75
2022-09-21T03:01:16.079Z,100973.31
2022-09-21T03:04:04.512Z,100977.94
2022-09-21T03:06:53.048Z,100976.06
2022-09-21T03:09:41.497Z,100982.09
2022-09-21T03:12:32.653Z,100972.72
2022-09-21T03:15:21.270Z,100971.75
2022-09-21T03:18:11.279Z,100980.72
2022-09-21T03:21:00.174Z,100958.97
2022-09-21T03:23:48.729Z,100978.22
2022-09-21T03:26:37.144Z,100989.19
2022-09-21T03:29:26.962Z,100979.38
2022-09-21T03:32:15.420Z,100985.88
2022-09-21T03:35:04.836Z,100987.38
2022-09-21T03:37:53.394Z,100960.56
2022-09-21T03:40:41.944Z,100986.53
2022-09-21T03:43:30.397Z,100997.16
2022-09-21T03:46:20.319Z,100983.13
2022-09-21T03:49:08.876Z,101002.53
2022-09-21T03:51:58.250Z,101000.00
2022-09-21T03:54:46.735Z,100999.91
2022-09-21T03:57:35.287Z,100959.63
2022-09-21T04:00:23.729Z,100995.00
2022-09-21T04:03:13.529Z,100998.09
2022-09-21T04:06:01.957Z,100991.50
2022-09-21T04:08:50.387Z,100994.91
2022-09-21T04:11:38.907Z,101006.38
2022-09-21T04:14:27.720Z,101009.56
2022-09-21T04:17:16.186Z,100982.78
2022-09-21T04:20:07.542Z,100979.00
2022-09-21T04:22:56.028Z,101018.94
2022-09-21T04:25:45.024Z,101016.66
2022-09-21T04:28:33.643Z,101016.28
2022-09-21T04:31:22.657Z,101018.91
2022-09-21T04:34:13.835Z,101018.47
2022-09-21T04:37:03.676Z,101020.09
2022-09-21T04:39:52.075Z,101007.78
2022-09-21T04:42:40.492Z,101027.25
2022-09-21T04:45:28.934Z,101026.34
2022-09-21T04:48:17.939Z,101034.44
2022-09-21T04:51:07.756Z,101026.53
2022-09-21T04:53:57.627Z,101029.34
2022-09-21T04:56:46.069Z,101029.88
2022-09-21T04:59:34.471Z,101027.22
2022-09-21T05:02:22.940Z,101035.88
2022-09-21T05:05:11.359Z,101032.69
2022-09-21T05:07:59.927Z,101032.47
2022-09-21T05:10:48.826Z,101033.69
2022-09-21T05:13:37.486Z,100995.09
2022-09-21T05:16:26.024Z,101033.56
2022-09-21T05:19:14.445Z,101037.03
2022-09-21T05:22:03.058Z,101027.91
2022-09-21T05:24:51.572Z,101044.31
2022-09-21T05:27:41.479Z,101009.09
2022-09-21T05:30:30.533Z,101052.09
2022-09-21T05:33:20.487Z,101045.41
2022-09-21T05:36:20.042Z,101053.84
2022-09-21T05:39:09.129Z,101048.13
2022-09-21T05:41:58.176Z,101057.94
2022-09-21T05:44:49.471Z,101054.13
2022-09-21T05:47:40.977Z,101058.38
2022-09-21T05:50:35.587Z,101055.28
2022-09-21T05:53:43.106Z,101060.84
2022-09-21T05:56:40.542Z,101064.06
2022-09-21T05:59:40.395Z,101068.88
2022-09-21T06:02:50.095Z,101065.97
2022-09-21T06:05:38.596Z,101064.53
2022-09-21T06:08:27.537Z,101073.00
2022-09-21T06:11:16.158Z,101067.84
2022-09-21T06:14:04.596Z,101079.56
2022-09-21T06:16:53.569Z,101086.81
2022-09-21T06:19:43.372Z,101087.63
2022-09-21T06:22:31.790Z,101079.94
2022-09-21T06:25:20.958Z,101100.00
2022-09-21T06:28:11.021Z,101068.06
2022-09-21T06:30:59.854Z,101063.88
2022-09-21T06:33:48.381Z,101074.94
2022-09-21T06:36:38.159Z,101075.22
2022-09-21T06:39:26.619Z,101102.63
2022-09-21T06:42:15.047Z,101088.84
2022-09-21T06:45:03.511Z,101090.47
2022-09-21T06:47:52.128Z,101087.78
2022-09-21T06:50:40.643Z,101082.69
2022-09-21T06:53:31.250Z,101087.38
2022-09-21T06:56:19.687Z,101095.03
2022-09-21T06:59:08.318Z,101101.41
2022-09-21T07:01:58.425Z,101097.56
2022-09-21T07:04:47.162Z,101097.28
2022-09-21T07:07:36.432Z,101093.34
2022-09-21T07:10:26.711Z,101103.03
2022-09-21T07:13:16.218Z,101100.31
2022-09-21T07:16:05.808Z,101101.41
2022-09-21T07:18:54.634Z,101065.59
2022-09-21T07:21:43.062Z,101102.09
2022-09-21T07:24:31.544Z,101096.69
2022-09-21T07:27:22.490Z,101101.81
2022-09-21T07:30:12.114Z,101100.59
2022-09-21T07:33:00.590Z,101101.53
2022-09-21T07:35:53.071Z,101098.50
2022-09-21T07:38:42.738Z,101111.75
2022-09-21T07:41:31.191Z,101097.53
2022-09-21T07:44:22.499Z,101108.63
2022-09-21T07:47:11.653Z,101104.91
2022-09-21T07:50:00.134Z,101108.34
2022-09-21T07:52:48.715Z,101100.88
2022-09-21T07:55:37.147Z,101106.66
2022-09-21T07:58:43.004Z,101107.25
2022-09-21T08:01:33.864Z,101087.69
2022-09-21T08:04:22.345Z,101101.41
2022-09-21T08:07:10.788Z,101099.09
2022-09-21T08:09:59.251Z,101099.91
2022-09-21T08:12:47.774Z,101099.38
2022-09-21T08:15:51.119Z,101098.78
2022-09-21T08:18:42.247Z,101097.78
2022-09-21T08:21:30.762Z,101100.06
2022-09-21T08:24:19.733Z,101095.28
2022-09-21T08:27:08.476Z,101103.91
2022-09-21T08:29:57.708Z,101108.06
2022-09-21T08:32:51.451Z,101113.13
2022-09-21T08:35:41.740Z,101104.84
2022-09-21T08:38:33.728Z,101104.44
2022-09-21T08:41:25.195Z,101100.47
2022-09-21T08:44:16.890Z,101104.19
2022-09-21T08:47:09.518Z,101109.69
2022-09-21T08:50:00.103Z,101095.94
2022-09-21T08:52:50.107Z,101070.84
2022-09-21T08:55:38.615Z,101100.28
2022-09-21T08:58:29.068Z,101101.94
2022-09-21T09:01:32.053Z,101098.22
2022-09-21T09:04:30.794Z,101104.34
2022-09-21T09:07:30.376Z,101097.28
2022-09-21T09:10:34.788Z,101100.78
2022-09-21T09:13:41.970Z,101076.38
2022-09-21T09:16:36.616Z,101092.09
2022-09-21T09:19:30.098Z,101099.06
2022-09-21T09:22:21.238Z,101103.81
2022-09-21T09:25:18.089Z,101072.06
2022-09-21T09:28:30.890Z,101092.94
2022-09-21T09:31:21.179Z,101090.38
2022-09-21T09:34:13.446Z,101078.06
2022-09-21T09:37:11.609Z,101086.63
2022-09-21T09:40:02.419Z,101088.47
2022-09-21T09:43:00.163Z,101080.16
2022-09-21T09:46:00.268Z,101075.19
2022-09-21T09:49:02.382Z,101070.63
2022-09-21T09:51:51.471Z,101072.47
2022-09-21T09:54:39.931Z,101068.25
2022-09-21T09:57:30.729Z,101061.28
2022-09-21T10:00:20.852Z,101061.59
2022-09-21T10:03:18.291Z,101073.16
2022-09-21T10:06:06.991Z,101061.53
2022-09-21T10:08:55.621Z,101044.56
2022-09-21T10:11:44.091Z,101049.44
2022-09-21T10:14:35.660Z,101047.16
2022-09-21T10:17:25.742Z,101042.38
2022-09-21T10:20:18.320Z,101023.84
2022-09-21T10:23:06.842Z,101034.44
2022-09-21T10:26:03.860Z,101043.59
2022-09-21T10:28:57.083Z,101017.53
2022-09-21T10:31:56.033Z,101055.84
2022-09-21T10:35:02.382Z,101046.28
2022-09-21T10:38:10.404Z,101021.06
2022-09-21T10:40:58.917Z,101035.50
2022-09-21T10:43:47.826Z,101040.19
2022-09-21T10:46:36.628Z,101041.25
2022-09-21T10:49:27.296Z,101040.00
2022-09-21T10:52:15.793Z,101025.25
2022-09-21T10:55:06.767Z,101026.94
2022-09-21T10:57:56.095Z,101003.28
2022-09-21T11:00:48.064Z,101021.06
2022-09-21T11:03:48.099Z,101009.38
2022-09-21T11:06:41.511Z,101024.97
2022-09-21T11:09:35.182Z,101023.59
2022-09-21T11:12:35.349Z,101023.41
2022-09-21T11:15:37.000Z,101038.66
2022-09-21T11:18:35.913Z,101036.44
2022-09-21T11:21:29.565Z,101018.97
2022-09-21T11:24:24.308Z,101028.13
2022-09-21T11:27:16.686Z,101021.03
2022-09-21T11:30:11.944Z,101012.38
2022-09-21T11:33:11.953Z,101005.50
2022-09-21T11:36:05.019Z,100941.25
2022-09-21T11:38:59.465Z,101000.50
2022-09-21T11:42:11.026Z,101011.97
2022-09-21T11:45:01.396Z,100991.06
2022-09-21T11:48:01.612Z,100997.06
2022-09-21T11:50:59.297Z,100988.19
2022-09-21T11:54:05.577Z,100991.63
2022-09-21T11:56:57.450Z,100989.63
2022-09-21T12:00:04.159Z,100983.47
2022-09-21T12:03:23.645Z,100984.31
2022-09-21T12:06:18.968Z,100965.31
2022-09-21T12:09:30.304Z,100987.41
2022-09-21T12:12:22.547Z,100984.00
2022-09-21T12:15:15.075Z,100975.59
2022-09-21T12:18:10.123Z,100974.25
2022-09-21T12:21:03.298Z,100972.22
2022-09-21T12:23:54.949Z,100970.44
2022-09-21T12:26:45.780Z,100975.00
2022-09-21T12:29:39.376Z,100973.09
2022-09-21T12:32:38.216Z,100949.47
2022-09-21T12:35:34.789Z,100956.41
2022-09-21T12:38:26.612Z,100958.19
2022-09-21T12:41:18.273Z,100961.25
2022-09-21T12:44:17.953Z,100854.59
2022-09-21T12:47:10.548Z,100944.22
2022-09-21T12:50:03.618Z,100943.91
2022-09-21T12:52:53.860Z,100952.66
2022-09-21T12:55:46.339Z,100960.19
2022-09-21T12:58:55.248Z,100932.47
2022-09-21T13:01:46.989Z,100928.91
2022-09-21T13:04:46.835Z,100951.59
2022-09-21T13:08:00.846Z,100944.25
2022-09-21T13:10:59.318Z,100940.81
2022-09-21T13:13:51.237Z,100936.97
2022-09-21T13:16:40.500Z,100928.84
2022-09-21T13:19:32.080Z,100930.78
2022-09-21T13:22:24.149Z,100947.41
2022-09-21T13:25:23.951Z,100944.84
2022-09-21T13:28:23.987Z,100932.25
2022-09-21T13:31:42.055Z,100936.78
2022-09-21T13:34:33.487Z,100930.56
2022-09-21T13:37:31.421Z,100921.81
2022-09-21T13:40:42.439Z,100918.22
2022-09-21T13:43:48.105Z,100904.19
2022-09-21T13:46:51.668Z,100919.69
2022-09-21T13:49:46.020Z,100916.47
2022-09-21T13:52:44.713Z,100910.63
2022-09-21T13:55:35.217Z,100886.47
2022-09-21T13:58:28.314Z,100910.50
2022-09-21T14:01:45.306Z,100860.03
2022-09-21T14:04:31.196Z,100776.94
2022-09-21T14:07:20.418Z,100896.91
2022-09-21T14:10:10.033Z,100899.28
2022-09-21T14:12:58.628Z,100883.19
2022-09-21T14:15:48.590Z,100893.75
2022-09-21T14:18:38.638Z,100868.78
2022-09-21T14:21:27.268Z,100894.53
2022-09-21T14:24:24.597Z,100907.88
2022-09-21T14:27:17.606Z,100883.66
2022-09-21T14:30:17.148Z,100877.88
2022-09-21T14:33:22.203Z,100882.97
2022-09-21T14:36:14.011Z,100865.97
2022-09-21T14:39:05.625Z,100873.72
2022-09-21T14:41:56.349Z,100872.75
2022-09-21T14:44:45.031Z,100875.28
2022-09-21T14:48:00.401Z,100767.66
2022-09-21T14:50:53.172Z,100858.16
2022-09-21T14:54:00.799Z,100865.50
2022-09-21T14:57:01.296Z,100866.91
2022-09-21T15:00:05.189Z,100854.75
2022-09-21T15:03:06.385Z,100858.84
2022-09-21T15:05:58.169Z,100840.00
2022-09-21T15:09:09.969Z,100857.34
2022-09-21T15:12:02.999Z,100842.94
2022-09-21T15:14:57.702Z,100841.66
2022-09-21T15:17:56.126Z,100846.38
2022-09-21T15:21:01.654Z,100846.13
2022-09-21T15:23:51.586Z,100836.53
2022-09-21T15:26:40.794Z,100838.53
2022-09-21T15:29:32.466Z,100846.06
2022-09-21T15:32:28.992Z,100842.78
2022-09-21T15:35:20.264Z,100817.59
2022-09-21T15:38:29.060Z,100837.44
2022-09-21T15:41:40.026Z,100832.97
2022-09-21T15:44:34.076Z,100829.66
2022-09-21T15:47:25.834Z,100841.47
2022-09-21T15:50:15.536Z,100837.47
2022-09-21T15:53:08.262Z,100838.78
2022-09-21T15:56:01.431Z,100834.53
2022-09-21T15:58:50.737Z,100827.81
2022-09-21T16:01:42.734Z,100834.06
2022-09-21T16:04:32.320Z,100836.53
2022-09-21T16:07:26.988Z,100789.66
2022-09-21T16:10:42.811Z,100836.06
2022-09-21T16:13:50.871Z,100828.63
2022-09-21T16:17:16.937Z,100841.97
2022-09-21T16:20:19.747Z,100836.06
2022-09-21T16:23:14.596Z,100735.88
2022-09-21T16:26:03.105Z,100846.53
2022-09-21T16:29:00.860Z,100799.66
2022-09-21T16:31:50.767Z,100847.56
2022-09-21T16:34:39.979Z,100851.28
2022-09-21T16:37:29.799Z,100845.50
2022-09-21T16:40:19.336Z,100847.69
2022-09-21T16:43:09.657Z,100847.47
2022-09-21T16:45:59.615Z,100847.63
2022-09-21T16:48:48.957Z,100848.31
2022-09-21T16:51:37.749Z,100840.81
2022-09-21T16:54:27.325Z,100854.13
2022-09-21T16:57:15.865Z,100854.81
2022-09-21T17:00:07.649Z,100847.41
2022-09-21T17:02:57.551Z,100818.88
2022-09-21T17:05:46.173Z,100853.81
2022-09-21T17:08:38.098Z,100842.09
2022-09-21T17:11:27.062Z,100849.84
2022-09-21T17:14:16.697Z,100854.25
2022-09-21T17:17:12.986Z,100855.59
2022-09-21T17:20:06.068Z,100853.16
2022-09-21T17:22:54.578Z,100855.09
2022-09-21T17:25:43.085Z,100855.16
2022-09-21T17:28:32.222Z,100849.41
2022-09-21T17:40:24.098Z,100858.41
2022-09-21T17:43:22.199Z,100852.47
2022-09-21T17:46:14.163Z,100856.31
2022-09-21T17:49:03.397Z,100802.50
2022-09-21T17:52:09.785Z,100865.16
2022-09-21T17:55:02.315Z,100858.75
2022-09-21T17:58:08.449Z,100857.13
2022-09-21T18:01:01.010Z,100864.44
2022-09-21T18:03:50.144Z,100864.00
2022-09-21T18:06:39.184Z,100866.09
2022-09-21T18:09:28.207Z,100879.34
2022-09-21T18:12:48.610Z,100875.22
2022-09-21T18:15:46.801Z,100875.22
2022-09-21T18:18:43.058Z,100851.34
2022-09-21T18:21:33.564Z,100848.63
2022-09-21T18:24:27.434Z,100862.25
2022-09-21T18:27:22.272Z,100873.22
2022-09-21T18:30:12.962Z,100884.41
2022-09-21T18:33:10.774Z,100862.94
2022-09-21T18:36:08.907Z,100889.72
2022-09-21T18:39:07.716Z,100892.97
2022-09-21T18:42:07.286Z,100883.16
2022-09-21T18:44:59.463Z,100876.03
2022-09-21T18:48:04.957Z,100895.72
2022-09-21T18:50:59.774Z,100891.75
2022-09-21T18:53:52.838Z,100898.31
2022-09-21T18:56:41.392Z,100874.56
2022-09-21T18:59:32.021Z,100897.41
2022-09-21T19:02:21.444Z,100893.19
2022-09-21T19:05:12.924Z,100897.69
2022-09-21T19:08:09.173Z,100893.94
2022-09-21T19:11:02.906Z,100895.50
2022-09-21T19:13:57.443Z,100897.50
2022-09-21T19:16:57.777Z,100906.31
2022-09-21T19:19:55.808Z,100907.34
2022-09-21T19:22:50.422Z,100904.78
2022-09-21T19:25:48.832Z,100914.13
2022-09-21T19:28:52.042Z,100902.28
2022-09-21T19:31:40.850Z,100908.00
2022-09-21T19:34:30.115Z,100910.75
2022-09-21T19:37:18.985Z,100906.81
2022-09-21T19:40:11.868Z,100902.56
2022-09-21T19:43:13.373Z,100907.25
2022-09-21T19:46:18.355Z,100906.13
2022-09-21T19:49:12.444Z,100903.44
2022-09-21T19:52:04.725Z,100883.53
2022-09-21T19:55:13.776Z,100905.06
2022-09-21T19:58:20.500Z,100907.31
2022-09-21T20:01:11.618Z,100890.66
2022-09-21T20:04:01.964Z,100900.41
2022-09-21T20:06:56.144Z,100900.84
2022-09-21T20:09:46.754Z,100897.16
2022-09-21T20:12:42.097Z,100912.88
2022-09-21T20:15:34.232Z,100908.44
2022-09-21T20:18:28.249Z,100864.47
2022-09-21T20:21:19.558Z,100903.91
2022-09-21T20:24:14.125Z,100919.44
2022-09-21T20:27:03.949Z,100915.84
2022-09-21T20:29:52.632Z,100913.31
2022-09-21T20:32:47.364Z,100920.81
2022-09-21T20:35:37.303Z,100920.16
2022-09-21T20:38:25.811Z,100917.66
2022-09-21T20:41:15.890Z,100929.78
2022-09-21T20:44:04.511Z,100905.22
2022-09-21T20:46:53.214Z,100889.94
2022-09-21T20:49:41.763Z,100894.44
2022-09-21T20:52:31.575Z,100919.00
2022-09-21T20:55:20.326Z,100916.50
2022-09-21T20:58:10.519Z,100914.72
2022-09-21T21:01:04.176Z,100920.69
2022-09-21T21:03:52.770Z,100927.81
2022-09-21T21:06:41.435Z,100926.50
2022-09-21T21:09:31.236Z,100922.56
2022-09-21T21:12:19.735Z,100915.97
2022-09-21T21:15:09.114Z,100929.34
2022-09-21T21:17:57.567Z,100933.66
2022-09-21T21:20:46.001Z,100914.63
2022-09-21T21:23:54.964Z,100881.94
2022-09-21T21:27:01.248Z,100908.34
2022-09-21T21:29:52.837Z,100934.19
2022-09-21T21:32:42.683Z,100927.09
2022-09-21T21:35:32.084Z,100926.16
2022-09-21T21:38:20.522Z,100929.81
2022-09-21T21:41:09.029Z,100926.44
2022-09-21T21:43:59.090Z,100930.13
2022-09-21T21:46:47.924Z,100910.00
2022-09-21T21:49:36.428Z,100918.50
2022-09-21T21:52:25.042Z,100903.16
2022-09-21T21:55:14.268Z,100921.19
2022-09-21T21:58:02.703Z,100918.22
2022-09-21T22:00:52.603Z,100916.44
2022-09-21T22:03:41.768Z,100911.88
2022-09-21T22:06:32.076Z,100906.97
2022-09-21T22:09:22.073Z,100898.41
2022-09-21T22:12:11.150Z,100909.19
2022-09-21T22:14:59.608Z,100906.63
2022-09-21T22:17:50.769Z,100887.00
2022-09-21T22:20:40.529Z,100888.97
2022-09-21T22:23:28.936Z,100901.41
2022-09-21T22:26:22.358Z,100908.41
2022-09-21T22:29:13.432Z,100900.22
2022-09-21T22:32:02.341Z,100895.59
2022-09-21T22:34:52.196Z,100895.88
2022-09-21T22:37:40.632Z,100905.75
2022-09-21T22:40:29.285Z,100904.94
2022-09-21T22:43:17.877Z,100901.59
2022-09-21T22:46:07.276Z,100896.06
2022-09-21T22:48:55.791Z,100897.09
2022-09-21T22:51:45.593Z,100899.81
2022-09-21T22:54:34.070Z,100898.00
2022-09-21T22:57:22.524Z,100902.44
2022-09-21T23:00:12.265Z,100906.69
2022-09-21T23:03:00.697Z,100853.09
2022-09-21T23:05:57.084Z,100903.50
2022-09-21T23:08:50.391Z,100902.38
2022-09-21T23:11:42.699Z,100854.81
2022-09-21T23:14:31.149Z,100901.53
2022-09-21T23:17:19.605Z,100891.53
2022-09-21T23:20:08.409Z,100884.88
2022-09-21T23:22:56.861Z,100891.19
2022-09-21T23:25:46.740Z,100891.50
2022-09-21T23:28:35.787Z,100893.03
2022-09-21T23:31:26.591Z,100882.69
2022-09-21T23:34:15.871Z,100889.88
2022-09-21T23:37:04.411Z,100887.38
2022-09-21T23:39:52.841Z,100861.53
2022-09-21T23:42:42.621Z,100881.69
2022-09-21T23:45:31.089Z,100881.53
2022-09-21T23:48:19.602Z,100878.88
2022-09-21T23:51:08.400Z,100878.69
2022-09-21T23:53:57.772Z,100861.66
2022-09-21T23:56:46.913Z,100876.88
2022-09-21T23:59:36.666Z,100880.22
