createdAt,value
2019-02-06T11:23:41.626Z,28.52
2019-02-06T11:26:09.896Z,31.05
2019-02-06T11:28:39.049Z,32.93
2019-02-06T11:31:10.079Z,31.27
2019-02-06T11:33:39.987Z,35.45
2019-02-06T11:36:08.456Z,39.13
2019-02-06T11:38:38.873Z,33.63
2019-02-06T11:41:07.223Z,44.38
2019-02-06T11:43:35.568Z,35.83
2019-02-06T11:46:04.762Z,37.78
2019-02-06T11:48:33.043Z,37.75
2019-02-06T11:51:01.323Z,42.13
2019-02-06T11:53:30.024Z,34.15
2019-02-06T11:55:58.354Z,40.43
2019-02-06T11:58:26.705Z,37.93
2019-02-06T12:00:59.325Z,38.55
2019-02-06T12:03:27.599Z,42.93
2019-02-06T12:05:57.357Z,35.23
2019-02-06T12:08:26.115Z,30.00
2019-02-06T12:10:55.156Z,34.78
2019-02-06T12:13:23.476Z,33.65
2019-02-06T12:15:51.860Z,38.95
2019-02-06T12:18:20.367Z,34.67
2019-02-06T12:20:48.749Z,36.45
2019-02-06T12:23:17.115Z,37.42
2019-02-06T12:25:47.461Z,35.28
2019-02-06T12:28:15.859Z,37.35
2019-02-06T12:30:44.335Z,42.03
2019-02-06T12:33:12.627Z,37.00
2019-02-06T12:35:40.967Z,39.63
2019-02-06T12:38:09.297Z,42.60
2019-02-06T12:40:37.728Z,43.45
2019-02-06T12:43:07.255Z,47.93
2019-02-06T12:45:37.235Z,46.45
2019-02-06T12:48:05.767Z,49.27
2019-02-06T12:50:34.074Z,48.30
2019-02-06T12:53:02.428Z,54.60
2019-02-06T12:55:34.028Z,50.52
2019-02-06T12:58:02.302Z,47.62
2019-02-06T13:00:32.977Z,46.20
2019-02-06T13:03:01.247Z,48.30
2019-02-06T13:05:30.260Z,45.50
2019-02-06T13:07:58.550Z,45.23
2019-02-06T13:10:34.018Z,40.73
2019-02-06T13:12:56.861Z,41.73
2019-02-06T13:15:25.231Z,30.48
2019-02-06T13:17:55.535Z,34.40
2019-02-06T13:20:32.163Z,34.35
2019-02-06T13:23:00.442Z,37.63
2019-02-06T13:25:28.908Z,30.40
2019-02-06T13:27:57.248Z,28.30
2019-02-06T13:30:31.312Z,24.92
2019-02-06T13:35:27.222Z,30.25
2019-02-06T13:37:55.558Z,28.32
2019-02-06T13:40:28.268Z,28.70
2019-02-06T13:42:57.755Z,30.85
2019-02-06T13:45:29.193Z,32.25
2019-02-06T13:47:57.509Z,31.23
2019-02-06T13:50:26.012Z,26.20
2019-02-06T13:52:54.282Z,32.58
2019-02-06T13:55:22.576Z,29.67
2019-02-06T13:57:50.912Z,26.85
2019-02-06T14:00:28.072Z,22.05
2019-02-06T14:02:56.685Z,23.65
2019-02-06T14:05:27.008Z,25.15
2019-02-06T14:07:57.833Z,25.52
2019-02-06T14:10:28.360Z,26.80
2019-02-06T14:12:56.740Z,27.77
2019-02-06T14:15:29.308Z,29.42
2019-02-06T14:17:57.598Z,28.38
2019-02-06T14:20:25.936Z,28.32
2019-02-06T14:23:07.519Z,30.30
2019-02-06T14:25:41.663Z,25.90
2019-02-06T14:28:48.059Z,22.13
2019-02-06T14:31:22.550Z,26.12
2019-02-06T14:34:11.860Z,22.17
2019-02-06T14:36:58.356Z,24.87
2019-02-06T14:39:45.598Z,26.57
2019-02-06T14:42:26.009Z,22.67
2019-02-06T14:45:17.162Z,24.87
2019-02-06T14:48:08.221Z,19.23
2019-02-06T14:50:39.772Z,21.95
2019-02-06T14:53:26.640Z,20.70
2019-02-06T14:55:59.335Z,21.87
2019-02-06T14:58:48.276Z,21.73
2019-02-06T15:01:25.370Z,22.93
2019-02-06T15:04:03.062Z,26.87
2019-02-06T15:07:09.069Z,21.20
2019-02-06T15:09:57.866Z,26.02
2019-02-06T15:12:51.054Z,28.30
2019-02-06T15:15:31.208Z,24.75
2019-02-06T15:18:14.563Z,27.32
2019-02-06T15:20:46.646Z,27.17
2019-02-06T15:23:32.514Z,30.88
2019-02-06T15:25:56.999Z,31.90
2019-02-06T15:28:31.743Z,30.70
2019-02-06T15:31:23.183Z,29.42
2019-02-06T15:34:15.414Z,29.40
2019-02-06T15:36:57.976Z,31.25
2019-02-06T15:39:38.762Z,32.08
2019-02-06T15:42:10.339Z,31.90
2019-02-06T15:44:59.416Z,33.60
2019-02-06T15:47:34.389Z,30.70
2019-02-06T15:50:14.856Z,29.42
2019-02-06T15:53:04.619Z,27.77
2019-02-06T15:56:11.084Z,28.50
2019-02-06T15:58:57.580Z,30.15
2019-02-06T16:01:39.288Z,32.83
2019-02-06T16:04:29.799Z,29.12
2019-02-06T16:07:13.392Z,35.15
2019-02-06T16:12:26.092Z,34.63
2019-02-06T16:14:57.641Z,35.23
2019-02-06T16:17:31.847Z,37.25
2019-02-06T16:20:12.205Z,37.67
2019-02-06T16:22:55.790Z,33.85
2019-02-06T16:25:55.980Z,39.18
2019-02-06T16:28:54.994Z,38.15
2019-02-06T16:31:50.492Z,40.90
2019-02-06T16:34:31.020Z,40.52
2019-02-06T16:37:05.442Z,46.90
2019-02-06T16:39:55.007Z,43.52
2019-02-06T16:42:47.846Z,51.90
2019-02-06T16:45:28.671Z,50.00
2019-02-06T16:48:09.257Z,53.10
2019-02-06T16:50:43.815Z,50.15
2019-02-06T16:53:39.501Z,48.55
2019-02-06T16:56:23.244Z,47.10
2019-02-06T16:59:14.177Z,53.58
2019-02-06T17:02:04.082Z,50.55
2019-02-06T17:04:53.604Z,49.23
2019-02-06T17:07:28.279Z,47.73
2019-02-06T17:10:11.901Z,47.90
2019-02-06T17:12:43.529Z,45.98
2019-02-06T17:15:26.877Z,43.05
2019-02-06T17:18:04.435Z,44.73
2019-02-06T17:20:49.379Z,43.48
2019-02-06T17:23:38.599Z,41.55
2019-02-06T17:26:19.251Z,46.25
2019-02-06T17:28:54.546Z,38.45
2019-02-06T17:31:47.120Z,41.45
2019-02-06T17:34:38.245Z,36.70
2019-02-06T17:37:16.093Z,36.13
2019-02-06T17:39:49.290Z,32.38
2019-02-06T17:42:20.822Z,35.90
2019-02-06T17:45:15.247Z,37.60
2019-02-06T17:48:01.677Z,45.92
2019-02-06T17:50:42.135Z,40.65
2019-02-06T17:53:26.371Z,39.08
2019-02-06T17:55:54.966Z,47.10
2019-02-06T17:58:23.358Z,46.23
2019-02-06T18:00:59.280Z,48.23
2019-02-06T18:03:29.089Z,45.03
2019-02-06T18:05:57.610Z,52.10
2019-02-06T18:08:26.051Z,45.88
2019-02-06T18:10:54.531Z,44.65
2019-02-06T18:13:22.887Z,52.00
2019-02-06T18:15:51.259Z,51.10
2019-02-06T18:18:19.625Z,48.10
2019-02-06T18:20:47.894Z,48.05
2019-02-06T18:23:16.197Z,55.33
2019-02-06T18:25:44.657Z,49.27
2019-02-06T18:28:13.017Z,56.02
2019-02-06T18:30:41.422Z,54.77
2019-02-06T18:33:09.800Z,56.98
2019-02-06T18:35:39.235Z,55.63
2019-02-06T18:38:07.887Z,50.12
2019-02-06T18:40:36.257Z,50.73
2019-02-06T18:43:05.014Z,59.73
2019-02-06T18:45:38.394Z,59.30
2019-02-06T18:48:10.415Z,51.92
2019-02-06T18:50:40.672Z,50.37
2019-02-06T18:53:09.136Z,56.30
2019-02-06T18:55:39.377Z,53.68
2019-02-06T18:58:09.395Z,55.35
2019-02-06T19:00:43.861Z,57.08
2019-02-06T19:03:22.329Z,53.75
2019-02-06T19:05:48.721Z,57.35
2019-02-06T19:08:17.120Z,58.30
2019-02-06T19:10:45.528Z,57.60
2019-02-06T19:13:14.449Z,52.95
2019-02-06T19:15:42.883Z,56.95
2019-02-06T19:18:11.330Z,50.92
2019-02-06T19:20:39.745Z,51.50
2019-02-06T19:23:09.615Z,49.70
2019-02-06T19:25:37.984Z,55.50
2019-02-06T19:28:06.383Z,52.40
2019-02-06T19:30:38.012Z,54.75
2019-02-06T19:33:09.153Z,54.13
2019-02-06T19:35:37.627Z,51.90
2019-02-06T19:38:06.222Z,57.98
2019-02-06T19:40:36.317Z,63.65
2019-02-06T19:43:06.947Z,57.35
2019-02-06T19:45:35.780Z,61.37
2019-02-06T19:48:15.255Z,54.42
2019-02-06T19:50:40.686Z,56.90
2019-02-06T19:53:09.009Z,63.85
2019-02-06T19:55:37.410Z,56.28
2019-02-06T19:58:07.031Z,53.80
2019-02-06T20:00:36.010Z,64.40
2019-02-06T20:03:08.262Z,64.47
2019-02-06T20:05:36.584Z,60.52
2019-02-06T20:08:06.075Z,65.05
2019-02-06T20:10:43.700Z,63.70
2019-02-06T20:13:14.526Z,61.48
2019-02-06T20:15:42.078Z,68.55
2019-02-06T20:18:10.847Z,70.25
2019-02-06T20:20:39.274Z,64.20
2019-02-06T20:23:13.033Z,72.15
2019-02-06T20:25:43.730Z,74.97
2019-02-06T20:28:15.043Z,66.72
2019-02-06T20:30:43.389Z,77.03
2019-02-06T20:33:16.546Z,79.58
2019-02-06T20:35:44.754Z,70.62
2019-02-06T20:38:13.107Z,70.80
2019-02-06T20:40:43.613Z,66.07
2019-02-06T20:43:21.756Z,66.47
2019-02-06T20:45:42.012Z,75.03
2019-02-06T20:48:10.353Z,73.95
2019-02-06T20:50:42.243Z,65.17
2019-02-06T20:53:10.611Z,66.10
2019-02-06T20:55:40.481Z,70.75
2019-02-06T20:58:08.998Z,68.83
2019-02-06T21:00:40.798Z,68.52
2019-02-06T21:03:09.101Z,72.47
2019-02-06T21:05:37.600Z,67.30
2019-02-06T21:08:06.224Z,72.00
2019-02-06T21:10:37.544Z,71.28
2019-02-06T21:13:07.443Z,67.08
2019-02-06T21:15:35.819Z,65.92
2019-02-06T21:18:04.847Z,65.05
2019-02-06T21:20:35.573Z,78.12
2019-02-06T21:23:07.716Z,73.07
2019-02-06T21:25:36.552Z,63.37
2019-02-06T21:28:04.894Z,61.75
2019-02-06T21:30:38.778Z,65.20
2019-02-06T21:35:34.837Z,60.60
2019-02-06T21:38:04.536Z,61.28
2019-02-06T21:40:38.643Z,62.55
2019-02-06T21:43:07.411Z,63.78
2019-02-06T21:45:36.031Z,63.00
2019-02-06T21:48:05.428Z,65.35
2019-02-06T21:50:33.802Z,75.03
2019-02-06T21:53:03.344Z,61.70
2019-02-06T21:55:31.719Z,72.65
2019-02-06T21:57:59.987Z,63.50
2019-02-06T22:00:33.474Z,64.87
2019-02-06T22:03:01.947Z,62.73
2019-02-06T22:05:30.683Z,60.83
2019-02-06T22:07:59.063Z,62.83
2019-02-06T22:10:27.451Z,57.73
2019-02-06T22:12:55.779Z,57.93
2019-02-06T22:15:32.695Z,70.17
2019-02-06T22:18:01.038Z,60.92
2019-02-06T22:20:30.161Z,59.73
2019-02-06T22:22:58.514Z,62.70
2019-02-06T22:25:28.178Z,71.00
2019-02-06T22:27:56.540Z,67.22
2019-02-06T22:30:30.145Z,71.37
2019-02-06T22:33:00.379Z,77.40
2019-02-06T22:35:28.655Z,69.12
2019-02-06T22:37:57.264Z,71.20
2019-02-06T22:40:27.353Z,64.00
2019-02-06T22:42:56.234Z,67.65
2019-02-06T22:45:27.259Z,63.95
2019-02-06T22:47:55.669Z,63.68
2019-02-06T22:50:26.609Z,62.55
2019-02-06T22:52:54.969Z,61.90
2019-02-06T22:55:23.332Z,63.20
2019-02-06T22:57:51.715Z,74.05
2019-02-06T23:00:46.887Z,64.05
2019-02-06T23:03:21.039Z,61.18
2019-02-06T23:05:49.534Z,68.42
2019-02-06T23:08:17.915Z,62.48
2019-02-06T23:10:46.199Z,73.52
2019-02-06T23:13:14.994Z,65.67
2019-02-06T23:15:43.336Z,62.83
2019-02-06T23:18:11.737Z,59.77
2019-02-06T23:20:40.099Z,65.65
2019-02-06T23:23:08.420Z,54.33
2019-02-06T23:25:39.498Z,61.73
2019-02-06T23:28:08.380Z,62.75
2019-02-06T23:30:37.376Z,54.65
2019-02-06T23:33:05.741Z,59.00
2019-02-06T23:35:35.757Z,56.45
2019-02-06T23:38:04.457Z,53.55
2019-02-06T23:40:33.869Z,57.20
2019-02-06T23:43:02.616Z,49.33
2019-02-06T23:45:30.925Z,55.50
2019-02-06T23:47:59.369Z,51.13
2019-02-06T23:50:27.710Z,48.30
2019-02-06T23:52:56.086Z,48.05
2019-02-06T23:55:24.399Z,47.95
2019-02-06T23:57:52.705Z,47.00
