createdAt,value
2023-03-06T00:01:02.327Z,3.80
2023-03-06T00:03:30.327Z,3.80
2023-03-06T00:05:58.950Z,3.60
2023-03-06T00:08:28.772Z,3.50
2023-03-06T00:10:57.249Z,3.50
2023-03-06T00:13:26.594Z,3.50
2023-03-06T00:15:54.499Z,3.50
2023-03-06T00:18:22.214Z,3.50
2023-03-06T00:20:50.074Z,3.50
2023-03-06T00:23:17.826Z,3.50
2023-03-06T00:25:46.810Z,3.50
2023-03-06T00:28:15.818Z,3.50
2023-03-06T00:30:46.044Z,3.50
2023-03-06T00:33:14.037Z,3.50
2023-03-06T00:35:42.334Z,3.50
2023-03-06T00:38:12.699Z,3.50
2023-03-06T00:40:40.624Z,3.50
2023-03-06T00:43:08.308Z,3.50
2023-03-06T00:45:36.804Z,3.50
2023-03-06T00:48:05.199Z,3.60
2023-03-06T00:50:32.924Z,3.50
2023-03-06T00:53:00.881Z,3.50
2023-03-06T00:55:29.559Z,3.60
2023-03-06T00:57:57.338Z,3.50
2023-03-06T01:00:25.105Z,3.50
2023-03-06T01:02:53.718Z,3.60
2023-03-06T01:05:23.082Z,3.50
2023-03-06T01:07:50.843Z,3.60
2023-03-06T01:10:20.492Z,3.60
2023-03-06T01:12:48.798Z,3.60
2023-03-06T01:15:16.491Z,3.60
2023-03-06T01:17:44.726Z,3.50
2023-03-06T01:20:17.200Z,3.50
2023-03-06T01:22:45.019Z,3.50
2023-03-06T01:25:13.435Z,3.50
2023-03-06T01:27:41.358Z,3.50
2023-03-06T01:30:12.367Z,3.50
2023-03-06T01:32:40.323Z,3.60
2023-03-06T01:35:09.062Z,3.60
2023-03-06T01:37:38.109Z,3.60
2023-03-06T01:40:08.269Z,3.60
2023-03-06T01:42:36.151Z,3.50
2023-03-06T01:45:13.383Z,3.50
2023-03-06T01:47:41.310Z,3.50
2023-03-06T01:50:11.152Z,3.50
2023-03-06T01:52:59.604Z,3.40
2023-03-06T01:55:34.329Z,3.30
2023-03-06T01:58:07.690Z,3.30
2023-03-06T02:00:35.472Z,3.30
2023-03-06T02:03:28.657Z,3.40
2023-03-06T02:05:56.750Z,3.40
2023-03-06T02:08:24.973Z,3.40
2023-03-06T02:11:15.165Z,3.40
2023-03-06T02:13:45.380Z,3.40
2023-03-06T02:16:14.572Z,3.40
2023-03-06T02:18:44.402Z,3.40
2023-03-06T02:21:21.530Z,3.40
2023-03-06T02:24:12.340Z,3.40
2023-03-06T02:26:42.701Z,3.40
2023-03-06T02:29:11.139Z,3.50
2023-03-06T02:31:38.837Z,3.40
2023-03-06T02:34:15.625Z,3.50
2023-03-06T02:36:48.848Z,3.50
2023-03-06T02:39:22.457Z,3.50
2023-03-06T02:41:50.290Z,3.40
2023-03-06T02:44:22.316Z,3.40
2023-03-06T02:46:50.365Z,3.40
2023-03-06T02:49:18.021Z,3.40
2023-03-06T02:51:45.762Z,3.40
2023-03-06T02:54:13.587Z,3.30
2023-03-06T02:56:43.344Z,3.40
2023-03-06T02:59:12.079Z,3.30
2023-03-06T03:01:40.703Z,3.30
2023-03-06T03:04:09.148Z,3.30
2023-03-06T03:06:38.184Z,3.30
2023-03-06T03:09:07.372Z,3.40
2023-03-06T03:11:36.217Z,3.40
2023-03-06T03:14:04.027Z,3.40
2023-03-06T03:16:31.902Z,3.40
2023-03-06T03:19:00.023Z,3.40
2023-03-06T03:21:28.243Z,3.40
2023-03-06T03:23:56.968Z,3.40
2023-03-06T03:26:28.284Z,3.40
2023-03-06T03:29:10.870Z,3.40
2023-03-06T03:31:38.778Z,3.40
2023-03-06T03:34:06.498Z,3.40
2023-03-06T03:36:38.078Z,3.40
2023-03-06T03:39:07.721Z,3.40
2023-03-06T03:41:36.374Z,3.30
2023-03-06T03:44:07.770Z,3.30
2023-03-06T03:46:36.303Z,3.30
2023-03-06T03:49:06.405Z,3.40
2023-03-06T03:51:34.215Z,3.40
2023-03-06T03:54:02.002Z,3.40
2023-03-06T03:56:36.251Z,3.40
2023-03-06T03:59:11.863Z,3.40
2023-03-06T04:01:48.106Z,3.40
2023-03-06T04:04:15.974Z,3.40
2023-03-06T04:06:45.452Z,3.40
2023-03-06T04:09:14.106Z,3.40
2023-03-06T04:11:42.582Z,3.40
2023-03-06T04:14:10.352Z,3.40
2023-03-06T04:16:38.347Z,3.40
2023-03-06T04:19:07.489Z,3.40
2023-03-06T04:21:35.830Z,3.40
2023-03-06T04:24:04.254Z,3.40
2023-03-06T04:26:32.195Z,3.40
2023-03-06T04:28:59.977Z,3.40
2023-03-06T04:31:28.111Z,3.40
2023-03-06T04:33:56.377Z,3.40
2023-03-06T04:36:34.262Z,3.40
2023-03-06T04:39:07.052Z,3.40
2023-03-06T04:41:35.788Z,3.30
2023-03-06T04:44:03.669Z,3.30
2023-03-06T04:46:31.329Z,3.30
2023-03-06T04:48:59.199Z,3.30
2023-03-06T04:51:27.448Z,3.30
2023-03-06T04:53:55.196Z,3.30
2023-03-06T04:56:23.299Z,3.30
2023-03-06T04:58:51.097Z,3.30
2023-03-06T05:01:18.869Z,3.30
2023-03-06T05:03:46.614Z,3.30
2023-03-06T05:06:14.251Z,3.30
2023-03-06T05:08:42.173Z,3.30
2023-03-06T05:11:09.937Z,3.30
2023-03-06T05:13:37.608Z,3.30
2023-03-06T05:16:07.188Z,3.30
2023-03-06T05:18:35.848Z,3.30
2023-03-06T05:21:05.130Z,3.30
2023-03-06T05:23:36.383Z,3.30
2023-03-06T05:26:11.033Z,3.30
2023-03-06T05:28:39.528Z,3.30
2023-03-06T05:31:08.551Z,3.30
2023-03-06T05:33:36.905Z,3.30
2023-03-06T05:36:05.249Z,3.30
2023-03-06T05:38:33.014Z,3.30
2023-03-06T05:41:00.840Z,3.30
2023-03-06T05:43:28.722Z,3.30
2023-03-06T05:46:05.846Z,3.30
2023-03-06T05:48:35.639Z,3.30
2023-03-06T05:51:04.906Z,3.20
2023-03-06T05:53:33.308Z,3.20
2023-03-06T05:56:08.923Z,3.20
2023-03-06T05:58:37.170Z,3.20
2023-03-06T06:01:17.444Z,3.20
2023-03-06T06:03:46.601Z,3.20
2023-03-06T06:06:15.767Z,3.20
2023-03-06T06:08:43.958Z,3.30
2023-03-06T06:11:13.372Z,3.20
2023-03-06T06:13:41.743Z,3.20
2023-03-06T06:16:12.185Z,3.20
2023-03-06T06:18:41.399Z,3.20
2023-03-06T06:21:13.214Z,3.20
2023-03-06T06:23:41.679Z,3.20
2023-03-06T06:26:11.041Z,3.20
2023-03-06T06:28:38.669Z,3.30
2023-03-06T06:31:12.188Z,3.20
2023-03-06T06:33:41.468Z,3.20
2023-03-06T06:36:21.007Z,3.20
2023-03-06T06:38:49.752Z,3.20
2023-03-06T06:44:08.803Z,3.20
2023-03-06T06:47:20.849Z,3.20
2023-03-06T06:49:25.244Z,3.20
2023-03-06T06:51:52.893Z,3.20
2023-03-06T06:54:22.262Z,3.20
2023-03-06T06:56:49.955Z,3.20
2023-03-06T06:59:17.728Z,3.20
2023-03-06T07:01:45.584Z,3.20
2023-03-06T07:04:14.228Z,3.20
2023-03-06T07:06:43.022Z,3.30
2023-03-06T07:09:12.116Z,3.30
2023-03-06T07:11:41.309Z,3.30
2023-03-06T07:14:09.121Z,3.40
2023-03-06T07:16:36.964Z,3.40
2023-03-06T07:19:04.812Z,3.40
2023-03-06T07:21:33.194Z,3.40
2023-03-06T07:24:01.122Z,3.50
2023-03-06T07:26:32.099Z,3.50
2023-03-06T07:29:01.383Z,3.60
2023-03-06T07:31:29.258Z,3.60
2023-03-06T07:33:57.196Z,3.60
2023-03-06T07:36:25.029Z,3.70
2023-03-06T07:38:52.681Z,3.70
2023-03-06T07:41:22.493Z,3.70
2023-03-06T07:43:50.776Z,3.70
2023-03-06T07:46:19.519Z,3.80
2023-03-06T07:48:47.305Z,3.80
2023-03-06T07:51:21.513Z,3.80
2023-03-06T07:53:49.820Z,3.80
2023-03-06T07:56:18.694Z,3.80
2023-03-06T07:58:47.936Z,3.80
2023-03-06T08:01:19.978Z,3.90
2023-03-06T08:03:50.070Z,3.90
2023-03-06T08:06:22.068Z,3.90
2023-03-06T08:08:52.429Z,3.90
2023-03-06T08:11:24.064Z,3.90
2023-03-06T08:13:53.024Z,4.00
2023-03-06T08:16:23.251Z,4.10
2023-03-06T08:18:51.700Z,4.30
2023-03-06T08:21:23.758Z,4.40
2023-03-06T08:23:52.221Z,4.50
2023-03-06T08:26:29.802Z,4.60
2023-03-06T08:29:00.484Z,4.70
2023-03-06T08:31:40.203Z,4.80
2023-03-06T08:34:16.178Z,4.80
2023-03-06T08:36:44.573Z,4.80
2023-03-06T08:39:14.073Z,4.80
2023-03-06T08:41:42.508Z,4.80
2023-03-06T08:44:10.751Z,4.90
2023-03-06T08:46:39.148Z,5.10
2023-03-06T08:49:06.986Z,5.30
2023-03-06T08:51:34.828Z,5.50
2023-03-06T08:54:02.697Z,5.80
2023-03-06T08:56:35.125Z,5.80
2023-03-06T08:59:05.858Z,5.70
2023-03-06T09:01:37.622Z,5.90
2023-03-06T09:04:09.682Z,6.10
2023-03-06T09:06:41.767Z,6.10
2023-03-06T09:09:09.891Z,6.10
2023-03-06T09:11:38.317Z,6.10
2023-03-06T09:14:06.624Z,6.20
2023-03-06T09:16:34.552Z,6.10
2023-03-06T09:19:02.302Z,6.20
2023-03-06T09:21:30.115Z,6.10
2023-03-06T09:23:58.036Z,6.20
2023-03-06T09:26:39.553Z,6.20
2023-03-06T09:29:12.629Z,6.40
2023-03-06T09:31:40.552Z,6.30
2023-03-06T09:34:08.327Z,6.40
2023-03-06T09:36:53.357Z,6.60
2023-03-06T09:39:24.100Z,6.70
2023-03-06T09:41:52.537Z,7.00
2023-03-06T09:44:32.747Z,7.20
2023-03-06T09:47:34.251Z,7.40
2023-03-06T09:50:33.042Z,7.10
2023-03-06T09:53:22.042Z,7.40
2023-03-06T09:56:23.915Z,7.30
2023-03-06T09:59:03.706Z,7.00
2023-03-06T10:01:45.317Z,7.20
2023-03-06T10:04:31.656Z,7.40
2023-03-06T10:07:50.473Z,7.60
2023-03-06T10:10:31.295Z,7.40
2023-03-06T10:13:28.937Z,7.50
2023-03-06T10:16:25.320Z,7.30
2023-03-06T10:18:55.608Z,7.30
2023-03-06T10:21:51.388Z,7.20
2023-03-06T10:24:31.117Z,7.40
2023-03-06T10:27:37.390Z,7.50
2023-03-06T10:30:36.731Z,7.60
2023-03-06T10:33:22.935Z,7.60
2023-03-06T10:35:53.538Z,7.70
2023-03-06T10:38:37.760Z,7.50
2023-03-06T10:41:11.674Z,7.60
2023-03-06T10:43:41.842Z,7.70
2023-03-06T10:46:12.814Z,7.80
2023-03-06T10:48:42.720Z,8.20
2023-03-06T10:51:19.549Z,8.40
2023-03-06T10:54:03.953Z,8.70
2023-03-06T10:56:36.289Z,8.90
2023-03-06T10:59:14.307Z,9.00
2023-03-06T11:01:48.597Z,8.80
2023-03-06T11:04:35.086Z,8.70
2023-03-06T11:07:06.152Z,8.50
2023-03-06T11:09:34.320Z,8.20
2023-03-06T11:12:25.589Z,8.10
2023-03-06T11:15:22.455Z,8.00
2023-03-06T11:18:37.824Z,8.00
2023-03-06T11:21:25.584Z,8.10
2023-03-06T11:23:57.468Z,8.10
2023-03-06T11:26:38.746Z,8.10
2023-03-06T11:29:22.293Z,8.20
2023-03-06T11:31:57.263Z,8.20
2023-03-06T11:34:50.506Z,8.20
2023-03-06T11:37:46.409Z,8.30
2023-03-06T11:40:24.993Z,8.30
2023-03-06T11:43:37.947Z,8.30
2023-03-06T11:46:17.849Z,8.30
2023-03-06T11:49:04.308Z,8.40
2023-03-06T11:51:38.173Z,8.30
2023-03-06T11:54:06.146Z,8.30
2023-03-06T11:56:57.891Z,8.00
2023-03-06T12:00:17.698Z,8.10
2023-03-06T12:03:25.769Z,8.10
2023-03-06T12:06:15.330Z,8.00
2023-03-06T12:09:09.165Z,8.10
2023-03-06T12:12:33.053Z,8.30
2023-03-06T12:15:22.012Z,8.50
2023-03-06T12:19:09.620Z,8.50
2023-03-06T12:22:23.298Z,8.70
2023-03-06T12:25:23.139Z,8.90
2023-03-06T12:28:02.212Z,9.00
2023-03-06T12:30:58.200Z,9.10
2023-03-06T12:34:05.996Z,9.30
2023-03-06T12:36:47.259Z,9.40
2023-03-06T12:39:42.036Z,9.60
2023-03-06T12:42:47.889Z,9.60
2023-03-06T12:45:32.060Z,9.60
2023-03-06T12:48:01.768Z,9.70
2023-03-06T12:50:34.296Z,9.80
2023-03-06T12:53:06.162Z,10.00
2023-03-06T12:55:47.544Z,10.00
2023-03-06T12:58:30.685Z,10.10
2023-03-06T13:01:16.424Z,10.10
2023-03-06T13:04:05.870Z,10.10
2023-03-06T13:07:10.889Z,9.90
2023-03-06T13:10:16.305Z,9.70
2023-03-06T13:13:01.172Z,9.80
2023-03-06T13:15:41.086Z,10.00
2023-03-06T13:18:35.158Z,10.00
2023-03-06T13:21:04.517Z,9.70
2023-03-06T13:23:43.258Z,9.20
2023-03-06T13:26:34.245Z,8.90
2023-03-06T13:29:01.952Z,8.70
2023-03-06T13:31:32.386Z,8.50
2023-03-06T13:34:27.068Z,8.50
2023-03-06T13:37:17.522Z,8.60
2023-03-06T13:40:06.532Z,8.60
2023-03-06T13:42:44.619Z,8.50
2023-03-06T13:45:37.846Z,8.50
2023-03-06T13:48:30.370Z,8.40
2023-03-06T13:50:55.623Z,8.40
2023-03-06T13:53:32.169Z,8.40
2023-03-06T13:56:31.010Z,8.30
2023-03-06T13:59:23.248Z,8.30
2023-03-06T14:02:11.148Z,8.30
2023-03-06T14:04:56.539Z,8.40
2023-03-06T14:07:34.404Z,8.50
2023-03-06T14:10:14.102Z,8.60
2023-03-06T14:13:14.355Z,8.70
2023-03-06T14:15:49.623Z,8.60
2023-03-06T14:18:23.914Z,8.60
2023-03-06T14:20:58.739Z,8.60
2023-03-06T14:23:38.218Z,8.50
2023-03-06T14:26:17.552Z,8.40
2023-03-06T14:28:58.650Z,8.40
2023-03-06T14:31:31.600Z,8.30
2023-03-06T14:34:04.985Z,8.20
2023-03-06T14:37:07.738Z,8.10
2023-03-06T14:39:44.736Z,8.00
2023-03-06T14:42:27.729Z,8.00
2023-03-06T14:45:19.961Z,8.00
2023-03-06T14:47:52.199Z,8.00
2023-03-06T14:50:29.981Z,8.00
2023-03-06T14:53:18.977Z,7.90
2023-03-06T14:55:53.592Z,8.00
2023-03-06T14:58:43.885Z,8.00
2023-03-06T15:01:15.476Z,7.90
2023-03-06T15:03:49.079Z,7.80
2023-03-06T15:06:24.143Z,7.80
2023-03-06T15:09:30.610Z,7.70
2023-03-06T15:12:21.305Z,7.60
2023-03-06T15:15:10.499Z,7.60
2023-03-06T15:17:43.833Z,7.70
2023-03-06T15:20:36.371Z,7.70
2023-03-06T15:23:16.072Z,7.70
2023-03-06T15:26:36.964Z,7.80
2023-03-06T15:29:11.029Z,7.80
2023-03-06T15:31:45.043Z,7.80
2023-03-06T15:34:12.800Z,7.70
2023-03-06T15:36:57.097Z,7.70
2023-03-06T15:39:40.554Z,7.70
2023-03-06T15:42:26.152Z,7.60
2023-03-06T15:45:05.627Z,7.50
2023-03-06T15:47:33.302Z,7.60
2023-03-06T15:50:00.942Z,7.50
2023-03-06T15:52:28.893Z,7.50
2023-03-06T15:54:56.667Z,7.50
2023-03-06T15:57:30.497Z,7.40
2023-03-06T16:00:03.141Z,7.40
2023-03-06T16:02:39.221Z,7.40
2023-03-06T16:05:17.888Z,7.40
2023-03-06T16:07:46.930Z,7.30
2023-03-06T16:10:22.204Z,7.30
2023-03-06T16:12:57.677Z,7.30
2023-03-06T16:15:29.693Z,7.30
2023-03-06T16:17:58.890Z,7.30
2023-03-06T16:20:29.589Z,7.30
2023-03-06T16:22:58.853Z,7.20
2023-03-06T16:25:28.325Z,7.20
2023-03-06T16:27:58.268Z,7.20
2023-03-06T16:30:36.857Z,7.20
2023-03-06T16:33:07.900Z,7.20
2023-03-06T16:35:41.748Z,7.20
2023-03-06T16:38:21.360Z,7.20
2023-03-06T16:40:57.505Z,7.10
2023-03-06T16:43:27.789Z,7.00
2023-03-06T16:45:58.840Z,7.00
2023-03-06T16:48:34.148Z,6.90
2023-03-06T16:51:04.179Z,6.90
2023-03-06T16:53:32.262Z,6.90
2023-03-06T16:56:06.904Z,6.90
2023-03-06T16:58:40.848Z,6.90
2023-03-06T17:01:15.097Z,6.80
2023-03-06T17:03:48.498Z,6.80
2023-03-06T17:06:27.250Z,6.80
2023-03-06T17:08:57.200Z,6.80
2023-03-06T17:11:27.292Z,6.80
2023-03-06T17:13:57.520Z,6.80
2023-03-06T17:16:25.692Z,6.80
2023-03-06T17:18:58.153Z,6.70
2023-03-06T17:21:35.586Z,6.70
2023-03-06T17:24:09.259Z,6.70
2023-03-06T17:26:42.273Z,6.70
2023-03-06T17:29:12.082Z,6.70
2023-03-06T17:31:43.007Z,6.70
2023-03-06T17:34:10.896Z,6.60
2023-03-06T17:36:38.810Z,6.60
2023-03-06T17:39:06.737Z,6.60
2023-03-06T17:41:37.466Z,6.60
2023-03-06T17:44:10.846Z,6.60
2023-03-06T17:46:42.121Z,6.60
2023-03-06T17:49:10.147Z,6.60
2023-03-06T17:51:38.525Z,6.60
2023-03-06T17:54:18.981Z,6.60
2023-03-06T17:56:47.372Z,6.60
2023-03-06T17:59:15.165Z,6.60
2023-03-06T18:01:47.530Z,6.60
2023-03-06T18:04:17.794Z,6.60
2023-03-06T18:06:46.113Z,6.60
2023-03-06T18:09:18.029Z,6.60
2023-03-06T18:11:48.725Z,6.60
2023-03-06T18:14:25.095Z,6.60
2023-03-06T18:16:53.142Z,6.60
2023-03-06T18:19:21.460Z,6.50
2023-03-06T18:21:49.305Z,6.60
2023-03-06T18:24:17.306Z,6.50
2023-03-06T18:26:45.849Z,6.50
2023-03-06T18:29:13.716Z,6.50
2023-03-06T18:31:42.592Z,6.50
2023-03-06T18:34:14.921Z,6.50
2023-03-06T18:36:51.728Z,6.50
2023-03-06T18:39:22.427Z,6.50
2023-03-06T18:41:56.171Z,6.60
2023-03-06T18:44:27.703Z,6.50
2023-03-06T18:46:57.680Z,6.50
2023-03-06T18:49:27.841Z,6.50
2023-03-06T18:52:00.263Z,6.50
2023-03-06T18:54:34.020Z,6.50
2023-03-06T18:57:02.192Z,6.50
2023-03-06T18:59:30.053Z,6.50
2023-03-06T19:01:58.562Z,6.50
2023-03-06T19:04:27.120Z,6.60
2023-03-06T19:06:55.011Z,6.50
2023-03-06T19:09:22.835Z,6.60
2023-03-06T19:11:50.661Z,6.60
2023-03-06T19:14:18.921Z,6.50
2023-03-06T19:16:46.610Z,6.50
2023-03-06T19:19:14.313Z,6.40
2023-03-06T19:21:42.070Z,6.40
2023-03-06T19:24:13.989Z,6.40
2023-03-06T19:26:42.808Z,6.40
2023-03-06T19:29:10.520Z,6.30
2023-03-06T19:31:38.170Z,6.30
2023-03-06T19:34:05.910Z,6.30
2023-03-06T19:36:34.588Z,6.20
2023-03-06T19:39:05.500Z,6.30
2023-03-06T19:41:34.475Z,6.20
2023-03-06T19:44:04.155Z,6.20
2023-03-06T19:46:32.172Z,6.20
2023-03-06T19:49:02.476Z,6.10
2023-03-06T19:51:30.508Z,6.10
2023-03-06T19:53:58.460Z,6.10
2023-03-06T19:56:29.287Z,6.10
2023-03-06T19:58:57.400Z,6.10
2023-03-06T20:01:27.284Z,6.10
2023-03-06T20:03:59.357Z,6.10
2023-03-06T20:06:37.581Z,6.10
2023-03-06T20:09:08.737Z,6.10
2023-03-06T20:11:36.733Z,6.10
2023-03-06T20:14:06.959Z,6.10
2023-03-06T20:16:35.604Z,6.10
2023-03-06T20:19:04.289Z,6.10
2023-03-06T20:21:38.250Z,6.10
2023-03-06T20:24:07.979Z,6.00
2023-03-06T20:26:37.016Z,6.00
2023-03-06T20:29:05.117Z,6.00
2023-03-06T20:31:33.113Z,6.00
2023-03-06T20:34:01.855Z,6.00
2023-03-06T20:36:33.017Z,6.00
2023-03-06T20:39:05.683Z,6.00
2023-03-06T20:41:33.512Z,6.00
2023-03-06T20:44:04.118Z,6.00
2023-03-06T20:46:32.744Z,5.90
2023-03-06T20:49:01.938Z,5.90
2023-03-06T20:51:37.585Z,5.90
2023-03-06T20:54:07.276Z,5.90
2023-03-06T20:56:39.750Z,5.90
2023-03-06T20:59:11.570Z,5.90
2023-03-06T21:01:42.615Z,5.90
2023-03-06T21:04:16.471Z,5.80
2023-03-06T21:06:46.841Z,5.80
2023-03-06T21:09:17.017Z,5.80
2023-03-06T21:11:45.375Z,5.80
2023-03-06T21:14:14.332Z,5.80
2023-03-06T21:16:42.832Z,5.80
2023-03-06T21:19:11.473Z,5.80
2023-03-06T21:21:39.279Z,5.80
2023-03-06T21:24:07.484Z,5.80
2023-03-06T21:26:35.206Z,5.80
2023-03-06T21:29:03.249Z,5.70
2023-03-06T21:31:31.985Z,5.70
2023-03-06T21:34:00.126Z,5.70
2023-03-06T21:36:28.341Z,5.70
2023-03-06T21:38:56.166Z,5.70
2023-03-06T21:41:27.505Z,5.70
2023-03-06T21:44:01.439Z,5.70
2023-03-06T21:46:29.220Z,5.70
2023-03-06T21:48:57.883Z,5.70
2023-03-06T21:51:26.388Z,5.70
2023-03-06T21:53:55.025Z,5.70
2023-03-06T21:56:25.520Z,5.70
2023-03-06T21:58:53.384Z,5.70
2023-03-06T22:01:24.918Z,5.70
2023-03-06T22:03:53.292Z,5.70
2023-03-06T22:06:26.647Z,5.70
2023-03-06T22:08:59.800Z,5.70
2023-03-06T22:11:31.330Z,5.70
2023-03-06T22:14:00.270Z,5.70
2023-03-06T22:16:27.945Z,5.70
2023-03-06T22:18:55.939Z,5.70
2023-03-06T22:21:24.273Z,5.70
2023-03-06T22:23:55.092Z,5.70
2023-03-06T22:26:23.472Z,5.70
2023-03-06T22:28:51.137Z,5.60
2023-03-06T22:31:26.537Z,5.70
2023-03-06T22:33:56.259Z,5.70
2023-03-06T22:36:25.170Z,5.70
2023-03-06T22:38:59.515Z,5.70
2023-03-06T22:41:27.739Z,5.60
2023-03-06T22:43:57.305Z,5.70
2023-03-06T22:46:26.282Z,5.60
2023-03-06T22:48:57.280Z,5.70
2023-03-06T22:51:25.939Z,5.70
2023-03-06T22:53:54.134Z,5.60
2023-03-06T22:56:22.492Z,5.70
2023-03-06T22:58:50.329Z,5.60
2023-03-06T23:01:21.847Z,5.60
2023-03-06T23:03:55.794Z,5.60
2023-03-06T23:06:28.821Z,5.60
2023-03-06T23:09:04.526Z,5.60
2023-03-06T23:11:32.900Z,5.60
2023-03-06T23:14:19.478Z,5.60
2023-03-06T23:17:06.031Z,5.60
2023-03-06T23:19:53.167Z,5.60
2023-03-06T23:22:39.313Z,5.60
2023-03-06T23:25:25.605Z,5.60
2023-03-06T23:27:53.493Z,5.60
2023-03-06T23:30:21.242Z,5.60
2023-03-06T23:32:48.926Z,5.50
2023-03-06T23:35:16.642Z,5.60
2023-03-06T23:37:44.359Z,5.60
2023-03-06T23:40:13.729Z,5.60
2023-03-06T23:42:41.476Z,5.60
2023-03-06T23:45:10.301Z,5.60
2023-03-06T23:47:38.033Z,5.60
2023-03-06T23:50:06.419Z,5.60
2023-03-06T23:52:34.296Z,5.60
2023-03-06T23:55:01.902Z,5.60
2023-03-06T23:57:30.667Z,5.60
2023-03-06T23:59:58.548Z,5.60
