createdAt,value
2022-09-07T00:01:41.981Z,1005.23
2022-09-07T00:07:20.646Z,1005.34
2022-09-07T00:08:20.624Z,1005.29
2022-09-07T00:09:20.614Z,1005.31
2022-09-07T00:10:20.608Z,1005.44
2022-09-07T00:11:20.611Z,1005.39
2022-09-07T00:12:20.610Z,1005.45
2022-09-07T00:13:20.574Z,1005.45
2022-09-07T00:14:20.555Z,1005.48
2022-09-07T00:15:20.548Z,1005.44
2022-09-07T00:16:20.661Z,1005.53
2022-09-07T00:17:20.573Z,1005.58
2022-09-07T00:18:20.519Z,1005.54
2022-09-07T00:19:45.492Z,1005.57
2022-09-07T00:20:22.269Z,1005.55
2022-09-07T00:21:21.801Z,1005.52
2022-09-07T00:22:21.874Z,1005.54
2022-09-07T00:23:21.283Z,1005.58
2022-09-07T00:24:20.671Z,1005.49
2022-09-07T00:25:20.599Z,1005.59
2022-09-07T00:26:20.618Z,1005.61
2022-09-07T00:27:20.577Z,1005.68
2022-09-07T00:28:20.493Z,1005.76
2022-09-07T00:29:20.507Z,1005.89
2022-09-07T00:30:20.458Z,1005.91
2022-09-07T00:31:20.585Z,1006.00
2022-09-07T00:32:20.498Z,1006.03
2022-09-07T00:33:20.512Z,1006.29
2022-09-07T00:34:20.421Z,1006.47
2022-09-07T00:35:20.875Z,1006.71
2022-09-07T00:36:21.406Z,1006.76
2022-09-07T00:37:20.483Z,1006.77
2022-09-07T00:38:20.404Z,1006.69
2022-09-07T00:39:20.304Z,1006.77
2022-09-07T00:40:20.336Z,1006.77
2022-09-07T00:41:20.319Z,1006.88
2022-09-07T00:42:20.329Z,1006.86
2022-09-07T00:43:20.257Z,1006.83
2022-09-07T00:44:20.394Z,1006.67
2022-09-07T00:45:20.270Z,1006.67
2022-09-07T00:46:20.394Z,1006.69
2022-09-07T00:47:20.267Z,1006.78
2022-09-07T00:48:20.239Z,1006.81
2022-09-07T00:49:20.220Z,1006.73
2022-09-07T00:50:20.197Z,1006.79
2022-09-07T00:51:20.159Z,1006.85
2022-09-07T00:52:20.270Z,1006.88
2022-09-07T00:53:20.169Z,1006.95
2022-09-07T00:54:20.176Z,1006.94
2022-09-07T00:55:20.127Z,1006.91
2022-09-07T00:56:20.128Z,1006.95
2022-09-07T00:57:20.122Z,1006.96
2022-09-07T00:58:20.128Z,1006.98
2022-09-07T00:59:20.097Z,1007.04
2022-09-07T01:00:20.107Z,1007.06
2022-09-07T01:01:20.187Z,1006.99
2022-09-07T01:02:20.249Z,1006.97
2022-09-07T01:03:20.360Z,1006.94
2022-09-07T01:04:20.071Z,1006.95
2022-09-07T01:05:20.008Z,1006.95
2022-09-07T01:06:20.008Z,1006.98
2022-09-07T01:07:20.018Z,1007.04
2022-09-07T01:08:19.992Z,1007.03
2022-09-07T01:09:20.006Z,1007.06
2022-09-07T01:10:19.979Z,1007.09
2022-09-07T01:11:19.940Z,1007.14
2022-09-07T01:12:20.000Z,1007.02
2022-09-07T01:13:19.915Z,1007.03
2022-09-07T01:14:19.918Z,1007.09
2022-09-07T01:15:19.913Z,1007.07
2022-09-07T01:16:19.942Z,1007.12
2022-09-07T01:17:19.901Z,1007.13
2022-09-07T01:18:20.493Z,1007.14
2022-09-07T01:19:19.865Z,1007.10
2022-09-07T01:20:19.840Z,1007.07
2022-09-07T01:21:19.830Z,1007.01
2022-09-07T01:22:19.813Z,1007.06
2022-09-07T01:23:19.801Z,1007.00
2022-09-07T01:24:21.268Z,1006.99
2022-09-07T01:25:19.790Z,1007.02
2022-09-07T01:26:19.778Z,1007.03
2022-09-07T01:27:19.764Z,1007.00
2022-09-07T01:28:19.741Z,1007.08
2022-09-07T01:29:19.807Z,1007.07
2022-09-07T01:30:19.713Z,1007.03
2022-09-07T01:31:19.841Z,1007.08
2022-09-07T01:32:19.706Z,1007.01
2022-09-07T01:33:19.702Z,1007.03
2022-09-07T01:34:19.701Z,1006.98
2022-09-07T01:35:19.678Z,1007.06
2022-09-07T01:36:19.665Z,1007.02
2022-09-07T01:37:19.652Z,1006.99
2022-09-07T01:38:19.696Z,1006.97
2022-09-07T01:39:20.467Z,1007.02
2022-09-07T01:40:19.742Z,1006.99
2022-09-07T01:41:19.797Z,1007.10
2022-09-07T01:42:20.360Z,1007.02
2022-09-07T01:43:21.453Z,1007.04
2022-09-07T01:44:19.774Z,1006.98
2022-09-07T01:45:19.567Z,1006.97
2022-09-07T01:46:19.728Z,1006.93
2022-09-07T01:47:19.639Z,1006.94
2022-09-07T01:48:19.570Z,1006.87
2022-09-07T01:49:19.772Z,1006.85
2022-09-07T01:50:19.706Z,1006.87
2022-09-07T01:51:19.528Z,1006.87
2022-09-07T01:52:19.575Z,1006.78
2022-09-07T01:53:20.193Z,1006.79
2022-09-07T01:54:19.593Z,1006.79
2022-09-07T01:55:19.741Z,1006.82
2022-09-07T01:56:19.555Z,1006.74
2022-09-07T01:57:19.619Z,1006.78
2022-09-07T01:58:19.599Z,1006.77
2022-09-07T01:59:22.191Z,1006.79
2022-09-07T02:00:20.437Z,1006.72
2022-09-07T02:01:21.262Z,1006.81
2022-09-07T02:02:19.677Z,1006.86
2022-09-07T02:03:20.498Z,1006.80
2022-09-07T02:04:19.695Z,1006.78
2022-09-07T02:05:20.475Z,1006.79
2022-09-07T02:06:20.849Z,1006.75
2022-09-07T02:07:19.624Z,1006.78
2022-09-07T02:08:20.364Z,1006.85
2022-09-07T02:09:19.693Z,1006.83
2022-09-07T02:10:19.492Z,1006.78
2022-09-07T02:11:19.392Z,1006.65
2022-09-07T02:12:19.370Z,1006.66
2022-09-07T02:13:20.339Z,1006.65
2022-09-07T02:14:19.800Z,1006.65
2022-09-07T02:15:19.680Z,1006.66
2022-09-07T02:16:22.003Z,1006.68
2022-09-07T02:17:23.434Z,1006.71
2022-09-07T02:18:21.543Z,1006.71
2022-09-07T02:19:27.201Z,1006.73
2022-09-07T02:20:23.843Z,1006.68
2022-09-07T02:21:36.317Z,1006.66
2022-09-07T02:22:21.838Z,1006.66
2022-09-07T02:23:41.955Z,1006.65
2022-09-07T02:24:23.400Z,1006.66
2022-09-07T02:25:34.700Z,1006.74
2022-09-07T02:26:21.388Z,1006.78
2022-09-07T02:27:19.842Z,1006.76
2022-09-07T02:28:21.843Z,1006.73
2022-09-07T02:29:41.067Z,1006.65
2022-09-07T02:30:20.351Z,1006.55
2022-09-07T02:31:41.766Z,1006.58
2022-09-07T02:32:30.954Z,1006.66
2022-09-07T02:33:20.717Z,1006.68
2022-09-07T02:34:20.230Z,1006.64
2022-09-07T02:35:22.024Z,1006.57
2022-09-07T02:36:19.230Z,1006.55
2022-09-07T02:37:58.877Z,1006.51
2022-09-07T02:38:24.570Z,1006.55
2022-09-07T02:39:20.073Z,1006.49
2022-09-07T02:40:30.280Z,1006.51
2022-09-07T02:41:22.532Z,1006.45
2022-09-07T02:42:23.221Z,1006.40
2022-09-07T02:43:22.725Z,1006.33
2022-09-07T02:44:20.506Z,1006.28
2022-09-07T02:45:24.962Z,1006.24
2022-09-07T02:46:28.751Z,1006.27
2022-09-07T02:47:28.632Z,1006.22
2022-09-07T02:48:24.286Z,1006.22
2022-09-07T02:49:29.219Z,1006.29
2022-09-07T02:53:12.507Z,1006.09
2022-09-07T02:54:12.508Z,1006.11
2022-09-07T02:55:12.485Z,1006.06
2022-09-07T02:56:12.477Z,1006.08
2022-09-07T02:57:12.469Z,1006.12
2022-09-07T02:58:12.470Z,1006.13
2022-09-07T02:59:12.452Z,1006.06
2022-09-07T03:00:12.439Z,1006.04
2022-09-07T03:01:12.584Z,1005.99
2022-09-07T03:02:12.437Z,1005.98
2022-09-07T03:03:12.399Z,1005.97
2022-09-07T03:04:12.408Z,1005.93
2022-09-07T03:05:12.377Z,1005.95
2022-09-07T03:06:12.368Z,1005.89
2022-09-07T03:07:12.351Z,1005.89
2022-09-07T03:08:12.349Z,1005.89
2022-09-07T03:09:12.347Z,1005.85
2022-09-07T03:10:12.354Z,1005.88
2022-09-07T03:11:12.323Z,1005.89
2022-09-07T03:12:12.299Z,1005.82
2022-09-07T03:13:12.294Z,1005.82
2022-09-07T03:14:12.276Z,1005.70
2022-09-07T03:15:12.291Z,1005.79
2022-09-07T03:16:12.318Z,1005.73
2022-09-07T03:17:12.251Z,1005.67
2022-09-07T03:18:12.229Z,1005.73
2022-09-07T03:19:12.225Z,1005.79
2022-09-07T03:20:12.212Z,1005.78
2022-09-07T03:21:12.218Z,1005.72
2022-09-07T03:22:12.189Z,1005.71
2022-09-07T03:23:12.183Z,1005.71
2022-09-07T03:24:12.170Z,1005.68
2022-09-07T03:25:12.160Z,1005.74
2022-09-07T03:26:12.145Z,1005.78
2022-09-07T03:27:12.147Z,1005.76
2022-09-07T03:28:12.125Z,1005.77
2022-09-07T03:29:12.113Z,1005.80
2022-09-07T03:30:12.118Z,1005.78
2022-09-07T03:31:12.215Z,1005.78
2022-09-07T03:32:12.082Z,1005.85
2022-09-07T03:33:12.070Z,1005.87
2022-09-07T03:34:12.067Z,1005.90
2022-09-07T03:35:13.796Z,1005.82
2022-09-07T03:36:12.046Z,1005.81
2022-09-07T03:37:12.035Z,1005.87
2022-09-07T03:38:12.015Z,1005.87
2022-09-07T03:39:12.007Z,1005.76
2022-09-07T03:40:12.152Z,1005.72
2022-09-07T03:41:11.993Z,1005.73
2022-09-07T03:42:11.968Z,1005.78
2022-09-07T03:43:11.968Z,1005.80
2022-09-07T03:44:11.955Z,1005.81
2022-09-07T03:45:11.952Z,1005.71
2022-09-07T03:46:12.027Z,1005.76
2022-09-07T03:47:11.916Z,1005.72
2022-09-07T03:48:11.906Z,1005.75
2022-09-07T03:49:11.895Z,1005.73
2022-09-07T03:50:11.876Z,1005.71
2022-09-07T03:51:11.886Z,1005.73
2022-09-07T03:52:11.858Z,1005.68
2022-09-07T03:53:11.850Z,1005.66
2022-09-07T03:54:11.835Z,1005.66
2022-09-07T03:55:11.864Z,1005.70
2022-09-07T03:56:11.814Z,1005.71
2022-09-07T03:57:11.809Z,1005.64
2022-09-07T03:58:11.795Z,1005.74
2022-09-07T03:59:11.785Z,1005.74
2022-09-07T04:00:11.790Z,1005.73
2022-09-07T04:01:11.868Z,1005.71
2022-09-07T04:02:11.835Z,1005.76
2022-09-07T04:03:11.737Z,1005.66
2022-09-07T04:04:11.723Z,1005.80
2022-09-07T04:05:19.098Z,1005.82
2022-09-07T04:06:11.701Z,1005.84
2022-09-07T04:07:11.696Z,1005.83
2022-09-07T04:08:13.308Z,1005.74
2022-09-07T04:09:15.608Z,1005.75
2022-09-07T04:10:14.956Z,1005.73
2022-09-07T04:11:11.752Z,1005.74
2022-09-07T04:12:11.813Z,1005.70
2022-09-07T04:13:12.996Z,1005.72
2022-09-07T04:14:11.636Z,1005.69
2022-09-07T04:15:11.612Z,1005.65
2022-09-07T04:16:11.618Z,1005.68
2022-09-07T04:17:18.761Z,1005.63
2022-09-07T04:18:11.579Z,1005.59
2022-09-07T04:19:11.678Z,1005.64
2022-09-07T04:20:26.311Z,1005.55
2022-09-07T04:21:18.635Z,1005.60
2022-09-07T04:22:11.694Z,1005.60
2022-09-07T04:23:11.518Z,1005.64
2022-09-07T04:24:11.508Z,1005.67
2022-09-07T04:25:11.500Z,1005.60
2022-09-07T04:26:11.494Z,1005.61
2022-09-07T04:27:11.478Z,1005.61
2022-09-07T04:28:11.473Z,1005.62
2022-09-07T04:29:11.456Z,1005.70
2022-09-07T04:30:11.491Z,1005.60
2022-09-07T04:31:11.592Z,1005.68
2022-09-07T04:32:15.551Z,1005.65
2022-09-07T04:33:11.418Z,1005.64
2022-09-07T04:34:11.411Z,1005.62
2022-09-07T04:35:11.387Z,1005.63
2022-09-07T04:36:11.383Z,1005.57
2022-09-07T04:37:11.447Z,1005.53
2022-09-07T04:38:11.352Z,1005.56
2022-09-07T04:39:11.353Z,1005.62
2022-09-07T04:40:11.373Z,1005.51
2022-09-07T04:41:11.322Z,1005.57
2022-09-07T04:42:11.320Z,1005.56
2022-09-07T04:43:11.303Z,1005.53
2022-09-07T04:44:14.883Z,1005.48
2022-09-07T04:45:12.275Z,1005.49
2022-09-07T04:46:11.364Z,1005.55
2022-09-07T04:47:11.341Z,1005.45
2022-09-07T04:48:11.238Z,1005.48
2022-09-07T04:49:11.238Z,1005.50
2022-09-07T04:50:11.213Z,1005.47
2022-09-07T04:51:11.224Z,1005.51
2022-09-07T04:52:11.206Z,1005.47
2022-09-07T04:53:11.187Z,1005.55
2022-09-07T04:54:11.170Z,1005.54
2022-09-07T04:55:11.173Z,1005.48
2022-09-07T04:56:16.319Z,1005.45
2022-09-07T04:57:12.152Z,1005.42
2022-09-07T04:58:11.146Z,1005.44
2022-09-07T04:59:11.125Z,1005.43
2022-09-07T05:00:11.132Z,1005.45
2022-09-07T05:01:11.165Z,1005.48
2022-09-07T05:02:11.231Z,1005.43
2022-09-07T05:03:11.080Z,1005.45
2022-09-07T05:04:11.068Z,1005.52
2022-09-07T05:05:11.100Z,1005.50
2022-09-07T05:06:11.044Z,1005.53
2022-09-07T05:07:11.129Z,1005.54
2022-09-07T05:08:11.029Z,1005.59
2022-09-07T05:09:11.013Z,1005.55
2022-09-07T05:10:11.020Z,1005.59
2022-09-07T05:11:10.989Z,1005.64
2022-09-07T05:12:11.011Z,1005.57
2022-09-07T05:13:10.981Z,1005.62
2022-09-07T05:14:10.950Z,1005.60
2022-09-07T05:15:10.953Z,1005.62
2022-09-07T05:16:11.038Z,1005.61
2022-09-07T05:17:10.957Z,1005.63
2022-09-07T05:18:10.920Z,1005.60
2022-09-07T05:19:10.904Z,1005.59
2022-09-07T05:20:10.890Z,1005.56
2022-09-07T05:21:10.893Z,1005.66
2022-09-07T05:22:10.895Z,1005.59
2022-09-07T05:23:10.878Z,1005.63
2022-09-07T05:24:10.839Z,1005.59
2022-09-07T05:25:10.836Z,1005.63
2022-09-07T05:26:10.825Z,1005.64
2022-09-07T05:27:10.903Z,1005.57
2022-09-07T05:28:10.798Z,1005.65
2022-09-07T05:31:19.617Z,1005.75
2022-09-07T05:32:11.755Z,1005.78
2022-09-07T05:33:10.747Z,1005.75
2022-09-07T05:35:11.723Z,1005.76
2022-09-07T05:36:10.711Z,1005.75
2022-09-07T05:37:10.762Z,1005.78
2022-09-07T05:38:10.702Z,1005.82
2022-09-07T05:39:10.685Z,1005.79
2022-09-07T05:40:10.734Z,1005.76
2022-09-07T05:41:10.661Z,1005.71
2022-09-07T05:42:10.662Z,1005.72
2022-09-07T05:43:10.634Z,1005.66
2022-09-07T05:45:11.621Z,1005.68
2022-09-07T05:46:10.664Z,1005.66
2022-09-07T05:47:10.670Z,1005.66
2022-09-07T05:48:10.589Z,1005.59
2022-09-07T05:49:10.587Z,1005.61
2022-09-07T05:50:10.582Z,1005.63
2022-09-07T05:51:10.557Z,1005.67
2022-09-07T05:52:10.579Z,1005.66
2022-09-07T05:53:10.531Z,1005.70
2022-09-07T05:54:10.540Z,1005.70
2022-09-07T05:55:28.681Z,1005.76
2022-09-07T05:56:11.529Z,1005.79
2022-09-07T05:57:10.498Z,1005.90
2022-09-07T05:58:10.479Z,1005.84
2022-09-07T05:59:10.466Z,1005.88
2022-09-07T06:00:10.446Z,1005.88
2022-09-07T06:01:10.453Z,1005.80
2022-09-07T06:02:10.570Z,1005.79
2022-09-07T06:03:10.519Z,1005.77
2022-09-07T06:04:10.399Z,1005.83
2022-09-07T06:05:10.393Z,1005.89
2022-09-07T06:06:10.384Z,1005.95
2022-09-07T06:07:21.701Z,1005.91
2022-09-07T06:08:11.366Z,1005.92
2022-09-07T06:09:10.375Z,1005.91
2022-09-07T06:11:11.338Z,1005.89
2022-09-07T06:12:10.328Z,1005.92
2022-09-07T06:13:10.316Z,1005.91
2022-09-07T06:14:10.298Z,1005.95
2022-09-07T06:15:10.280Z,1005.97
2022-09-07T06:16:10.318Z,1005.90
2022-09-07T06:17:10.264Z,1005.93
2022-09-07T06:18:10.259Z,1005.84
2022-09-07T06:19:10.266Z,1005.89
2022-09-07T06:20:10.238Z,1005.89
2022-09-07T06:21:10.216Z,1005.92
2022-09-07T06:22:10.214Z,1005.93
2022-09-07T06:23:10.194Z,1005.95
2022-09-07T06:24:10.196Z,1005.95
2022-09-07T06:25:10.170Z,1005.98
2022-09-07T06:26:10.156Z,1006.00
2022-09-07T06:27:10.148Z,1005.94
2022-09-07T06:28:10.132Z,1005.93
2022-09-07T06:29:10.152Z,1005.91
2022-09-07T06:30:10.114Z,1005.92
2022-09-07T06:31:10.109Z,1006.00
2022-09-07T06:33:11.083Z,1006.07
2022-09-07T06:34:10.084Z,1005.97
2022-09-07T06:35:10.064Z,1006.10
2022-09-07T06:36:10.047Z,1006.10
2022-09-07T06:37:10.048Z,1006.16
2022-09-07T06:38:10.024Z,1006.21
2022-09-07T06:39:10.040Z,1006.23
2022-09-07T06:40:10.051Z,1006.19
2022-09-07T06:42:10.981Z,1006.23
2022-09-07T06:43:09.976Z,1006.21
2022-09-07T06:44:09.986Z,1006.23
2022-09-07T06:45:09.962Z,1006.16
2022-09-07T06:47:10.934Z,1006.23
2022-09-07T06:48:09.920Z,1006.18
2022-09-07T06:49:09.915Z,1006.20
2022-09-07T06:50:09.907Z,1006.10
2022-09-07T06:51:09.897Z,1006.12
2022-09-07T06:52:09.870Z,1006.08
2022-09-07T06:55:10.843Z,1006.00
2022-09-07T06:56:09.841Z,1006.11
2022-09-07T06:57:10.019Z,1006.01
2022-09-07T06:58:09.808Z,1005.98
2022-09-07T06:59:09.806Z,1006.13
2022-09-07T07:00:09.785Z,1006.02
2022-09-07T07:01:09.895Z,1006.06
2022-09-07T07:02:09.762Z,1006.23
2022-09-07T07:03:09.793Z,1006.14
2022-09-07T07:04:09.762Z,1006.09
2022-09-07T07:05:09.732Z,1006.24
2022-09-07T07:06:09.726Z,1006.30
2022-09-07T07:07:09.711Z,1006.26
2022-09-07T07:08:09.706Z,1006.17
2022-09-07T07:09:09.701Z,1006.13
2022-09-07T07:10:09.694Z,1006.22
2022-09-07T07:11:09.683Z,1006.31
2022-09-07T07:12:09.666Z,1006.31
2022-09-07T07:13:09.646Z,1006.33
2022-09-07T07:14:09.635Z,1006.27
2022-09-07T07:15:09.639Z,1006.32
2022-09-07T07:16:09.676Z,1006.28
2022-09-07T07:17:09.604Z,1006.29
2022-09-07T07:18:20.983Z,1006.26
2022-09-07T07:19:10.581Z,1006.34
2022-09-07T07:20:09.586Z,1006.34
2022-09-07T07:21:09.560Z,1006.27
2022-09-07T07:23:10.539Z,1006.35
2022-09-07T07:24:09.525Z,1006.35
2022-09-07T07:25:09.532Z,1006.37
2022-09-07T07:26:09.506Z,1006.32
2022-09-07T07:27:09.521Z,1006.35
2022-09-07T07:29:10.474Z,1006.35
2022-09-07T07:30:09.460Z,1006.32
2022-09-07T07:31:12.927Z,1006.27
2022-09-07T07:32:09.442Z,1006.32
2022-09-07T07:33:09.476Z,1006.25
2022-09-07T07:34:09.548Z,1006.23
2022-09-07T07:35:09.404Z,1006.28
2022-09-07T07:36:09.414Z,1006.26
2022-09-07T07:37:09.394Z,1006.32
2022-09-07T07:40:27.665Z,1006.36
2022-09-07T07:42:24.606Z,1006.35
2022-09-07T07:43:23.570Z,1006.44
2022-09-07T07:44:23.573Z,1006.37
2022-09-07T07:46:24.637Z,1006.42
2022-09-07T07:47:23.535Z,1006.46
2022-09-07T07:49:23.544Z,1006.52
2022-09-07T07:50:31.633Z,1006.47
2022-09-07T07:51:24.903Z,1006.49
2022-09-07T07:53:41.865Z,1006.49
2022-09-07T07:54:24.451Z,1006.48
2022-09-07T07:56:24.430Z,1006.54
2022-09-07T07:57:23.447Z,1006.56
2022-09-07T07:58:23.417Z,1006.60
2022-09-07T07:59:23.393Z,1006.53
2022-09-07T08:00:37.495Z,1006.60
2022-09-07T08:01:24.427Z,1006.55
2022-09-07T08:02:23.430Z,1006.52
2022-09-07T08:03:23.391Z,1006.49
2022-09-07T08:04:23.357Z,1006.57
2022-09-07T08:05:23.355Z,1006.62
2022-09-07T08:06:23.318Z,1006.58
2022-09-07T08:07:23.327Z,1006.56
2022-09-07T08:08:23.302Z,1006.58
2022-09-07T08:09:23.288Z,1006.59
2022-09-07T08:10:23.294Z,1006.62
2022-09-07T08:11:23.266Z,1006.64
2022-09-07T08:12:26.641Z,1006.67
2022-09-07T08:13:24.250Z,1006.62
2022-09-07T08:14:23.227Z,1006.70
2022-09-07T08:15:23.224Z,1006.76
2022-09-07T08:16:23.312Z,1006.72
2022-09-07T08:17:23.196Z,1006.71
2022-09-07T08:18:23.217Z,1006.78
2022-09-07T08:19:23.180Z,1006.77
2022-09-07T08:20:23.167Z,1006.77
2022-09-07T08:21:23.238Z,1006.81
2022-09-07T08:22:23.161Z,1006.79
2022-09-07T08:23:23.133Z,1006.80
2022-09-07T08:24:23.136Z,1006.96
2022-09-07T08:25:23.106Z,1006.93
2022-09-07T08:26:23.099Z,1006.93
2022-09-07T08:27:23.082Z,1006.90
2022-09-07T08:28:23.118Z,1006.94
2022-09-07T08:29:23.067Z,1006.98
2022-09-07T08:30:23.053Z,1006.95
2022-09-07T08:31:23.113Z,1006.86
2022-09-07T08:32:23.037Z,1006.90
2022-09-07T08:33:23.033Z,1006.94
2022-09-07T08:34:23.027Z,1006.93
2022-09-07T08:35:23.000Z,1006.89
2022-09-07T08:36:22.988Z,1006.90
2022-09-07T08:37:22.995Z,1006.84
2022-09-07T08:38:22.984Z,1006.91
2022-09-07T08:39:22.955Z,1006.91
2022-09-07T08:40:22.945Z,1006.92
2022-09-07T08:41:22.944Z,1006.89
2022-09-07T08:42:22.920Z,1006.88
2022-09-07T08:43:22.921Z,1006.83
2022-09-07T08:44:22.898Z,1006.79
2022-09-07T08:45:22.884Z,1006.85
2022-09-07T08:46:22.922Z,1006.87
2022-09-07T08:47:22.900Z,1006.86
2022-09-07T08:48:22.854Z,1006.87
2022-09-07T08:49:22.861Z,1006.89
2022-09-07T08:50:22.831Z,1006.88
2022-09-07T08:51:24.405Z,1006.79
2022-09-07T08:52:22.816Z,1006.81
2022-09-07T08:53:22.820Z,1006.76
2022-09-07T08:54:22.790Z,1006.75
2022-09-07T08:55:22.776Z,1006.78
2022-09-07T08:56:22.766Z,1006.90
2022-09-07T08:57:22.766Z,1006.88
2022-09-07T08:58:47.791Z,1006.82
2022-09-07T08:59:23.748Z,1006.91
2022-09-07T09:00:22.723Z,1006.89
2022-09-07T09:01:38.820Z,1006.89
2022-09-07T09:02:27.830Z,1006.89
2022-09-07T09:03:30.510Z,1006.91
2022-09-07T09:04:24.373Z,1006.93
2022-09-07T09:05:22.858Z,1006.96
2022-09-07T09:06:22.785Z,1006.91
2022-09-07T09:07:22.643Z,1006.95
2022-09-07T09:08:22.644Z,1007.01
2022-09-07T09:09:22.638Z,1007.01
2022-09-07T09:10:22.627Z,1006.97
2022-09-07T09:11:22.600Z,1007.04
2022-09-07T09:12:22.587Z,1007.04
2022-09-07T09:13:22.577Z,1007.03
2022-09-07T09:14:22.640Z,1006.97
2022-09-07T09:15:22.554Z,1006.99
2022-09-07T09:16:22.631Z,1007.00
2022-09-07T09:17:22.548Z,1006.95
2022-09-07T09:18:22.517Z,1006.99
2022-09-07T09:19:22.521Z,1006.99
2022-09-07T09:20:22.512Z,1006.97
2022-09-07T09:21:22.487Z,1007.07
2022-09-07T09:22:22.476Z,1007.03
2022-09-07T09:23:22.477Z,1007.07
2022-09-07T09:24:22.453Z,1007.06
2022-09-07T09:25:22.463Z,1007.10
2022-09-07T09:26:22.460Z,1007.12
2022-09-07T09:27:22.446Z,1007.11
2022-09-07T09:28:22.408Z,1007.05
2022-09-07T09:29:22.398Z,1007.04
2022-09-07T09:30:22.386Z,1007.03
2022-09-07T09:31:22.487Z,1007.05
2022-09-07T09:32:22.387Z,1007.07
2022-09-07T09:33:22.367Z,1007.12
2022-09-07T09:34:25.475Z,1007.11
2022-09-07T09:35:23.335Z,1007.20
2022-09-07T09:36:22.317Z,1007.19
2022-09-07T09:37:22.412Z,1007.15
2022-09-07T09:38:22.327Z,1007.22
2022-09-07T09:39:22.289Z,1007.17
2022-09-07T09:40:22.360Z,1007.18
2022-09-07T09:41:22.286Z,1007.16
2022-09-07T09:42:22.260Z,1007.21
2022-09-07T09:43:22.252Z,1007.21
2022-09-07T09:44:22.231Z,1007.13
2022-09-07T09:45:22.248Z,1007.14
2022-09-07T09:46:22.250Z,1007.15
2022-09-07T09:47:29.920Z,1007.13
2022-09-07T09:48:23.196Z,1007.16
2022-09-07T09:49:22.189Z,1007.11
2022-09-07T09:52:32.812Z,1007.18
2022-09-07T09:53:23.146Z,1007.13
2022-09-07T09:54:22.129Z,1007.13
2022-09-07T09:55:34.295Z,1007.12
2022-09-07T09:56:23.109Z,1007.17
2022-09-07T09:57:22.116Z,1007.15
2022-09-07T10:00:29.319Z,1007.08
2022-09-07T10:01:23.088Z,1007.06
2022-09-07T10:04:24.693Z,1007.04
2022-09-07T10:05:22.001Z,1007.10
2022-09-07T10:06:21.990Z,1007.11
2022-09-07T10:07:21.995Z,1007.07
2022-09-07T10:08:21.961Z,1007.13
2022-09-07T10:09:21.957Z,1007.12
2022-09-07T10:10:21.956Z,1007.17
2022-09-07T10:11:22.003Z,1007.18
2022-09-07T10:12:21.928Z,1007.13
2022-09-07T10:13:21.931Z,1007.18
2022-09-07T10:14:21.899Z,1007.12
2022-09-07T10:15:21.907Z,1007.10
2022-09-07T10:16:21.939Z,1007.12
2022-09-07T10:17:21.882Z,1007.09
2022-09-07T10:18:21.855Z,1007.10
2022-09-07T10:19:21.856Z,1007.05
2022-09-07T10:20:21.832Z,1007.08
2022-09-07T10:21:21.819Z,1006.98
2022-09-07T10:22:21.808Z,1006.96
2022-09-07T10:23:21.822Z,1006.98
2022-09-07T10:24:21.793Z,1006.95
2022-09-07T10:25:21.787Z,1006.94
2022-09-07T10:26:21.759Z,1006.94
2022-09-07T10:27:21.755Z,1006.93
2022-09-07T10:28:21.815Z,1006.88
2022-09-07T10:29:21.764Z,1006.87
2022-09-07T10:30:21.717Z,1006.85
2022-09-07T10:31:21.950Z,1006.80
2022-09-07T10:32:21.700Z,1006.74
2022-09-07T10:33:21.686Z,1006.83
2022-09-07T10:34:28.958Z,1006.76
2022-09-07T10:35:22.674Z,1006.76
2022-09-07T10:36:21.651Z,1006.73
2022-09-07T10:37:21.640Z,1006.70
2022-09-07T10:38:21.648Z,1006.75
2022-09-07T10:39:21.621Z,1006.67
2022-09-07T10:40:21.655Z,1006.68
2022-09-07T10:41:21.598Z,1006.70
2022-09-07T10:42:21.587Z,1006.63
2022-09-07T10:43:22.112Z,1006.70
2022-09-07T10:44:21.574Z,1006.64
2022-09-07T10:45:21.571Z,1006.62
2022-09-07T10:47:24.853Z,1006.56
2022-09-07T10:48:21.522Z,1006.52
2022-09-07T10:49:21.522Z,1006.47
2022-09-07T10:50:22.124Z,1006.51
2022-09-07T10:51:21.490Z,1006.58
2022-09-07T10:52:21.489Z,1006.57
2022-09-07T10:53:40.315Z,1006.57
2022-09-07T10:54:30.582Z,1006.57
2022-09-07T10:55:22.453Z,1006.56
2022-09-07T10:56:21.434Z,1006.55
2022-09-07T10:57:21.431Z,1006.63
2022-09-07T10:59:01.254Z,1006.61
2022-09-07T10:59:22.437Z,1006.61
2022-09-07T11:00:21.400Z,1006.63
2022-09-07T11:01:21.464Z,1006.67
2022-09-07T11:02:21.409Z,1006.68
2022-09-07T11:03:28.558Z,1006.61
2022-09-07T11:04:22.340Z,1006.69
2022-09-07T11:05:21.429Z,1006.67
2022-09-07T11:06:21.317Z,1006.65
2022-09-07T11:07:21.315Z,1006.67
2022-09-07T11:08:21.295Z,1006.67
2022-09-07T11:09:21.482Z,1006.69
2022-09-07T11:10:21.279Z,1006.71
2022-09-07T11:12:00.705Z,1006.79
2022-09-07T11:12:27.377Z,1006.76
2022-09-07T11:13:21.247Z,1006.73
2022-09-07T11:14:21.232Z,1006.75
2022-09-07T11:15:21.236Z,1006.72
2022-09-07T11:16:51.332Z,1006.74
2022-09-07T11:17:22.221Z,1006.71
2022-09-07T11:18:21.196Z,1006.75
2022-09-07T11:19:37.755Z,1006.72
2022-09-07T11:20:22.190Z,1006.76
2022-09-07T11:22:22.164Z,1006.76
2022-09-07T11:23:21.138Z,1006.69
2022-09-07T11:24:21.122Z,1006.66
2022-09-07T11:25:36.651Z,1006.66
2022-09-07T11:26:22.102Z,1006.63
2022-09-07T11:27:21.115Z,1006.58
2022-09-07T11:28:21.093Z,1006.65
2022-09-07T11:29:36.494Z,1006.66
2022-09-07T11:30:22.079Z,1006.70
2022-09-07T11:31:21.110Z,1006.67
2022-09-07T11:32:21.047Z,1006.74
2022-09-07T11:33:21.046Z,1006.71
2022-09-07T11:34:24.519Z,1006.68
2022-09-07T11:35:21.009Z,1006.66
2022-09-07T11:36:20.993Z,1006.67
2022-09-07T11:37:20.999Z,1006.67
2022-09-07T11:38:20.983Z,1006.68
2022-09-07T11:39:20.963Z,1006.75
2022-09-07T11:40:20.948Z,1006.68
2022-09-07T11:41:20.939Z,1006.71
2022-09-07T11:43:21.926Z,1006.78
2022-09-07T11:44:20.923Z,1006.79
2022-09-07T11:45:20.896Z,1006.78
2022-09-07T11:46:20.935Z,1006.79
2022-09-07T11:47:20.888Z,1006.82
2022-09-07T11:48:20.865Z,1006.81
2022-09-07T11:49:20.897Z,1006.81
2022-09-07T11:50:20.861Z,1006.87
2022-09-07T11:51:20.825Z,1006.73
2022-09-07T11:52:20.822Z,1006.75
2022-09-07T11:53:20.831Z,1006.72
2022-09-07T11:54:20.796Z,1006.73
2022-09-07T11:55:20.790Z,1006.74
2022-09-07T11:56:20.807Z,1006.70
2022-09-07T11:57:20.768Z,1006.73
2022-09-07T11:58:20.751Z,1006.73
2022-09-07T11:59:20.763Z,1006.69
2022-09-07T12:00:20.729Z,1006.76
2022-09-07T12:01:20.725Z,1006.69
2022-09-07T12:02:28.669Z,1006.72
2022-09-07T12:03:22.870Z,1006.70
2022-09-07T12:04:20.762Z,1006.80
2022-09-07T12:05:20.696Z,1006.70
2022-09-07T12:06:20.691Z,1006.68
2022-09-07T12:07:20.664Z,1006.74
2022-09-07T12:08:20.643Z,1006.71
2022-09-07T12:09:20.633Z,1006.67
2022-09-07T12:10:20.629Z,1006.70
2022-09-07T12:11:23.339Z,1006.63
2022-09-07T12:12:20.629Z,1006.67
2022-09-07T12:13:20.589Z,1006.69
2022-09-07T12:14:20.574Z,1006.70
2022-09-07T12:15:20.587Z,1006.68
2022-09-07T12:16:20.631Z,1006.71
2022-09-07T12:17:20.546Z,1006.64
2022-09-07T12:18:20.558Z,1006.61
2022-09-07T12:19:20.525Z,1006.66
2022-09-07T12:20:20.510Z,1006.67
2022-09-07T12:21:20.532Z,1006.68
2022-09-07T12:22:20.490Z,1006.64
2022-09-07T12:23:20.483Z,1006.59
2022-09-07T12:24:20.517Z,1006.60
2022-09-07T12:25:20.468Z,1006.62
2022-09-07T12:26:20.454Z,1006.60
2022-09-07T12:27:20.434Z,1006.64
2022-09-07T12:28:22.186Z,1006.72
2022-09-07T12:29:20.430Z,1006.68
2022-09-07T12:30:20.396Z,1006.71
2022-09-07T12:31:20.964Z,1006.66
2022-09-07T12:33:21.371Z,1006.62
2022-09-07T12:34:20.372Z,1006.65
2022-09-07T12:35:20.348Z,1006.62
2022-09-07T12:36:20.335Z,1006.67
2022-09-07T12:37:20.378Z,1006.63
2022-09-07T12:38:20.310Z,1006.66
2022-09-07T12:39:20.301Z,1006.65
2022-09-07T12:40:20.312Z,1006.54
2022-09-07T12:41:20.283Z,1006.60
2022-09-07T12:42:37.516Z,1006.58
2022-09-07T12:43:21.273Z,1006.57