createdAt,value
2022-09-05T00:00:25.960Z,2.10
2022-09-05T00:06:02.550Z,2.20
2022-09-05T00:11:42.736Z,2.10
2022-09-05T00:17:07.767Z,2.30
2022-09-05T00:24:35.811Z,1.80
2022-09-05T00:28:26.836Z,2.30
2022-09-05T00:34:01.531Z,2.10
2022-09-05T00:39:22.386Z,2.20
2022-09-05T00:44:47.448Z,2.40
2022-09-05T00:50:13.084Z,2.30
2022-09-05T00:56:03.699Z,2.00
2022-09-05T01:01:47.180Z,2.40
2022-09-05T01:07:44.152Z,2.20
2022-09-05T01:13:05.647Z,2.30
2022-09-05T01:18:36.624Z,2.20
2022-09-05T01:24:28.305Z,2.30
2022-09-05T01:30:10.984Z,2.40
2022-09-05T01:35:27.208Z,2.30
2022-09-05T01:41:18.692Z,2.30
2022-09-05T01:47:09.956Z,2.00
2022-09-05T01:52:57.285Z,2.40
2022-09-05T02:03:43.672Z,2.30
2022-09-05T02:09:34.045Z,2.40
2022-09-05T02:15:24.651Z,2.40
2022-09-05T02:20:40.183Z,2.40
2022-09-05T02:26:04.664Z,2.60
2022-09-05T02:31:31.539Z,3.90
2022-09-05T02:40:02.344Z,3.30
2022-09-05T02:45:11.903Z,2.80
2022-09-05T02:49:21.721Z,2.70
2022-09-05T02:57:41.148Z,2.50
2022-09-05T03:00:34.354Z,2.80
2022-09-05T03:06:05.558Z,2.70
2022-09-05T03:11:55.684Z,2.50
2022-09-05T03:17:37.379Z,3.50
2022-09-05T03:28:46.436Z,2.70
2022-09-05T03:34:37.233Z,2.60
2022-09-05T03:40:16.011Z,2.70
2022-09-05T03:45:37.185Z,2.70
2022-09-05T03:56:05.604Z,2.40
2022-09-05T03:57:11.162Z,2.50
2022-09-05T04:08:06.331Z,2.90
2022-09-05T04:08:20.442Z,2.90
2022-09-05T04:13:25.105Z,3.40
2022-09-05T04:18:46.746Z,3.00
2022-09-05T04:24:26.431Z,3.10
2022-09-05T04:29:48.666Z,3.50
2022-09-05T04:35:20.285Z,3.10
2022-09-05T04:40:42.448Z,2.90
2022-09-05T04:46:00.758Z,3.10
2022-09-05T04:52:00.657Z,3.40
2022-09-05T04:57:30.774Z,3.40
2022-09-05T05:06:09.429Z,3.20
2022-09-05T05:08:50.299Z,3.10
2022-09-05T05:18:13.402Z,3.10
2022-09-05T05:20:39.723Z,3.20
2022-09-05T05:25:57.492Z,2.80
2022-09-05T05:31:14.593Z,2.90
2022-09-05T05:36:33.976Z,3.10
2022-09-05T05:41:51.986Z,2.90
2022-09-05T05:47:15.574Z,2.60
2022-09-05T05:53:05.861Z,3.00
2022-09-05T05:58:56.142Z,3.20
2022-09-05T06:04:46.809Z,2.40
2022-09-05T06:14:48.638Z,2.30
2022-09-05T06:16:27.342Z,2.30
2022-09-05T06:22:10.089Z,1.90
2022-09-05T06:28:18.115Z,1.70
2022-09-05T06:33:56.447Z,1.60
2022-09-05T06:39:12.079Z,1.60
2022-09-05T06:44:43.148Z,1.50
2022-09-05T06:50:27.414Z,1.60
2022-09-05T06:56:09.975Z,1.70
2022-09-05T07:02:00.210Z,1.40
2022-09-05T07:12:30.052Z,1.60
2022-09-05T07:18:08.958Z,2.30
2022-09-05T07:24:06.667Z,2.00
2022-09-05T07:29:18.990Z,1.70
2022-09-05T07:34:36.644Z,1.70
2022-09-05T07:39:55.059Z,1.70
2022-09-05T07:45:36.474Z,1.50
2022-09-05T07:55:23.462Z,1.60
2022-09-05T07:56:59.651Z,1.30
2022-09-05T08:02:16.413Z,1.30
2022-09-05T08:07:48.007Z,1.40
2022-09-05T08:13:23.553Z,1.20
2022-09-05T08:19:12.169Z,1.20
2022-09-05T08:24:32.699Z,1.20
2022-09-05T08:30:25.248Z,1.00
2022-09-05T08:35:41.901Z,1.10
2022-09-05T08:41:43.152Z,1.30
2022-09-05T08:47:45.237Z,0.90
2022-09-05T08:53:45.742Z,0.60
2022-09-05T08:59:31.905Z,1.10
2022-09-05T09:05:14.657Z,0.90
2022-09-05T09:10:54.632Z,1.10
2022-09-05T09:21:45.138Z,1.20
2022-09-05T09:27:05.965Z,0.90
2022-09-05T09:32:23.666Z,1.10
2022-09-05T09:37:59.661Z,1.30
2022-09-05T09:43:31.011Z,1.10
2022-09-05T09:49:22.743Z,1.10
2022-09-05T09:54:59.003Z,1.20
2022-09-05T10:00:23.203Z,0.80
2022-09-05T10:11:08.799Z,1.00
2022-09-05T10:12:31.816Z,0.80
2022-09-05T10:18:11.252Z,1.10
2022-09-05T10:23:34.876Z,0.90
2022-09-05T10:29:38.007Z,1.00
2022-09-05T10:35:21.366Z,1.00
2022-09-05T10:41:14.677Z,0.80
2022-09-05T10:46:50.286Z,0.70
2022-09-05T10:52:19.335Z,0.70
2022-09-05T10:57:46.967Z,0.70
2022-09-05T11:03:00.587Z,0.50
2022-09-05T11:08:27.349Z,1.00
2022-09-05T11:13:49.287Z,0.80
2022-09-05T11:19:07.214Z,1.10
2022-09-05T11:24:43.915Z,0.90
2022-09-05T11:30:09.588Z,1.00
2022-09-05T11:40:10.955Z,1.00
2022-09-05T11:42:10.701Z,0.90
2022-09-05T11:48:05.316Z,0.70
2022-09-05T11:53:40.044Z,1.20
2022-09-05T11:59:33.358Z,0.70
2022-09-05T12:05:48.523Z,0.90
2022-09-05T12:11:16.169Z,0.70
2022-09-05T12:16:44.040Z,0.90
2022-09-05T12:22:16.416Z,1.00
2022-09-05T12:27:45.737Z,0.90
2022-09-05T12:36:04.504Z,1.00
2022-09-05T12:41:33.759Z,0.80
2022-09-05T12:44:44.532Z,0.90
2022-09-05T12:50:15.323Z,1.00
2022-09-05T12:57:27.702Z,0.90
2022-09-05T13:03:08.862Z,1.30
2022-09-05T13:07:23.321Z,0.70
2022-09-05T13:14:48.321Z,0.90
2022-09-05T13:18:40.893Z,1.30
2022-09-05T13:24:05.844Z,0.70
2022-09-05T13:29:23.356Z,1.30
2022-09-05T13:38:00.576Z,1.30
2022-09-05T13:40:19.762Z,1.20
2022-09-05T13:45:58.110Z,0.80
2022-09-05T13:51:37.800Z,1.20
2022-09-05T13:57:31.745Z,1.50
2022-09-05T14:08:42.265Z,11.90
2022-09-05T14:14:11.256Z,3.20
2022-09-05T14:19:49.079Z,11.20
2022-09-05T14:25:10.921Z,7.60
2022-09-05T14:32:20.897Z,7.70
2022-09-05T14:37:53.653Z,7.40
2022-09-05T14:42:33.574Z,2.10
2022-09-05T15:02:41.867Z,2.70
2022-09-05T15:04:37.368Z,2.70
2022-09-05T15:12:17.768Z,1.90
2022-09-05T15:15:00.038Z,3.30
2022-09-05T15:20:07.468Z,2.80
2022-09-05T15:25:19.688Z,5.20
2022-09-05T15:30:35.994Z,6.50
2022-09-05T15:35:42.698Z,2.10
2022-09-05T15:40:44.187Z,2.50
2022-09-05T15:45:46.209Z,2.50
2022-09-05T15:50:51.640Z,1.50
2022-09-05T15:55:59.805Z,1.60
2022-09-05T16:01:12.860Z,1.40
2022-09-05T16:10:50.976Z,1.30
2022-09-05T16:12:13.563Z,1.50
2022-09-05T16:23:19.593Z,1.30
2022-09-05T16:23:26.994Z,1.50
2022-09-05T16:28:30.902Z,1.70
2022-09-05T16:33:33.214Z,1.60
2022-09-05T16:38:49.454Z,1.50
2022-09-05T16:43:57.382Z,1.50
2022-09-05T16:49:16.830Z,1.40
2022-09-05T16:54:37.164Z,1.60
2022-09-05T16:59:42.588Z,1.40
2022-09-05T17:05:22.726Z,1.50
2022-09-05T17:10:28.443Z,1.50
2022-09-05T17:15:37.510Z,1.70
2022-09-05T17:20:43.154Z,2.10
2022-09-05T17:29:45.638Z,2.20
2022-09-05T17:31:53.505Z,2.00
2022-09-05T17:37:18.138Z,2.10
2022-09-05T17:42:32.778Z,2.10
2022-09-05T17:48:01.559Z,1.80
2022-09-05T17:53:24.943Z,1.90
2022-09-05T17:58:49.320Z,1.40
2022-09-05T18:03:53.524Z,1.20
2022-09-05T18:08:56.073Z,2.00
2022-09-05T18:14:01.102Z,1.20
2022-09-05T18:19:35.896Z,1.40
2022-09-05T18:24:45.202Z,1.30
2022-09-05T18:30:07.959Z,1.40
2022-09-05T18:35:37.513Z,1.40
2022-09-05T18:41:17.618Z,2.00
2022-09-05T18:46:41.199Z,2.50
2022-09-05T18:51:53.792Z,1.90
2022-09-05T18:57:26.731Z,1.80
2022-09-05T19:02:49.947Z,1.40
2022-09-05T19:07:51.015Z,2.00
2022-09-05T19:13:11.005Z,1.50
2022-09-05T19:18:26.332Z,1.30
2022-09-05T19:23:48.876Z,1.50
2022-09-05T19:37:04.520Z,1.30
2022-09-05T19:37:10.401Z,1.70
2022-09-05T19:44:29.509Z,1.60
2022-09-05T19:47:37.701Z,1.80
2022-09-05T19:50:47.443Z,1.60
2022-09-05T19:55:49.363Z,1.60
2022-09-05T20:01:02.631Z,1.70
2022-09-05T20:06:04.277Z,1.70
2022-09-05T20:11:09.928Z,1.80
2022-09-05T20:16:13.627Z,1.50
2022-09-05T20:21:28.059Z,1.90
2022-09-05T20:26:33.121Z,2.00
2022-09-05T20:31:36.060Z,2.00
2022-09-05T20:43:08.196Z,1.80
2022-09-05T20:43:21.593Z,1.70
2022-09-05T20:54:05.957Z,1.80
2022-09-05T20:54:20.747Z,1.90
2022-09-05T20:58:31.215Z,2.10
2022-09-05T21:03:40.003Z,1.70
2022-09-05T21:08:41.574Z,1.70
2022-09-05T21:13:52.561Z,1.90
2022-09-05T21:18:54.610Z,1.60
2022-09-05T21:24:21.596Z,1.60
2022-09-05T21:29:32.971Z,2.10
2022-09-05T21:34:45.073Z,2.00
2022-09-05T21:39:59.509Z,1.80
2022-09-05T21:47:40.314Z,2.00
2022-09-05T21:50:31.600Z,2.30
2022-09-05T21:59:25.804Z,2.00
2022-09-05T22:00:55.521Z,2.30
2022-09-05T22:05:56.791Z,2.10
2022-09-05T22:11:02.052Z,2.10
2022-09-05T22:16:04.195Z,2.20
2022-09-05T22:21:33.253Z,2.10
2022-09-05T22:27:10.813Z,2.10
2022-09-05T22:32:08.173Z,2.00
2022-09-05T22:37:09.297Z,2.20
2022-09-05T22:42:11.183Z,2.00
2022-09-05T22:47:12.580Z,2.20
2022-09-05T22:52:13.735Z,2.40
2022-09-05T22:57:14.890Z,2.40
2022-09-05T23:02:16.077Z,2.20
2022-09-05T23:07:20.039Z,2.20
2022-09-05T23:12:21.148Z,2.20
2022-09-05T23:17:22.401Z,2.40
2022-09-05T23:22:24.638Z,2.30
2022-09-05T23:27:26.009Z,2.30
2022-09-05T23:37:28.436Z,2.20
2022-09-05T23:42:29.985Z,2.20
2022-09-05T23:52:38.785Z,2.30
2022-09-05T23:57:39.977Z,2.40
