createdAt,value
2023-04-19T14:36:16.097Z,18.53
2023-04-19T14:38:44.424Z,16.40
2023-04-19T14:41:12.488Z,15.63
2023-04-19T14:43:40.784Z,14.67
2023-04-19T14:46:09.245Z,14.53
2023-04-19T14:48:37.421Z,15.30
2023-04-19T14:51:05.577Z,14.93
2023-04-19T14:53:34.992Z,14.90
2023-04-19T14:56:05.785Z,15.40
2023-04-19T14:58:33.845Z,14.43
2023-04-19T15:01:01.893Z,13.48
2023-04-19T15:03:30.139Z,14.25
2023-04-19T15:05:58.262Z,13.55
2023-04-19T15:08:30.726Z,12.40
2023-04-19T15:11:00.693Z,13.90
2023-04-19T15:13:29.846Z,13.00
2023-04-19T15:15:58.032Z,12.90
2023-04-19T15:18:26.108Z,13.80
2023-04-19T15:20:54.198Z,14.05
2023-04-19T15:23:25.098Z,14.35
2023-04-19T15:25:53.294Z,14.80
2023-04-19T15:28:23.937Z,16.00
2023-04-19T15:31:05.514Z,16.60
2023-04-19T15:33:36.961Z,16.23
2023-04-19T15:36:05.645Z,16.07
2023-04-19T15:38:34.081Z,17.83
2023-04-19T15:41:02.373Z,18.17
2023-04-19T15:43:31.855Z,19.20
2023-04-19T15:46:00.401Z,19.43
2023-04-19T15:48:29.717Z,19.20
2023-04-19T15:50:57.762Z,20.27
2023-04-19T15:53:25.805Z,20.70
2023-04-19T15:55:55.945Z,22.97
2023-04-19T15:58:25.205Z,23.40
2023-04-19T16:00:54.637Z,22.43
2023-04-19T16:03:22.846Z,24.53
2023-04-19T16:05:51.822Z,26.17
2023-04-19T16:08:20.365Z,27.17
2023-04-19T16:10:49.071Z,28.40
2023-04-19T16:13:17.915Z,30.27
2023-04-19T16:15:46.399Z,30.60
2023-04-19T16:18:15.944Z,30.13
2023-04-19T16:20:44.069Z,32.43
2023-04-19T16:23:12.144Z,33.50
2023-04-19T16:25:41.399Z,35.07
2023-04-19T16:28:09.533Z,33.17
2023-04-19T16:30:37.530Z,35.63
2023-04-19T16:33:07.535Z,35.60
2023-04-19T16:35:37.107Z,36.40
2023-04-19T16:38:07.043Z,36.83
2023-04-19T16:40:35.216Z,36.70
2023-04-19T16:43:03.270Z,38.40
2023-04-19T16:45:31.307Z,39.07
2023-04-19T16:47:59.514Z,38.77
2023-04-19T16:50:27.725Z,39.40
2023-04-19T16:52:57.122Z,41.17
2023-04-19T16:55:25.250Z,41.50
2023-04-19T16:57:55.586Z,42.43
2023-04-19T17:00:24.095Z,42.77
2023-04-19T17:02:53.376Z,43.33
2023-04-19T17:05:22.172Z,43.13
2023-04-19T17:07:51.601Z,42.47
2023-04-19T17:10:21.068Z,43.93
2023-04-19T17:12:49.261Z,42.33
2023-04-19T17:15:17.708Z,44.27
2023-04-19T17:17:45.901Z,45.77
2023-04-19T17:20:15.509Z,46.80
2023-04-19T17:22:43.618Z,47.03
2023-04-19T17:25:11.671Z,46.67
2023-04-19T17:27:41.159Z,48.17
2023-04-19T17:30:10.244Z,50.13
2023-04-19T17:32:38.330Z,48.30
2023-04-19T17:35:07.090Z,48.53
2023-04-19T17:37:35.185Z,48.67
2023-04-19T17:40:03.300Z,48.60
2023-04-19T17:42:35.992Z,47.87
2023-04-19T17:45:10.958Z,48.93
2023-04-19T17:47:39.543Z,50.80
2023-04-19T17:50:10.036Z,51.70
2023-04-19T17:52:38.276Z,50.47
2023-04-19T17:55:07.416Z,52.00
2023-04-19T17:57:35.721Z,52.47
2023-04-19T18:00:07.590Z,52.93
2023-04-19T18:02:37.401Z,52.00
2023-04-19T18:05:06.484Z,53.73
2023-04-19T18:07:36.436Z,54.03
2023-04-19T18:10:04.869Z,52.33
2023-04-19T18:12:33.487Z,53.73
2023-04-19T18:15:01.509Z,54.30
2023-04-19T18:17:31.607Z,52.77
2023-04-19T18:19:59.797Z,53.77
2023-04-19T18:22:28.094Z,54.37
2023-04-19T18:24:56.241Z,54.70
2023-04-19T18:27:24.286Z,55.40
2023-04-19T18:29:53.009Z,55.87
2023-04-19T18:32:21.971Z,56.47
2023-04-19T18:34:51.466Z,55.57
2023-04-19T18:37:19.913Z,56.60
2023-04-19T18:39:47.967Z,57.23
2023-04-19T18:42:16.213Z,57.00
2023-04-19T18:44:53.896Z,56.73
2023-04-19T18:47:22.994Z,57.37
2023-04-19T18:50:04.674Z,56.50
2023-04-19T18:52:35.340Z,58.30
2023-04-19T18:55:03.718Z,57.87
2023-04-19T18:57:34.645Z,58.60
2023-04-19T19:00:05.513Z,58.97
2023-04-19T19:02:36.411Z,57.83
2023-04-19T19:05:08.216Z,58.37
2023-04-19T19:07:38.073Z,57.93
2023-04-19T19:12:40.836Z,58.83
2023-04-19T19:15:09.975Z,58.47
2023-04-19T19:17:38.424Z,59.27
2023-04-19T19:20:09.979Z,60.10
2023-04-19T19:22:38.204Z,63.53
2023-04-19T19:25:07.252Z,63.23
2023-04-19T19:27:35.421Z,64.33
2023-04-19T19:30:03.624Z,65.50
2023-04-19T19:32:32.595Z,64.97
2023-04-19T19:35:05.418Z,64.60
2023-04-19T19:37:37.506Z,64.80
2023-04-19T19:40:07.307Z,66.23
2023-04-19T19:42:35.786Z,69.60
2023-04-19T19:45:04.274Z,68.67
2023-04-19T19:47:35.294Z,69.30
2023-04-19T19:50:46.657Z,71.17
2023-04-19T19:52:54.484Z,69.57
2023-04-19T19:55:22.637Z,70.50
2023-04-19T20:00:44.130Z,71.67
2023-04-19T20:03:10.866Z,70.63
2023-04-19T20:05:39.855Z,71.57
2023-04-19T20:08:11.982Z,70.10
2023-04-19T20:10:41.455Z,70.60
2023-04-19T20:13:09.582Z,70.03
2023-04-19T20:15:39.039Z,71.13
2023-04-19T20:18:08.348Z,70.90
2023-04-19T20:20:37.584Z,72.23
2023-04-19T20:23:06.138Z,73.13
2023-04-19T20:25:35.746Z,70.57
2023-04-19T20:28:04.905Z,73.13
2023-04-19T20:30:33.069Z,71.30
2023-04-19T20:33:01.369Z,72.60
2023-04-19T20:35:29.648Z,71.50
2023-04-19T20:38:02.475Z,71.30
2023-04-19T20:40:32.368Z,70.33
2023-04-19T20:43:01.876Z,70.70
2023-04-19T20:45:30.117Z,70.27
2023-04-19T20:47:58.697Z,69.90
2023-04-19T20:50:27.030Z,72.73
2023-04-19T20:52:55.190Z,70.27
2023-04-19T20:55:23.350Z,70.40
2023-04-19T20:57:51.386Z,71.67
2023-04-19T21:00:21.214Z,71.67
2023-04-19T21:02:49.741Z,72.20
2023-04-19T21:05:17.924Z,73.93
2023-04-19T21:07:45.992Z,73.77
2023-04-19T21:10:16.425Z,74.03
2023-04-19T21:12:44.731Z,78.10
2023-04-19T21:15:13.253Z,78.47
2023-04-19T21:17:42.856Z,80.50
2023-04-19T21:20:14.350Z,83.00
2023-04-19T21:22:42.970Z,81.67
2023-04-19T21:25:12.383Z,83.23
2023-04-19T21:27:41.828Z,83.93
2023-04-19T21:30:12.021Z,87.37
2023-04-19T21:32:40.086Z,85.13
2023-04-19T21:35:10.545Z,87.37
2023-04-19T21:37:38.579Z,89.57
2023-04-19T21:40:07.984Z,89.33
2023-04-19T21:42:37.094Z,88.97
2023-04-19T21:45:06.295Z,89.40
2023-04-19T21:47:34.330Z,88.90
2023-04-19T21:50:02.360Z,91.20
2023-04-19T21:52:31.931Z,92.40
2023-04-19T21:55:00.079Z,91.53
2023-04-19T21:57:28.232Z,92.40
2023-04-19T21:59:56.321Z,94.63
2023-04-19T22:02:24.539Z,96.17
2023-04-19T22:04:54.002Z,97.67
2023-04-19T22:07:23.969Z,97.33
2023-04-19T22:09:54.367Z,97.80
2023-04-19T22:12:22.440Z,99.77
2023-04-19T22:14:50.519Z,100.40
2023-04-19T22:17:19.603Z,100.57
2023-04-19T22:19:48.496Z,102.23
2023-04-19T22:22:16.767Z,100.80
2023-04-19T22:24:56.925Z,102.37
2023-04-19T22:27:27.574Z,103.37
2023-04-19T22:29:55.647Z,102.20
2023-04-19T22:32:24.375Z,103.30
2023-04-19T22:34:53.200Z,105.33
2023-04-19T22:37:21.315Z,102.90
2023-04-19T22:39:49.434Z,102.53
2023-04-19T22:42:17.574Z,102.77
2023-04-19T22:44:46.951Z,101.83
2023-04-19T22:47:15.553Z,102.90
2023-04-19T22:49:43.670Z,102.10
2023-04-19T22:52:12.063Z,102.53
2023-04-19T22:54:40.110Z,102.67
2023-04-19T22:57:08.171Z,102.43
2023-04-19T22:59:36.348Z,102.90
2023-04-19T23:02:06.081Z,103.60
2023-04-19T23:04:35.389Z,102.17
2023-04-19T23:07:04.202Z,102.70
2023-04-19T23:09:32.261Z,104.47
2023-04-19T23:12:00.644Z,104.00
2023-04-19T23:14:29.274Z,104.97
2023-04-19T23:16:58.416Z,103.73
2023-04-19T23:19:27.838Z,104.60
2023-04-19T23:21:56.017Z,102.93
2023-04-19T23:24:24.018Z,105.77
2023-04-19T23:26:52.302Z,106.83
2023-04-19T23:29:20.601Z,106.43
2023-04-19T23:31:48.862Z,106.43
2023-04-19T23:34:17.320Z,107.33
2023-04-19T23:36:46.696Z,108.20
2023-04-19T23:39:16.544Z,110.30
2023-04-19T23:41:44.882Z,108.63
2023-04-19T23:44:12.899Z,109.03
2023-04-19T23:46:41.036Z,110.70
2023-04-19T23:49:09.508Z,108.60
2023-04-19T23:51:37.582Z,108.43
2023-04-19T23:54:07.253Z,109.27
2023-04-19T23:56:35.278Z,111.17
2023-04-19T23:59:03.261Z,110.83
