createdAt,value
2019-01-03T00:00:19.450Z,4.41
2019-01-03T00:01:19.439Z,4.42
2019-01-03T00:02:19.431Z,4.36
2019-01-03T00:03:19.419Z,4.41
2019-01-03T00:04:19.412Z,4.36
2019-01-03T00:05:19.400Z,4.48
2019-01-03T00:06:19.394Z,4.50
2019-01-03T00:07:19.381Z,4.55
2019-01-03T00:08:19.374Z,4.55
2019-01-03T00:09:19.364Z,4.60
2019-01-03T00:10:19.356Z,4.62
2019-01-03T00:11:19.343Z,4.66
2019-01-03T00:12:19.336Z,4.67
2019-01-03T00:13:19.326Z,4.65
2019-01-03T00:14:19.319Z,4.62
2019-01-03T00:15:19.306Z,4.72
2019-01-03T00:16:19.299Z,4.73
2019-01-03T00:17:19.587Z,4.73
2019-01-03T00:18:19.281Z,4.70
2019-01-03T00:19:19.269Z,4.59
2019-01-03T00:20:19.262Z,4.66
2019-01-03T00:21:19.254Z,4.69
2019-01-03T00:22:19.263Z,4.55
2019-01-03T00:23:19.231Z,4.51
2019-01-03T00:24:19.225Z,4.59
2019-01-03T00:25:19.212Z,4.50
2019-01-03T00:26:19.207Z,4.51
2019-01-03T00:27:19.193Z,4.44
2019-01-03T00:28:19.211Z,4.44
2019-01-03T00:29:19.175Z,4.52
2019-01-03T00:30:19.168Z,4.58
2019-01-03T00:31:19.156Z,4.51
2019-01-03T00:32:19.150Z,4.48
2019-01-03T00:33:19.138Z,4.42
2019-01-03T00:34:19.139Z,4.37
2019-01-03T00:35:19.119Z,4.30
2019-01-03T00:36:19.111Z,4.32
2019-01-03T00:37:19.103Z,4.37
2019-01-03T00:38:19.106Z,4.37
2019-01-03T00:39:19.080Z,4.40
2019-01-03T00:40:19.083Z,4.41
2019-01-03T00:41:19.061Z,4.47
2019-01-03T00:42:19.056Z,4.51
2019-01-03T00:43:19.042Z,4.51
2019-01-03T00:44:19.035Z,4.47
2019-01-03T00:45:19.027Z,4.41
2019-01-03T00:46:19.017Z,4.42
2019-01-03T00:47:19.004Z,4.48
2019-01-03T00:48:18.998Z,4.55
2019-01-03T00:49:18.987Z,4.48
2019-01-03T00:50:18.979Z,4.40
2019-01-03T00:51:18.966Z,4.48
2019-01-03T00:52:18.961Z,4.48
2019-01-03T00:53:18.950Z,4.52
2019-01-03T00:54:18.943Z,4.48
2019-01-03T00:55:18.928Z,4.47
2019-01-03T00:56:18.922Z,4.52
2019-01-03T00:57:18.911Z,4.52
2019-01-03T00:58:18.903Z,4.51
2019-01-03T00:59:18.891Z,4.50
2019-01-03T01:00:18.885Z,4.42
2019-01-03T01:01:18.873Z,4.54
2019-01-03T01:02:18.866Z,4.59
2019-01-03T01:03:18.853Z,4.55
2019-01-03T01:04:18.849Z,4.51
2019-01-03T01:05:18.834Z,4.58
2019-01-03T01:06:18.829Z,4.48
2019-01-03T01:07:18.815Z,4.55
2019-01-03T01:08:18.812Z,4.65
2019-01-03T01:09:18.796Z,4.72
2019-01-03T01:10:18.790Z,4.73
2019-01-03T01:11:18.779Z,4.73
2019-01-03T01:12:18.777Z,4.73
2019-01-03T01:13:18.759Z,4.72
2019-01-03T01:14:18.752Z,4.65
2019-01-03T01:15:18.739Z,4.63
2019-01-03T01:16:18.746Z,4.58
2019-01-03T01:17:18.722Z,4.54
2019-01-03T01:18:18.715Z,4.65
2019-01-03T01:19:18.702Z,4.63
2019-01-03T01:20:18.695Z,4.59
2019-01-03T01:21:18.685Z,4.58
2019-01-03T01:22:18.678Z,4.62
2019-01-03T01:23:18.668Z,4.58
2019-01-03T01:24:18.660Z,4.66
2019-01-03T01:25:18.649Z,4.65
2019-01-03T01:26:18.640Z,4.63
2019-01-03T01:27:18.628Z,4.65
2019-01-03T01:28:18.621Z,4.54
2019-01-03T01:29:18.610Z,4.55
2019-01-03T01:30:18.603Z,4.51
2019-01-03T01:31:18.592Z,4.50
2019-01-03T01:32:18.584Z,4.45
2019-01-03T01:33:18.573Z,4.48
2019-01-03T01:34:18.566Z,4.45
2019-01-03T01:35:18.554Z,4.55
2019-01-03T01:36:18.550Z,4.65
2019-01-03T01:37:18.535Z,4.66
2019-01-03T01:38:18.529Z,4.69
2019-01-03T01:39:18.519Z,4.69
2019-01-03T01:40:18.517Z,4.58
2019-01-03T01:41:18.498Z,4.55
2019-01-03T01:42:18.492Z,4.54
2019-01-03T01:43:18.479Z,4.55
2019-01-03T01:44:18.472Z,4.59
2019-01-03T01:45:18.460Z,4.63
2019-01-03T01:46:18.453Z,4.69
2019-01-03T01:47:18.441Z,4.72
2019-01-03T01:48:18.443Z,4.69
2019-01-03T01:49:18.426Z,4.72
2019-01-03T01:50:18.416Z,4.72
2019-01-03T01:51:18.426Z,4.70
2019-01-03T01:52:18.398Z,4.73
2019-01-03T01:53:18.385Z,4.72
2019-01-03T01:54:18.380Z,4.77
2019-01-03T01:55:18.367Z,4.77
2019-01-03T01:56:18.360Z,4.75
2019-01-03T01:57:18.348Z,4.89
2019-01-03T01:58:18.342Z,4.82
2019-01-03T01:59:18.330Z,4.84
2019-01-03T02:00:18.323Z,4.75
2019-01-03T02:01:18.312Z,4.80
2019-01-03T02:02:18.305Z,4.69
2019-01-03T02:03:18.293Z,4.80
2019-01-03T02:04:18.286Z,4.70
2019-01-03T02:05:18.275Z,4.75
2019-01-03T02:06:18.269Z,4.72
2019-01-03T02:07:18.255Z,4.69
2019-01-03T02:08:18.250Z,4.80
2019-01-03T02:09:18.247Z,4.84
2019-01-03T02:10:18.498Z,4.94
2019-01-03T02:11:18.220Z,4.91
2019-01-03T02:12:18.212Z,4.86
2019-01-03T02:13:18.202Z,4.86
2019-01-03T02:14:18.199Z,4.70
2019-01-03T02:15:18.187Z,4.80
2019-01-03T02:16:18.191Z,4.82
2019-01-03T02:17:18.164Z,4.84
2019-01-03T02:18:18.158Z,4.96
2019-01-03T02:19:18.148Z,5.03
2019-01-03T02:20:18.139Z,4.97
2019-01-03T02:21:18.128Z,4.99
2019-01-03T02:22:18.127Z,4.99
2019-01-03T02:23:18.109Z,5.06
2019-01-03T02:24:18.114Z,5.07
2019-01-03T02:25:18.095Z,5.06
2019-01-03T02:26:18.084Z,5.13
2019-01-03T02:27:18.073Z,5.10
2019-01-03T02:28:18.066Z,5.15
2019-01-03T02:29:18.058Z,5.15
2019-01-03T02:30:18.050Z,5.09
2019-01-03T02:31:18.038Z,5.02
2019-01-03T02:32:18.030Z,5.00
2019-01-03T02:33:18.018Z,5.06
2019-01-03T02:34:18.013Z,5.07
2019-01-03T02:35:18.001Z,5.09
2019-01-03T02:36:17.993Z,5.09
2019-01-03T02:37:17.983Z,5.09
2019-01-03T02:38:17.989Z,5.04
2019-01-03T02:39:17.964Z,5.15
2019-01-03T02:40:17.958Z,5.10
2019-01-03T02:41:17.956Z,5.28
2019-01-03T02:42:17.940Z,5.10
2019-01-03T02:43:17.933Z,5.03
2019-01-03T02:44:17.924Z,5.09
2019-01-03T02:45:17.922Z,5.03
2019-01-03T02:46:17.905Z,5.09
2019-01-03T02:47:17.894Z,5.10
2019-01-03T02:48:17.886Z,5.06
2019-01-03T02:49:17.874Z,5.03
2019-01-03T02:50:17.868Z,5.09
2019-01-03T02:51:17.856Z,5.06
2019-01-03T02:52:17.850Z,5.02
2019-01-03T02:53:17.839Z,5.13
2019-01-03T02:54:17.834Z,5.15
2019-01-03T02:55:17.820Z,5.15
2019-01-03T02:56:17.817Z,5.18
2019-01-03T02:57:17.805Z,5.15
2019-01-03T02:58:17.803Z,5.15
2019-01-03T02:59:17.784Z,5.24
2019-01-03T03:00:17.778Z,5.28
2019-01-03T03:01:17.767Z,5.22
2019-01-03T03:02:17.760Z,5.20
2019-01-03T03:03:17.749Z,5.17
2019-01-03T03:04:17.742Z,5.15
2019-01-03T03:05:17.732Z,5.21
2019-01-03T03:06:17.726Z,5.12
2019-01-03T03:07:17.713Z,5.15
2019-01-03T03:08:17.707Z,5.04
2019-01-03T03:09:17.698Z,5.03
2019-01-03T03:10:17.690Z,5.03
2019-01-03T03:11:17.692Z,5.04
2019-01-03T03:12:17.671Z,5.03
2019-01-03T03:13:17.661Z,4.96
2019-01-03T03:14:17.654Z,4.96
2019-01-03T03:15:17.641Z,4.88
2019-01-03T03:16:17.636Z,4.96
2019-01-03T03:17:17.624Z,4.99
2019-01-03T03:18:17.619Z,5.04
2019-01-03T03:19:17.609Z,4.99
2019-01-03T03:20:17.599Z,4.97
2019-01-03T03:21:17.588Z,4.86
2019-01-03T03:22:17.582Z,4.85
2019-01-03T03:23:17.589Z,4.84
2019-01-03T03:24:17.563Z,4.92
2019-01-03T03:25:17.553Z,4.94
2019-01-03T03:26:17.545Z,4.97
2019-01-03T03:27:17.534Z,4.97
2019-01-03T03:28:17.526Z,5.00
2019-01-03T03:29:17.516Z,4.94
2019-01-03T03:30:17.553Z,4.88
2019-01-03T03:31:17.498Z,4.96
2019-01-03T03:32:17.493Z,5.02
2019-01-03T03:33:17.493Z,4.97
2019-01-03T03:34:17.473Z,5.04
2019-01-03T03:35:17.461Z,5.02
2019-01-03T03:36:17.455Z,5.03
2019-01-03T03:37:17.448Z,5.02
2019-01-03T03:38:17.436Z,5.10
2019-01-03T03:39:17.427Z,5.07
2019-01-03T03:40:17.419Z,4.99
2019-01-03T03:41:17.407Z,5.12
2019-01-03T03:42:17.403Z,5.12
2019-01-03T03:43:17.388Z,5.04
2019-01-03T03:44:17.384Z,5.00
2019-01-03T03:45:17.371Z,5.00
2019-01-03T03:46:17.364Z,5.02
2019-01-03T03:47:17.353Z,5.04
2019-01-03T03:48:17.358Z,5.07
2019-01-03T03:49:17.348Z,5.10
2019-01-03T03:50:17.338Z,5.06
2019-01-03T03:51:17.316Z,5.12
2019-01-03T03:52:17.317Z,5.13
2019-01-03T03:53:17.301Z,5.09
2019-01-03T03:54:17.300Z,5.17
2019-01-03T03:55:17.283Z,5.13
2019-01-03T03:56:17.273Z,5.04
2019-01-03T03:57:17.269Z,5.10
2019-01-03T03:58:17.254Z,5.22
2019-01-03T03:59:17.258Z,5.17
2019-01-03T04:00:17.243Z,5.22
2019-01-03T04:01:17.228Z,5.20
2019-01-03T04:02:17.217Z,5.15
2019-01-03T04:03:17.213Z,5.20
2019-01-03T04:04:17.200Z,5.20
2019-01-03T04:05:17.192Z,5.09
2019-01-03T04:06:17.181Z,5.20
2019-01-03T04:07:17.174Z,5.20
2019-01-03T04:08:17.168Z,5.13
2019-01-03T04:09:17.156Z,5.09
2019-01-03T04:10:17.146Z,5.07
2019-01-03T04:11:17.138Z,5.10
2019-01-03T04:12:17.127Z,5.13
2019-01-03T04:13:17.120Z,5.12
2019-01-03T04:14:17.111Z,5.10
2019-01-03T04:15:17.102Z,5.15
2019-01-03T04:16:17.092Z,5.17
2019-01-03T04:17:17.086Z,5.20
2019-01-03T04:18:17.081Z,5.20
2019-01-03T04:19:17.066Z,5.17
2019-01-03T04:20:17.055Z,5.13
2019-01-03T04:21:17.049Z,5.18
2019-01-03T04:22:17.038Z,5.06
2019-01-03T04:23:17.030Z,5.10
2019-01-03T04:24:17.019Z,5.22
2019-01-03T04:25:17.014Z,5.25
2019-01-03T04:26:17.001Z,5.22
2019-01-03T04:27:16.995Z,5.18
2019-01-03T04:28:16.985Z,5.24
2019-01-03T04:29:16.979Z,5.15
2019-01-03T04:30:16.977Z,5.18
2019-01-03T04:31:16.958Z,5.21
2019-01-03T04:32:16.947Z,5.24
2019-01-03T04:33:16.944Z,5.21
2019-01-03T04:34:16.962Z,5.28
2019-01-03T04:35:16.922Z,5.15
2019-01-03T04:36:16.913Z,5.15
2019-01-03T04:37:16.904Z,5.24
2019-01-03T04:38:16.894Z,5.24
2019-01-03T04:39:16.888Z,5.18
2019-01-03T04:40:16.881Z,5.12
2019-01-03T04:41:16.870Z,5.13
2019-01-03T04:42:16.858Z,5.13
2019-01-03T04:43:16.851Z,5.22
2019-01-03T04:44:16.843Z,5.10
2019-01-03T04:45:16.833Z,5.10
2019-01-03T04:46:16.823Z,5.17
2019-01-03T04:47:16.816Z,5.21
2019-01-03T04:48:16.804Z,5.20
2019-01-03T04:49:16.797Z,5.18
2019-01-03T04:50:16.786Z,5.17
2019-01-03T04:51:16.783Z,5.10
2019-01-03T04:52:16.768Z,5.06
2019-01-03T04:53:16.764Z,5.18
2019-01-03T04:54:16.751Z,5.10
2019-01-03T04:55:16.746Z,5.12
2019-01-03T04:56:16.733Z,5.17
2019-01-03T04:57:16.732Z,5.17
2019-01-03T04:58:16.715Z,5.12
2019-01-03T04:59:16.708Z,5.13
2019-01-03T05:00:16.697Z,5.12
2019-01-03T05:01:16.689Z,5.17
2019-01-03T05:02:16.681Z,5.13
2019-01-03T05:03:16.671Z,5.17
2019-01-03T05:04:16.661Z,5.06
2019-01-03T05:05:16.664Z,5.04
2019-01-03T05:06:16.643Z,5.09
2019-01-03T05:07:16.634Z,4.97
2019-01-03T05:08:16.623Z,5.06
2019-01-03T05:09:16.617Z,5.12
2019-01-03T05:10:16.655Z,5.06
2019-01-03T05:11:16.598Z,5.09
2019-01-03T05:12:16.590Z,5.07
2019-01-03T05:13:16.582Z,5.03
2019-01-03T05:14:16.569Z,5.10
2019-01-03T05:15:16.562Z,5.06
2019-01-03T05:16:16.551Z,5.07
2019-01-03T05:17:16.545Z,5.10
2019-01-03T05:18:16.533Z,5.09
2019-01-03T05:19:16.526Z,5.13
2019-01-03T05:20:16.514Z,5.13
2019-01-03T05:21:16.508Z,5.18
2019-01-03T05:22:16.497Z,5.03
2019-01-03T05:23:16.490Z,4.99
2019-01-03T05:24:16.477Z,4.94
2019-01-03T05:25:16.471Z,4.97
2019-01-03T05:26:16.466Z,4.97
2019-01-03T05:27:16.470Z,4.99
2019-01-03T05:28:16.446Z,5.02
2019-01-03T05:29:16.434Z,5.13
2019-01-03T05:30:18.429Z,5.10
2019-01-03T05:31:16.416Z,5.10
2019-01-03T05:32:16.415Z,5.10
2019-01-03T05:33:16.414Z,5.07
2019-01-03T05:34:16.388Z,5.17
2019-01-03T05:35:16.379Z,5.07
2019-01-03T05:36:16.368Z,5.12
2019-01-03T05:37:16.373Z,5.09
2019-01-03T05:38:16.350Z,5.02
2019-01-03T05:39:16.347Z,5.06
2019-01-03T05:40:16.334Z,4.88
2019-01-03T05:41:16.324Z,4.92
2019-01-03T05:42:16.313Z,4.84
2019-01-03T05:43:16.306Z,4.85
2019-01-03T05:44:16.296Z,4.96
2019-01-03T05:45:16.288Z,5.03
2019-01-03T05:46:16.290Z,5.04
2019-01-03T05:47:16.270Z,5.06
2019-01-03T05:48:16.262Z,5.04
2019-01-03T05:49:16.259Z,5.02
2019-01-03T05:50:16.241Z,4.94
2019-01-03T05:51:16.233Z,4.94
2019-01-03T05:52:16.223Z,4.91
2019-01-03T05:53:16.213Z,4.94
2019-01-03T05:54:16.202Z,4.91
2019-01-03T05:55:16.194Z,4.94
2019-01-03T05:56:16.185Z,4.94
2019-01-03T05:57:16.177Z,4.85
2019-01-03T05:58:16.165Z,4.84
2019-01-03T05:59:16.163Z,4.92
2019-01-03T06:00:16.146Z,4.89
2019-01-03T06:01:16.140Z,5.02
2019-01-03T06:02:16.130Z,5.00
2019-01-03T06:03:16.121Z,4.96
2019-01-03T06:04:16.109Z,4.92
2019-01-03T06:05:16.355Z,4.97
2019-01-03T06:06:16.091Z,4.99
2019-01-03T06:07:16.083Z,4.96
2019-01-03T06:08:16.072Z,5.00
2019-01-03T06:09:16.065Z,5.06
2019-01-03T06:10:16.053Z,5.07
2019-01-03T06:11:16.046Z,4.97
2019-01-03T06:12:16.035Z,5.00
2019-01-03T06:13:16.028Z,4.94
2019-01-03T06:14:16.017Z,4.89
2019-01-03T06:15:16.010Z,4.92
2019-01-03T06:16:15.999Z,4.94
2019-01-03T06:17:15.990Z,4.85
2019-01-03T06:18:15.979Z,4.86
2019-01-03T06:19:15.974Z,4.77
2019-01-03T06:20:15.960Z,4.94
2019-01-03T06:21:15.953Z,4.88
2019-01-03T06:22:15.942Z,5.04
2019-01-03T06:23:15.935Z,4.97
2019-01-03T06:24:15.923Z,5.07
2019-01-03T06:25:15.917Z,5.09
2019-01-03T06:26:15.905Z,5.13
2019-01-03T06:27:15.897Z,5.13
2019-01-03T06:28:15.886Z,5.07
2019-01-03T06:29:15.879Z,5.13
2019-01-03T06:30:15.868Z,5.20
2019-01-03T06:31:15.864Z,5.15
2019-01-03T06:32:15.849Z,5.10
2019-01-03T06:33:15.842Z,5.18
2019-01-03T06:34:15.831Z,5.12
2019-01-03T06:35:15.823Z,5.20
2019-01-03T06:36:15.814Z,5.09
2019-01-03T06:37:15.811Z,5.06
2019-01-03T06:38:15.798Z,5.04
2019-01-03T06:39:15.787Z,5.10
2019-01-03T06:40:15.775Z,5.09
2019-01-03T06:41:15.769Z,5.09
2019-01-03T06:42:15.758Z,5.13
2019-01-03T06:43:15.750Z,5.13
2019-01-03T06:44:15.741Z,5.17
2019-01-03T06:45:15.732Z,5.13
2019-01-03T06:46:15.721Z,5.12
2019-01-03T06:47:15.713Z,5.22
2019-01-03T06:48:20.090Z,5.18
2019-01-03T06:49:15.696Z,5.21
2019-01-03T06:50:15.685Z,5.22
2019-01-03T06:51:15.689Z,5.30
2019-01-03T06:52:15.667Z,5.21
2019-01-03T06:53:15.660Z,5.17
2019-01-03T06:54:15.648Z,5.20
2019-01-03T06:55:15.641Z,5.20
2019-01-03T06:56:15.630Z,5.22
2019-01-03T06:57:15.624Z,5.21
2019-01-03T06:58:15.662Z,5.22
2019-01-03T06:59:15.605Z,5.28
2019-01-03T07:00:15.594Z,5.22
2019-01-03T07:01:15.587Z,5.25
2019-01-03T07:02:15.590Z,5.24
2019-01-03T07:03:15.580Z,5.21
2019-01-03T07:04:15.613Z,5.24
2019-01-03T07:05:15.551Z,5.20
2019-01-03T07:06:15.540Z,5.21
2019-01-03T07:07:15.532Z,5.20
2019-01-03T07:08:15.521Z,5.12
2019-01-03T07:09:15.525Z,5.12
2019-01-03T07:10:15.506Z,5.10
2019-01-03T07:11:15.496Z,5.09
2019-01-03T07:12:15.485Z,5.07
2019-01-03T07:13:15.478Z,5.04
2019-01-03T07:14:15.467Z,5.10
2019-01-03T07:15:15.460Z,5.12
2019-01-03T07:16:15.448Z,5.18
2019-01-03T07:17:15.442Z,5.12
2019-01-03T07:18:15.432Z,5.15
2019-01-03T07:19:15.422Z,5.18
2019-01-03T07:20:15.412Z,5.18
2019-01-03T07:21:15.405Z,5.12
2019-01-03T07:22:15.395Z,5.15
2019-01-03T07:23:15.387Z,5.15
2019-01-03T07:24:15.378Z,5.15
2019-01-03T07:25:15.370Z,5.13
2019-01-03T07:26:15.361Z,5.21
2019-01-03T07:27:15.353Z,5.12
2019-01-03T07:28:15.339Z,5.12
2019-01-03T07:29:15.332Z,5.06
2019-01-03T07:30:15.321Z,5.12
2019-01-03T07:31:15.314Z,5.13
2019-01-03T07:32:15.303Z,5.13
2019-01-03T07:33:15.296Z,5.17
2019-01-03T07:34:15.285Z,5.17
2019-01-03T07:35:15.281Z,5.10
2019-01-03T07:36:15.267Z,5.10
2019-01-03T07:37:15.260Z,5.09
2019-01-03T07:38:15.249Z,5.13
2019-01-03T07:39:15.241Z,5.22
2019-01-03T07:40:15.229Z,5.13
2019-01-03T07:41:15.223Z,5.18
2019-01-03T07:42:15.213Z,5.20
2019-01-03T07:43:15.204Z,5.22
2019-01-03T07:44:15.193Z,5.21
2019-01-03T07:45:15.189Z,5.22
2019-01-03T07:46:15.176Z,5.20
2019-01-03T07:47:15.169Z,5.20
2019-01-03T07:48:15.157Z,5.13
2019-01-03T07:49:15.150Z,5.20
2019-01-03T07:50:15.140Z,5.15
2019-01-03T07:51:15.139Z,5.27
2019-01-03T07:52:15.122Z,5.28
2019-01-03T07:53:15.114Z,5.27
2019-01-03T07:54:15.103Z,5.27
2019-01-03T07:55:15.096Z,5.31
2019-01-03T07:56:15.085Z,5.30
2019-01-03T07:57:15.079Z,5.36
2019-01-03T07:58:15.069Z,5.35
2019-01-03T07:59:15.081Z,5.33
2019-01-03T08:00:15.050Z,5.31
2019-01-03T08:01:15.043Z,5.28
2019-01-03T08:02:15.032Z,5.27
2019-01-03T08:03:15.024Z,5.40
2019-01-03T08:04:15.015Z,5.39
2019-01-03T08:05:15.008Z,5.30
2019-01-03T08:06:14.997Z,5.39
2019-01-03T08:07:14.989Z,5.42
2019-01-03T08:08:14.978Z,5.51
2019-01-03T08:09:14.972Z,5.45
2019-01-03T08:10:14.964Z,5.38
2019-01-03T08:11:14.953Z,5.28
2019-01-03T08:12:14.945Z,5.31
2019-01-03T08:13:14.934Z,5.28
2019-01-03T08:14:14.928Z,5.30
2019-01-03T08:15:14.917Z,5.27
2019-01-03T08:16:14.915Z,5.30
2019-01-03T08:17:14.899Z,5.17
2019-01-03T08:18:14.895Z,5.22
2019-01-03T08:19:14.883Z,5.20
2019-01-03T08:20:14.875Z,5.21
2019-01-03T08:21:14.864Z,5.18
2019-01-03T08:22:14.858Z,5.24
2019-01-03T08:23:14.846Z,5.18
2019-01-03T08:24:14.839Z,5.24
2019-01-03T08:25:14.828Z,5.27
2019-01-03T08:26:14.825Z,5.40
2019-01-03T08:27:14.810Z,5.30
2019-01-03T08:28:14.804Z,5.35
2019-01-03T08:29:14.793Z,5.33
2019-01-03T08:30:14.786Z,5.38
2019-01-03T08:31:14.775Z,5.28
2019-01-03T08:32:14.769Z,5.30
2019-01-03T08:33:14.758Z,5.22
2019-01-03T08:34:14.751Z,5.18
2019-01-03T08:35:14.739Z,5.22
2019-01-03T08:36:14.733Z,5.22
2019-01-03T08:37:14.722Z,5.28
2019-01-03T08:38:14.716Z,5.28
2019-01-03T08:39:14.704Z,5.42
2019-01-03T08:40:14.697Z,5.27
2019-01-03T08:41:14.687Z,5.28
2019-01-03T08:42:14.690Z,5.20
2019-01-03T08:43:14.668Z,5.21
2019-01-03T08:44:14.663Z,5.21
2019-01-03T08:45:14.652Z,5.24
2019-01-03T08:46:14.671Z,5.31
2019-01-03T08:47:14.633Z,5.36
2019-01-03T08:48:14.640Z,5.36
2019-01-03T08:49:14.615Z,5.45
2019-01-03T08:50:14.609Z,5.31
2019-01-03T08:51:14.598Z,5.48
2019-01-03T08:52:14.590Z,5.46
2019-01-03T08:53:14.581Z,5.39
2019-01-03T08:54:14.573Z,5.53
2019-01-03T08:55:14.562Z,5.49
2019-01-03T08:56:14.555Z,5.51
2019-01-03T08:57:14.544Z,5.48
2019-01-03T08:58:14.538Z,5.38
2019-01-03T08:59:14.528Z,5.43
2019-01-03T09:00:14.520Z,5.42
2019-01-03T09:01:14.510Z,5.46
2019-01-03T09:02:14.503Z,5.58
2019-01-03T09:03:14.493Z,5.56
2019-01-03T09:04:14.485Z,5.54
2019-01-03T09:05:14.475Z,5.51
2019-01-03T09:06:14.468Z,5.49
2019-01-03T09:07:14.456Z,5.54
2019-01-03T09:08:14.450Z,5.58
2019-01-03T09:09:14.440Z,5.58
2019-01-03T09:10:14.433Z,5.63
2019-01-03T09:11:14.422Z,5.60
2019-01-03T09:12:14.415Z,5.51
2019-01-03T09:13:14.405Z,5.45
2019-01-03T09:14:14.398Z,5.49
2019-01-03T09:15:14.386Z,5.45
2019-01-03T09:16:14.380Z,5.38
2019-01-03T09:17:14.369Z,5.38
2019-01-03T09:18:14.363Z,5.53
2019-01-03T09:19:14.353Z,5.54
2019-01-03T09:20:14.346Z,5.53
2019-01-03T09:21:14.335Z,5.51
2019-01-03T09:22:14.329Z,5.51
2019-01-03T09:23:14.316Z,5.43
2019-01-03T09:24:14.310Z,5.53
2019-01-03T09:25:14.299Z,5.56
2019-01-03T09:26:14.293Z,5.51
2019-01-03T09:27:14.282Z,5.49
2019-01-03T09:28:14.275Z,5.53
2019-01-03T09:29:14.264Z,5.46
2019-01-03T09:30:14.258Z,5.45
2019-01-03T09:31:14.246Z,5.28
2019-01-03T09:32:14.240Z,5.40
2019-01-03T09:33:14.230Z,5.36
2019-01-03T09:34:14.223Z,5.35
2019-01-03T09:35:14.216Z,5.45
2019-01-03T09:36:14.207Z,5.53
2019-01-03T09:37:14.195Z,5.61
2019-01-03T09:38:14.188Z,5.74
2019-01-03T09:39:14.177Z,5.72
2019-01-03T09:40:14.421Z,5.67
2019-01-03T09:41:14.159Z,5.63
2019-01-03T09:42:14.154Z,5.64
2019-01-03T09:43:14.142Z,5.60
2019-01-03T09:44:14.135Z,5.71
2019-01-03T09:45:14.124Z,5.68
2019-01-03T09:46:14.124Z,5.81
2019-01-03T09:47:14.107Z,5.83
2019-01-03T09:48:14.099Z,5.90
2019-01-03T09:49:14.090Z,5.90
2019-01-03T09:50:14.085Z,6.03
2019-01-03T09:51:14.072Z,6.06
2019-01-03T09:52:14.065Z,5.91
2019-01-03T09:53:14.055Z,5.89
2019-01-03T09:54:14.049Z,6.03
2019-01-03T09:55:14.038Z,6.11
2019-01-03T09:56:14.031Z,6.09
2019-01-03T09:57:14.021Z,6.14
2019-01-03T09:58:14.070Z,6.03
2019-01-03T09:59:14.003Z,5.96
2019-01-03T10:00:13.999Z,5.86
2019-01-03T10:01:14.032Z,5.91
2019-01-03T10:02:13.981Z,5.90
2019-01-03T10:03:13.970Z,6.06
2019-01-03T10:04:13.968Z,6.11
2019-01-03T10:05:13.954Z,6.12
2019-01-03T10:06:13.948Z,5.97
2019-01-03T10:07:13.937Z,5.93
2019-01-03T10:08:19.579Z,5.89
2019-01-03T10:09:13.922Z,5.97
2019-01-03T10:10:13.922Z,5.83
2019-01-03T10:11:13.904Z,5.91
2019-01-03T10:12:13.899Z,5.94
2019-01-03T10:13:13.889Z,6.00
2019-01-03T10:14:13.882Z,6.01
2019-01-03T10:15:13.872Z,6.12
2019-01-03T10:16:13.866Z,6.25
2019-01-03T10:17:13.855Z,6.17
2019-01-03T10:18:13.849Z,6.28
2019-01-03T10:19:13.837Z,6.27
2019-01-03T10:20:13.832Z,6.25
2019-01-03T10:21:13.822Z,6.25
2019-01-03T10:22:13.817Z,6.27
2019-01-03T10:23:13.805Z,6.27
2019-01-03T10:24:13.805Z,6.22
2019-01-03T10:25:13.804Z,6.19
2019-01-03T10:26:13.784Z,6.28
2019-01-03T10:27:13.772Z,6.28
2019-01-03T10:28:13.767Z,6.21
2019-01-03T10:29:13.757Z,6.15
2019-01-03T10:30:13.753Z,6.14
2019-01-03T10:31:13.749Z,6.12
2019-01-03T10:32:13.754Z,6.15
2019-01-03T10:33:13.725Z,6.09
2019-01-03T10:34:13.721Z,6.09
2019-01-03T10:35:13.708Z,6.03
2019-01-03T10:36:13.702Z,6.03
2019-01-03T10:37:13.693Z,6.01
2019-01-03T10:38:13.687Z,5.94
2019-01-03T10:39:13.677Z,5.91
2019-01-03T10:40:13.673Z,5.85
2019-01-03T10:41:13.911Z,5.89
2019-01-03T10:42:13.655Z,5.93
2019-01-03T10:43:13.644Z,5.97
2019-01-03T10:44:13.638Z,6.01
2019-01-03T10:45:13.628Z,6.08
2019-01-03T10:46:13.629Z,6.11
2019-01-03T10:47:13.612Z,6.03
2019-01-03T10:48:13.606Z,6.17
2019-01-03T10:49:13.595Z,6.18
2019-01-03T10:50:13.592Z,6.21
2019-01-03T10:51:13.579Z,6.27
2019-01-03T10:52:13.573Z,6.33
2019-01-03T10:53:13.568Z,6.33
2019-01-03T10:54:13.557Z,6.34
2019-01-03T10:55:13.546Z,6.27
2019-01-03T10:56:13.540Z,6.30
2019-01-03T10:57:13.531Z,6.21
2019-01-03T10:58:13.525Z,6.28
2019-01-03T10:59:13.513Z,6.40
2019-01-03T11:00:13.508Z,6.43
2019-01-03T11:01:13.501Z,6.43
2019-01-03T11:02:13.492Z,6.22
2019-01-03T11:03:13.482Z,6.22
2019-01-03T11:04:13.479Z,6.21
2019-01-03T11:05:13.466Z,6.17
2019-01-03T11:06:13.461Z,6.25
2019-01-03T11:07:13.455Z,6.11
2019-01-03T11:08:13.446Z,5.97
2019-01-03T11:09:13.434Z,5.99
2019-01-03T11:10:13.430Z,6.08
2019-01-03T11:11:13.668Z,6.09
2019-01-03T11:12:13.413Z,6.09
2019-01-03T11:13:13.403Z,6.09
2019-01-03T11:14:13.397Z,6.06
2019-01-03T11:15:13.386Z,6.11
2019-01-03T11:16:13.381Z,6.12
2019-01-03T11:17:13.371Z,6.19
2019-01-03T11:18:13.364Z,6.19
2019-01-03T11:19:13.353Z,6.19
2019-01-03T11:20:13.348Z,6.08
2019-01-03T11:21:13.337Z,6.08
2019-01-03T11:22:13.332Z,6.14
2019-01-03T11:23:13.323Z,6.28
2019-01-03T11:24:13.316Z,6.36
2019-01-03T11:25:13.305Z,6.14
2019-01-03T11:26:13.299Z,6.27
2019-01-03T11:27:13.289Z,6.27
2019-01-03T11:28:13.284Z,6.46
2019-01-03T11:29:13.273Z,6.58
2019-01-03T11:30:13.268Z,6.56
2019-01-03T11:31:13.256Z,6.43
2019-01-03T11:32:13.251Z,6.43
2019-01-03T11:33:13.243Z,6.48
2019-01-03T11:34:13.261Z,6.40
2019-01-03T11:35:13.224Z,6.34
2019-01-03T11:36:13.220Z,6.36
2019-01-03T11:37:13.213Z,6.40
2019-01-03T11:38:13.204Z,6.28
2019-01-03T11:39:13.200Z,6.40
2019-01-03T11:40:13.188Z,6.38
2019-01-03T11:41:13.428Z,6.44
2019-01-03T11:42:13.172Z,6.36
2019-01-03T11:43:13.162Z,6.38
2019-01-03T11:44:13.157Z,6.36
2019-01-03T11:45:13.146Z,6.43
2019-01-03T11:46:13.142Z,6.55
2019-01-03T11:47:13.130Z,6.64
2019-01-03T11:48:13.125Z,6.62
2019-01-03T11:49:13.116Z,6.76
2019-01-03T11:50:13.110Z,6.59
2019-01-03T11:51:13.099Z,6.61
2019-01-03T11:52:13.094Z,6.66
2019-01-03T11:53:13.084Z,6.61
2019-01-03T11:54:13.079Z,6.56
2019-01-03T11:55:13.068Z,6.66
2019-01-03T11:56:13.064Z,6.70
2019-01-03T11:57:13.054Z,6.66
2019-01-03T11:58:13.049Z,6.61
2019-01-03T11:59:13.037Z,6.46
2019-01-03T12:00:13.032Z,6.55
2019-01-03T12:01:13.023Z,6.54
2019-01-03T12:02:13.017Z,6.58
2019-01-03T12:03:13.007Z,6.51
2019-01-03T12:04:13.001Z,6.62
2019-01-03T12:05:12.993Z,6.58
2019-01-03T12:06:12.986Z,6.59
2019-01-03T12:07:12.976Z,6.48
2019-01-03T12:08:12.971Z,6.49
2019-01-03T12:09:12.961Z,6.40
2019-01-03T12:10:12.955Z,6.49
2019-01-03T12:11:12.945Z,6.58
2019-01-03T12:12:12.940Z,6.64
2019-01-03T12:13:12.929Z,6.69
2019-01-03T12:14:12.929Z,6.62
2019-01-03T12:15:12.929Z,6.64
2019-01-03T12:16:12.909Z,6.64
2019-01-03T12:17:12.899Z,6.66
2019-01-03T12:18:12.894Z,6.64
2019-01-03T12:19:12.884Z,6.62
2019-01-03T12:20:12.877Z,6.62
2019-01-03T12:21:12.871Z,6.66
2019-01-03T12:22:12.875Z,6.66
2019-01-03T12:23:12.851Z,6.61
2019-01-03T12:24:12.846Z,6.69
2019-01-03T12:25:12.838Z,6.84
2019-01-03T12:26:12.829Z,6.88
2019-01-03T12:27:12.822Z,6.97
2019-01-03T12:28:12.813Z,6.97
2019-01-03T12:29:12.808Z,6.94
2019-01-03T12:30:12.798Z,6.81
2019-01-03T12:31:12.792Z,6.94
2019-01-03T12:32:12.782Z,6.87
2019-01-03T12:33:12.777Z,6.79
2019-01-03T12:34:12.918Z,6.80
2019-01-03T12:35:12.763Z,6.87
2019-01-03T12:36:12.752Z,6.76
2019-01-03T12:37:12.748Z,6.76
2019-01-03T12:38:12.737Z,6.89
2019-01-03T12:39:12.733Z,6.87
2019-01-03T12:40:12.721Z,6.84
2019-01-03T12:41:12.716Z,6.85
2019-01-03T12:42:12.709Z,6.85
2019-01-03T12:43:12.701Z,6.95
2019-01-03T12:44:12.691Z,6.94
2019-01-03T12:45:12.686Z,7.02
2019-01-03T12:46:12.677Z,6.99
2019-01-03T12:47:12.673Z,6.98
2019-01-03T12:48:12.663Z,6.95
2019-01-03T12:49:12.656Z,6.95
2019-01-03T12:50:12.648Z,6.94
2019-01-03T12:51:12.641Z,6.98
2019-01-03T12:52:12.632Z,6.98
2019-01-03T12:53:12.626Z,6.88
2019-01-03T12:54:12.616Z,6.88
2019-01-03T12:55:12.610Z,6.98
2019-01-03T12:56:12.600Z,6.85
2019-01-03T12:57:12.596Z,6.84
2019-01-03T12:58:12.586Z,6.77
2019-01-03T12:59:12.580Z,6.81
2019-01-03T13:00:12.571Z,6.80
2019-01-03T13:01:12.565Z,6.69
2019-01-03T13:02:12.559Z,6.58
2019-01-03T13:03:12.550Z,6.61
2019-01-03T13:04:12.540Z,6.59
2019-01-03T13:05:12.535Z,6.62
2019-01-03T13:06:12.525Z,6.54
2019-01-03T13:07:12.519Z,6.54
2019-01-03T13:08:12.509Z,6.59
2019-01-03T13:09:12.504Z,6.66
2019-01-03T13:10:12.494Z,6.69
2019-01-03T13:11:12.488Z,6.59
2019-01-03T13:12:12.479Z,6.55
2019-01-03T13:13:12.473Z,6.66
2019-01-03T13:14:12.466Z,6.59
2019-01-03T13:15:12.460Z,6.58
2019-01-03T13:16:12.448Z,6.56
2019-01-03T13:17:12.443Z,6.61
2019-01-03T13:18:12.432Z,6.79