createdAt,value
2023-04-08T00:01:46.405Z,95981.00
2023-04-08T00:04:32.377Z,95987.00
2023-04-08T00:07:18.278Z,95983.00
2023-04-08T00:10:04.502Z,95991.00
2023-04-08T00:12:50.263Z,95991.00
2023-04-08T00:15:37.184Z,95993.00
2023-04-08T00:18:23.408Z,95999.00
2023-04-08T00:21:09.235Z,95995.00
2023-04-08T00:23:55.753Z,95995.00
2023-04-08T00:26:41.597Z,95995.00
2023-04-08T00:29:27.317Z,95989.00
2023-04-08T00:32:13.540Z,95992.00
2023-04-08T00:34:59.323Z,95988.00
2023-04-08T00:37:46.165Z,95985.00
2023-04-08T00:40:32.410Z,95978.00
2023-04-08T00:43:20.855Z,95986.00
2023-04-08T00:46:06.964Z,95978.00
2023-04-08T00:48:52.986Z,95984.00
2023-04-08T00:51:38.902Z,95986.00
2023-04-08T00:54:25.101Z,95985.00
2023-04-08T00:57:10.884Z,95992.00
2023-04-08T00:59:56.486Z,95991.00
2023-04-08T01:03:05.656Z,95987.00
2023-04-08T01:05:59.117Z,95982.00
2023-04-08T01:08:46.011Z,95988.00
2023-04-08T01:11:35.192Z,95992.00
2023-04-08T01:14:24.098Z,95990.00
2023-04-08T01:17:11.456Z,95988.00
2023-04-08T01:20:01.593Z,96002.00
2023-04-08T01:23:11.102Z,95999.00
2023-04-08T01:25:58.326Z,96000.00
2023-04-08T01:28:45.949Z,96003.00
2023-04-08T01:31:32.683Z,96002.00
2023-04-08T01:34:21.011Z,95995.00
2023-04-08T01:37:08.323Z,95996.00
2023-04-08T01:39:55.484Z,95994.00
2023-04-08T01:42:42.489Z,95988.00
2023-04-08T01:45:30.999Z,95986.00
2023-04-08T01:48:16.631Z,95997.00
2023-04-08T01:51:04.915Z,95988.00
2023-04-08T01:53:50.580Z,95991.00
2023-04-08T01:56:41.671Z,95986.00
2023-04-08T01:59:32.539Z,95979.00
2023-04-08T02:02:21.576Z,95980.00
2023-04-08T02:05:07.712Z,95982.00
2023-04-08T02:07:53.351Z,95981.00
2023-04-08T02:10:39.158Z,95984.00
2023-04-08T02:13:25.286Z,95990.00
2023-04-08T02:16:22.615Z,95984.00
2023-04-08T02:19:49.894Z,95991.00
2023-04-08T02:22:49.711Z,95996.00
2023-04-08T02:25:38.284Z,95991.00
2023-04-08T02:28:26.633Z,95986.00
2023-04-08T02:31:13.755Z,95993.00
2023-04-08T02:34:05.528Z,96002.00
2023-04-08T02:36:52.437Z,95996.00
2023-04-08T02:39:38.500Z,95991.00
2023-04-08T02:42:24.558Z,96002.00
2023-04-08T02:45:11.800Z,95998.00
2023-04-08T02:47:59.477Z,96003.00
2023-04-08T02:50:46.637Z,96005.00
2023-04-08T02:53:32.244Z,95997.00
2023-04-08T02:56:18.411Z,96003.00
2023-04-08T02:59:04.502Z,95997.00
2023-04-08T03:01:50.007Z,96003.00
2023-04-08T03:04:35.934Z,95994.00
2023-04-08T03:07:21.869Z,96002.00
2023-04-08T03:10:08.405Z,96002.00
2023-04-08T03:12:53.909Z,96003.00
2023-04-08T03:15:39.277Z,96002.00
2023-04-08T03:18:26.318Z,96004.00
2023-04-08T03:21:11.723Z,96011.00
2023-04-08T03:23:57.683Z,96006.00
2023-04-08T03:26:43.363Z,96004.00
2023-04-08T03:29:29.015Z,96005.00
2023-04-08T03:32:15.152Z,96007.00
2023-04-08T03:35:01.100Z,96008.00
2023-04-08T03:37:47.236Z,96004.00
2023-04-08T03:40:33.238Z,95999.00
2023-04-08T03:43:21.862Z,96002.00
2023-04-08T03:46:08.020Z,96009.00
2023-04-08T03:48:53.935Z,96002.00
2023-04-08T03:51:39.346Z,96009.00
2023-04-08T03:54:25.305Z,96010.00
2023-04-08T03:57:11.987Z,96005.00
2023-04-08T03:59:57.938Z,96005.00
2023-04-08T04:02:43.941Z,96010.00
2023-04-08T04:05:29.924Z,96006.00
2023-04-08T04:08:15.813Z,96009.00
2023-04-08T04:11:01.312Z,96013.00
2023-04-08T04:13:46.847Z,96009.00
2023-04-08T04:16:33.186Z,96008.00
2023-04-08T04:19:18.956Z,96015.00
2023-04-08T04:22:04.432Z,96022.00
2023-04-08T04:24:50.501Z,96013.00
2023-04-08T04:27:36.794Z,96018.00
2023-04-08T04:30:22.557Z,96026.00
2023-04-08T04:33:08.005Z,96031.00
2023-04-08T04:35:53.788Z,96031.00
2023-04-08T04:38:39.516Z,96028.00
2023-04-08T04:41:25.332Z,96036.00
2023-04-08T04:44:11.411Z,96034.00
2023-04-08T04:46:57.370Z,96035.00
2023-04-08T04:49:42.916Z,96034.00
2023-04-08T04:52:28.645Z,96033.00
2023-04-08T04:55:15.793Z,96035.00
2023-04-08T04:58:01.779Z,96038.00
2023-04-08T05:00:47.764Z,96043.00
2023-04-08T05:03:34.026Z,96043.00
2023-04-08T05:06:19.527Z,96040.00
2023-04-08T05:09:05.378Z,96046.00
2023-04-08T05:11:51.096Z,96043.00
2023-04-08T05:14:36.510Z,96049.00
2023-04-08T05:17:22.179Z,96044.00
2023-04-08T05:20:08.714Z,96039.00
2023-04-08T05:22:54.632Z,96038.00
2023-04-08T05:25:39.950Z,96044.00
2023-04-08T05:28:26.285Z,96037.00
2023-04-08T05:31:12.127Z,96044.00
2023-04-08T05:33:57.737Z,96046.00
2023-04-08T05:36:43.969Z,96047.00
2023-04-08T05:39:29.602Z,96059.00
2023-04-08T05:42:15.114Z,96056.00
2023-04-08T05:45:00.675Z,96063.00
2023-04-08T05:47:46.974Z,96049.00
2023-04-08T05:50:36.086Z,96058.00
2023-04-08T05:53:22.029Z,96071.00
2023-04-08T05:56:07.541Z,96069.00
2023-04-08T05:58:53.557Z,96069.00
2023-04-08T06:01:39.061Z,96072.00
2023-04-08T06:04:25.090Z,96070.00
2023-04-08T06:07:10.812Z,96071.00
2023-04-08T06:09:56.293Z,96067.00
2023-04-08T06:12:42.073Z,96070.00
2023-04-08T06:15:28.064Z,96072.00
2023-04-08T06:18:13.606Z,96081.00
2023-04-08T06:20:59.668Z,96078.00
2023-04-08T06:23:45.547Z,96087.00
2023-04-08T06:26:31.581Z,96081.00
2023-04-08T06:29:17.261Z,96081.00
2023-04-08T06:32:02.987Z,96083.00
2023-04-08T06:34:49.652Z,96089.00
2023-04-08T06:37:38.441Z,96091.00
2023-04-08T06:40:24.160Z,96095.00
2023-04-08T06:43:09.596Z,96100.00
2023-04-08T06:45:58.789Z,96100.00
2023-04-08T06:48:44.449Z,96102.00
2023-04-08T06:51:30.472Z,96115.00
2023-04-08T06:54:16.128Z,96107.00
2023-04-08T06:57:01.611Z,96112.00
2023-04-08T06:59:47.684Z,96111.00
2023-04-08T07:02:33.184Z,96111.00
2023-04-08T07:05:19.066Z,96123.00
2023-04-08T07:08:08.373Z,96115.00
2023-04-08T07:10:54.022Z,96114.00
2023-04-08T07:13:39.927Z,96114.00
2023-04-08T07:16:25.371Z,96115.00
2023-04-08T07:19:11.760Z,96115.00
2023-04-08T07:21:57.959Z,96121.00
2023-04-08T07:24:45.716Z,96123.00
2023-04-08T07:27:37.133Z,96122.00
2023-04-08T07:30:23.423Z,96126.00
2023-04-08T07:33:09.018Z,96129.00
2023-04-08T07:35:54.624Z,96129.00
2023-04-08T07:38:40.948Z,96136.00
2023-04-08T07:41:27.131Z,96126.00
2023-04-08T07:44:15.088Z,96132.00
2023-04-08T07:47:00.782Z,96136.00
2023-04-08T07:49:49.258Z,96129.00
2023-04-08T07:52:35.092Z,96139.00
2023-04-08T07:55:21.086Z,96133.00
2023-04-08T07:58:07.228Z,96139.00
2023-04-08T08:00:53.339Z,96140.00
2023-04-08T08:03:39.991Z,96140.00
2023-04-08T08:06:25.850Z,96142.00
2023-04-08T08:09:12.093Z,96143.00
2023-04-08T08:11:57.581Z,96150.00
2023-04-08T08:14:42.777Z,96154.00
2023-04-08T08:17:31.014Z,96152.00
2023-04-08T08:20:17.284Z,96153.00
2023-04-08T08:23:02.552Z,96163.00
2023-04-08T08:25:47.997Z,96158.00
2023-04-08T08:28:33.905Z,96160.00
2023-04-08T08:31:19.733Z,96149.00
2023-04-08T08:34:05.904Z,96152.00
2023-04-08T08:36:51.563Z,96156.00
2023-04-08T08:39:38.009Z,96160.00
2023-04-08T08:42:25.986Z,96163.00
2023-04-08T08:45:11.928Z,96175.00
2023-04-08T08:48:01.095Z,96166.00
2023-04-08T08:50:47.551Z,96174.00
2023-04-08T08:53:35.899Z,96171.00
2023-04-08T08:56:22.112Z,96164.00
2023-04-08T08:59:07.738Z,96172.00
2023-04-08T09:01:53.584Z,96184.00
2023-04-08T09:04:39.852Z,96182.00
2023-04-08T09:07:28.721Z,96177.00
2023-04-08T09:10:15.946Z,96177.00
2023-04-08T09:13:02.553Z,96176.00
2023-04-08T09:16:19.946Z,96187.00
2023-04-08T09:19:11.140Z,96190.00
2023-04-08T09:22:09.213Z,96187.00
2023-04-08T09:24:55.337Z,96187.00
2023-04-08T09:27:41.271Z,96192.00
2023-04-08T09:30:28.236Z,96190.00
2023-04-08T09:33:14.225Z,96193.00
2023-04-08T09:36:00.318Z,96189.00
2023-04-08T09:38:48.126Z,96189.00
2023-04-08T09:41:38.896Z,96193.00
2023-04-08T09:44:29.437Z,96196.00
2023-04-08T09:47:29.080Z,96192.00
2023-04-08T09:50:17.090Z,96199.00
2023-04-08T09:53:27.155Z,96195.00
2023-04-08T09:56:16.211Z,96183.00
2023-04-08T09:59:17.916Z,96196.00
2023-04-08T10:02:10.237Z,96186.00
2023-04-08T10:05:01.672Z,96189.00
2023-04-08T10:07:49.210Z,96189.00
2023-04-08T10:10:37.088Z,96189.00
2023-04-08T10:13:24.045Z,96183.00
2023-04-08T10:16:26.078Z,96181.00
2023-04-08T10:19:41.140Z,96185.00
2023-04-08T10:22:30.099Z,96185.00
2023-04-08T10:25:16.730Z,96182.00
2023-04-08T10:28:23.036Z,96182.00
2023-04-08T10:31:23.257Z,96184.00
2023-04-08T10:34:24.895Z,96184.00
2023-04-08T10:37:11.409Z,96180.00
2023-04-08T10:39:57.330Z,96184.00
2023-04-08T10:42:43.306Z,96180.00
2023-04-08T10:45:29.199Z,96184.00
2023-04-08T10:48:17.992Z,96187.00
2023-04-08T10:51:07.140Z,96184.00
2023-04-08T10:53:53.339Z,96189.00
2023-04-08T10:56:53.997Z,96183.00
2023-04-08T10:59:39.981Z,96184.00
2023-04-08T11:02:34.075Z,96181.00
2023-04-08T11:05:23.312Z,96187.00
2023-04-08T11:08:09.625Z,96174.00
2023-04-08T11:10:56.004Z,96181.00
2023-04-08T11:13:52.937Z,96175.00
2023-04-08T11:16:41.109Z,96186.00
2023-04-08T11:19:26.770Z,96181.00
2023-04-08T11:22:13.343Z,96187.00
2023-04-08T11:25:01.516Z,96183.00
2023-04-08T11:27:49.603Z,96182.00
2023-04-08T11:30:35.697Z,96186.00
2023-04-08T11:33:22.011Z,96172.00
2023-04-08T11:36:08.580Z,96187.00
2023-04-08T11:38:55.952Z,96179.00
2023-04-08T11:41:42.354Z,96181.00
2023-04-08T11:44:33.081Z,96175.00
2023-04-08T11:47:18.890Z,96176.00
2023-04-08T11:50:05.150Z,96180.00
2023-04-08T11:52:53.917Z,96180.00
2023-04-08T11:55:39.903Z,96175.00
2023-04-08T11:58:25.910Z,96181.00
2023-04-08T12:01:12.498Z,96177.00
2023-04-08T12:04:01.203Z,96181.00
2023-04-08T12:06:47.436Z,96180.00
2023-04-08T12:09:33.462Z,96184.00
2023-04-08T12:12:18.907Z,96188.00
2023-04-08T12:15:06.320Z,96186.00
2023-04-08T12:17:52.398Z,96187.00
2023-04-08T12:20:38.326Z,96191.00
2023-04-08T12:23:24.418Z,96186.00
2023-04-08T12:26:10.605Z,96180.00
2023-04-08T12:28:56.816Z,96183.00
2023-04-08T12:31:42.252Z,96185.00
2023-04-08T12:34:28.669Z,96191.00
2023-04-08T12:37:14.744Z,96193.00
2023-04-08T12:40:00.715Z,96193.00
2023-04-08T12:42:46.951Z,96195.00
2023-04-08T12:45:32.890Z,96189.00
2023-04-08T12:48:18.922Z,96186.00
2023-04-08T12:51:04.766Z,96192.00
2023-04-08T12:53:50.281Z,96182.00
2023-04-08T12:56:36.159Z,96183.00
2023-04-08T12:59:21.945Z,96185.00
2023-04-08T13:02:08.326Z,96183.00
2023-04-08T13:04:55.345Z,96185.00
2023-04-08T13:07:41.402Z,96184.00
2023-04-08T13:10:27.683Z,96186.00
2023-04-08T13:13:14.353Z,96183.00
2023-04-08T13:15:59.992Z,96185.00
2023-04-08T13:18:45.973Z,96184.00
2023-04-08T13:21:32.262Z,96180.00
2023-04-08T13:24:18.262Z,96182.00
2023-04-08T13:27:03.879Z,96179.00
2023-04-08T13:29:49.800Z,96191.00
2023-04-08T13:32:35.772Z,96180.00
2023-04-08T13:35:21.731Z,96184.00
2023-04-08T13:38:07.767Z,96188.00
2023-04-08T13:40:53.538Z,96191.00
2023-04-08T13:43:39.751Z,96189.00
2023-04-08T13:46:25.530Z,96194.00
2023-04-08T13:49:11.462Z,96186.00
2023-04-08T13:51:56.880Z,96198.00
2023-04-08T13:54:42.502Z,96193.00
2023-04-08T13:57:28.298Z,96202.00
2023-04-08T14:00:14.209Z,96202.00
2023-04-08T14:03:00.709Z,96201.00
2023-04-08T14:05:46.505Z,96205.00
2023-04-08T14:08:32.321Z,96203.00
2023-04-08T14:11:17.761Z,96206.00
2023-04-08T14:14:03.941Z,96210.00
2023-04-08T14:16:49.759Z,96202.00
2023-04-08T14:19:35.584Z,96204.00
2023-04-08T14:22:21.228Z,96207.00
2023-04-08T14:25:07.435Z,96208.00
2023-04-08T14:27:58.612Z,96208.00
2023-04-08T14:30:44.456Z,96211.00
2023-04-08T14:33:31.541Z,96211.00
2023-04-08T14:36:17.321Z,96213.00
2023-04-08T14:39:03.448Z,96218.00
2023-04-08T14:41:49.254Z,96219.00
2023-04-08T14:44:35.378Z,96218.00
2023-04-08T14:47:21.110Z,96219.00
2023-04-08T14:50:08.050Z,96220.00
2023-04-08T14:52:54.833Z,96229.00
2023-04-08T14:55:40.307Z,96220.00
2023-04-08T14:58:26.459Z,96220.00
2023-04-08T15:01:12.516Z,96231.00
2023-04-08T15:03:58.740Z,96233.00
2023-04-08T15:06:44.571Z,96237.00
2023-04-08T15:09:29.859Z,96238.00
2023-04-08T15:12:15.282Z,96248.00
2023-04-08T15:15:01.024Z,96248.00
2023-04-08T15:17:47.038Z,96259.00
2023-04-08T15:20:32.817Z,96269.00
2023-04-08T15:23:18.970Z,96261.00
2023-04-08T15:26:04.926Z,96273.00
2023-04-08T15:28:52.648Z,96271.00
2023-04-08T15:31:38.266Z,96282.00
2023-04-08T15:34:24.243Z,96285.00
2023-04-08T15:37:09.881Z,96273.00
2023-04-08T15:39:55.512Z,96277.00
2023-04-08T15:42:42.506Z,96284.00
2023-04-08T15:45:28.793Z,96279.00
2023-04-08T15:48:15.453Z,96284.00
2023-04-08T15:51:08.233Z,96288.00
2023-04-08T15:53:54.632Z,96289.00
2023-04-08T15:56:40.740Z,96289.00
2023-04-08T15:59:30.895Z,96284.00
2023-04-08T16:02:16.675Z,96287.00
2023-04-08T16:05:03.880Z,96294.00
2023-04-08T16:07:49.726Z,96289.00
2023-04-08T16:10:35.947Z,96291.00
2023-04-08T16:13:21.981Z,96301.00
2023-04-08T16:16:08.791Z,96294.00
2023-04-08T16:18:56.621Z,96304.00
2023-04-08T16:21:42.578Z,96306.00
2023-04-08T16:24:28.000Z,96306.00
2023-04-08T16:27:13.856Z,96308.00
2023-04-08T16:29:59.606Z,96308.00
2023-04-08T16:32:45.297Z,96309.00
2023-04-08T16:35:31.772Z,96311.00
2023-04-08T16:38:17.760Z,96308.00
2023-04-08T16:41:06.252Z,96311.00
2023-04-08T16:43:53.144Z,96306.00
2023-04-08T16:46:38.815Z,96318.00
2023-04-08T16:49:25.108Z,96331.00
2023-04-08T16:52:10.964Z,96324.00
2023-04-08T16:54:57.726Z,96320.00
2023-04-08T16:57:44.035Z,96321.00
2023-04-08T17:00:30.892Z,96321.00
2023-04-08T17:03:17.538Z,96320.00
2023-04-08T17:06:14.922Z,96325.00
2023-04-08T17:09:01.335Z,96329.00
2023-04-08T17:11:48.223Z,96337.00
2023-04-08T17:14:34.980Z,96340.00
2023-04-08T17:17:21.206Z,96335.00
2023-04-08T17:20:08.127Z,96337.00
2023-04-08T17:22:54.241Z,96342.00
2023-04-08T17:25:40.745Z,96343.00
2023-04-08T17:28:26.560Z,96345.00
2023-04-08T17:31:11.982Z,96346.00
2023-04-08T17:33:57.251Z,96348.00
2023-04-08T17:36:43.066Z,96348.00
2023-04-08T17:39:30.164Z,96344.00
2023-04-08T17:42:16.917Z,96349.00
2023-04-08T17:45:02.865Z,96347.00
2023-04-08T17:47:48.695Z,96357.00
2023-04-08T17:50:34.857Z,96357.00
2023-04-08T17:53:21.114Z,96363.00
2023-04-08T17:56:07.176Z,96367.00
2023-04-08T17:58:53.336Z,96363.00
2023-04-08T18:01:39.084Z,96368.00
2023-04-08T18:04:25.050Z,96370.00
2023-04-08T18:07:11.649Z,96369.00
2023-04-08T18:09:57.452Z,96385.00
2023-04-08T18:12:43.555Z,96373.00
2023-04-08T18:15:29.744Z,96386.00
2023-04-08T18:18:19.637Z,96384.00
2023-04-08T18:21:06.099Z,96385.00
2023-04-08T18:23:52.561Z,96393.00
2023-04-08T18:26:39.023Z,96393.00
2023-04-08T18:29:24.676Z,96400.00
2023-04-08T18:32:10.808Z,96401.00
2023-04-08T18:34:57.204Z,96403.00
2023-04-08T18:37:42.865Z,96412.00
2023-04-08T18:40:29.651Z,96405.00
2023-04-08T18:43:15.570Z,96417.00
2023-04-08T18:46:01.443Z,96421.00
2023-04-08T18:48:49.193Z,96423.00
2023-04-08T18:51:35.272Z,96416.00
2023-04-08T18:54:22.060Z,96418.00
2023-04-08T18:57:07.693Z,96422.00
2023-04-08T18:59:53.642Z,96428.00
2023-04-08T19:02:39.600Z,96441.00
2023-04-08T19:05:26.715Z,96439.00
2023-04-08T19:08:12.577Z,96440.00
2023-04-08T19:10:58.719Z,96450.00
2023-04-08T19:13:45.008Z,96431.00
2023-04-08T19:16:30.826Z,96449.00
2023-04-08T19:19:17.225Z,96447.00
2023-04-08T19:22:05.785Z,96437.00
2023-04-08T19:24:53.806Z,96447.00
2023-04-08T19:27:41.043Z,96450.00
2023-04-08T19:30:26.880Z,96448.00
2023-04-08T19:33:12.536Z,96448.00
2023-04-08T19:35:58.348Z,96452.00
2023-04-08T19:38:43.889Z,96445.00
2023-04-08T19:41:30.586Z,96445.00
2023-04-08T19:44:16.048Z,96453.00
2023-04-08T19:47:02.806Z,96457.00
2023-04-08T19:49:48.346Z,96455.00
2023-04-08T19:52:34.386Z,96453.00
2023-04-08T19:55:21.600Z,96451.00
2023-04-08T19:58:08.051Z,96454.00
2023-04-08T20:00:53.953Z,96458.00
2023-04-08T20:03:44.856Z,96461.00
2023-04-08T20:06:30.834Z,96459.00
2023-04-08T20:09:19.921Z,96458.00
2023-04-08T20:12:06.735Z,96456.00
2023-04-08T20:14:52.726Z,96457.00
2023-04-08T20:17:38.687Z,96458.00
2023-04-08T20:20:27.257Z,96454.00
2023-04-08T20:23:14.546Z,96458.00
2023-04-08T20:26:00.573Z,96454.00
2023-04-08T20:28:46.862Z,96455.00
2023-04-08T20:31:32.600Z,96461.00
2023-04-08T20:34:21.201Z,96460.00
2023-04-08T20:37:07.816Z,96456.00
2023-04-08T20:39:55.038Z,96465.00
2023-04-08T20:42:44.040Z,96460.00
2023-04-08T20:45:30.814Z,96459.00
2023-04-08T20:48:17.123Z,96458.00
2023-04-08T20:51:03.469Z,96453.00
2023-04-08T20:53:49.194Z,96457.00
2023-04-08T20:56:35.350Z,96460.00
2023-04-08T20:59:21.140Z,96463.00
2023-04-08T21:02:08.335Z,96464.00
2023-04-08T21:04:54.563Z,96470.00
2023-04-08T21:07:44.629Z,96464.00
2023-04-08T21:10:30.500Z,96461.00
2023-04-08T21:13:16.260Z,96465.00
2023-04-08T21:16:02.532Z,96468.00
2023-04-08T21:18:48.192Z,96467.00
2023-04-08T21:21:34.311Z,96463.00
2023-04-08T21:24:20.062Z,96463.00
2023-04-08T21:27:06.202Z,96469.00
2023-04-08T21:29:52.710Z,96467.00
2023-04-08T21:32:39.131Z,96462.00
2023-04-08T21:35:25.204Z,96471.00
2023-04-08T21:38:11.270Z,96473.00
2023-04-08T21:40:57.153Z,96465.00
2023-04-08T21:43:42.700Z,96473.00
2023-04-08T21:46:28.696Z,96464.00
2023-04-08T21:49:14.455Z,96463.00
2023-04-08T21:52:00.570Z,96457.00
2023-04-08T21:54:50.769Z,96465.00
2023-04-08T21:57:36.749Z,96460.00
2023-04-08T22:00:23.099Z,96460.00
2023-04-08T22:03:09.242Z,96459.00
2023-04-08T22:05:55.466Z,96459.00
2023-04-08T22:08:41.537Z,96456.00
2023-04-08T22:11:27.618Z,96452.00
2023-04-08T22:14:13.785Z,96460.00
2023-04-08T22:17:00.179Z,96460.00
2023-04-08T22:19:46.299Z,96458.00
2023-04-08T22:22:32.426Z,96455.00
2023-04-08T22:25:19.145Z,96454.00
2023-04-08T22:28:04.828Z,96457.00
2023-04-08T22:30:51.086Z,96457.00
2023-04-08T22:33:37.014Z,96460.00
2023-04-08T22:36:22.335Z,96458.00
2023-04-08T22:39:08.050Z,96456.00
2023-04-08T22:41:53.882Z,96454.00
2023-04-08T22:44:39.781Z,96462.00
2023-04-08T22:47:26.435Z,96463.00
2023-04-08T22:50:12.127Z,96457.00
2023-04-08T22:52:59.618Z,96457.00
2023-04-08T22:55:45.886Z,96454.00
2023-04-08T22:58:31.855Z,96449.00
2023-04-08T23:01:20.829Z,96442.00
2023-04-08T23:04:07.075Z,96450.00
2023-04-08T23:06:53.212Z,96451.00
2023-04-08T23:09:39.094Z,96443.00
2023-04-08T23:12:25.211Z,96438.00
2023-04-08T23:15:11.290Z,96443.00
2023-04-08T23:17:57.479Z,96449.00
2023-04-08T23:20:54.754Z,96449.00
2023-04-08T23:23:40.436Z,96439.00
2023-04-08T23:26:26.254Z,96440.00
2023-04-08T23:29:11.991Z,96440.00
2023-04-08T23:31:58.176Z,96436.00
2023-04-08T23:34:43.666Z,96448.00
2023-04-08T23:37:29.882Z,96442.00
2023-04-08T23:40:15.791Z,96445.00
2023-04-08T23:43:02.408Z,96445.00
2023-04-08T23:45:47.972Z,96443.00
2023-04-08T23:48:33.396Z,96449.00
2023-04-08T23:51:19.336Z,96451.00
2023-04-08T23:54:05.738Z,96444.00
2023-04-08T23:56:51.669Z,96447.00
2023-04-08T23:59:37.911Z,96443.00
