createdAt,value
2022-12-27T00:01:45.890Z,6.00
2022-12-27T00:04:14.206Z,10.13
2022-12-27T00:06:43.066Z,9.80
2022-12-27T00:09:11.783Z,8.37
2022-12-27T00:11:40.780Z,7.80
2022-12-27T00:14:09.168Z,6.88
2022-12-27T00:16:37.489Z,7.68
2022-12-27T00:19:07.544Z,6.05
2022-12-27T00:21:36.719Z,5.13
2022-12-27T00:24:05.691Z,7.43
2022-12-27T00:26:35.498Z,4.63
2022-12-27T00:29:04.241Z,5.70
2022-12-27T00:31:33.387Z,7.40
2022-12-27T00:34:03.507Z,6.85
2022-12-27T00:36:33.659Z,5.03
2022-12-27T00:39:02.638Z,7.70
2022-12-27T00:41:31.360Z,7.63
2022-12-27T00:43:59.583Z,6.70
2022-12-27T00:46:27.867Z,6.50
2022-12-27T00:48:57.648Z,8.13
2022-12-27T00:51:26.867Z,7.13
2022-12-27T00:53:56.968Z,7.85
2022-12-27T00:56:27.554Z,8.05
2022-12-27T00:58:56.718Z,8.43
2022-12-27T01:01:27.516Z,6.90
2022-12-27T01:03:57.196Z,7.72
2022-12-27T01:06:29.541Z,5.47
2022-12-27T01:09:00.618Z,7.50
2022-12-27T01:11:30.392Z,4.85
2022-12-27T01:14:00.227Z,5.63
2022-12-27T01:16:30.184Z,4.78
2022-12-27T01:18:59.294Z,5.07
2022-12-27T01:21:30.881Z,5.50
2022-12-27T01:24:01.039Z,7.03
2022-12-27T01:26:29.828Z,4.88
2022-12-27T01:28:58.237Z,6.63
2022-12-27T01:31:29.018Z,10.23
2022-12-27T01:33:58.561Z,8.70
2022-12-27T01:36:28.082Z,8.98
2022-12-27T01:38:56.659Z,7.15
2022-12-27T01:41:50.706Z,6.85
2022-12-27T01:44:56.825Z,6.40
2022-12-27T01:47:45.355Z,9.38
2022-12-27T01:50:19.564Z,6.55
2022-12-27T01:52:53.727Z,6.07
2022-12-27T01:55:27.562Z,6.13
2022-12-27T01:58:02.811Z,5.15
2022-12-27T02:00:31.127Z,5.82
2022-12-27T02:03:00.712Z,4.70
2022-12-27T02:05:29.325Z,4.33
2022-12-27T02:08:25.281Z,6.50
2022-12-27T02:10:54.823Z,5.82
2022-12-27T02:13:25.063Z,6.43
2022-12-27T02:15:53.539Z,5.93
2022-12-27T02:18:21.896Z,4.05
2022-12-27T02:21:10.569Z,7.78
2022-12-27T02:24:04.032Z,5.22
2022-12-27T02:26:49.009Z,5.10
2022-12-27T02:29:53.465Z,5.00
2022-12-27T02:32:30.373Z,4.75
2022-12-27T02:35:08.463Z,8.02
2022-12-27T02:37:41.491Z,5.53
2022-12-27T02:40:30.239Z,6.65
2022-12-27T02:43:16.671Z,5.07
2022-12-27T02:46:10.928Z,6.15
2022-12-27T02:49:10.221Z,6.07
2022-12-27T02:52:17.762Z,5.68
2022-12-27T02:55:12.825Z,5.28
2022-12-27T02:57:45.719Z,5.47
2022-12-27T03:00:34.927Z,4.47
2022-12-27T03:03:24.937Z,3.92
2022-12-27T03:06:38.820Z,5.13
2022-12-27T03:09:34.631Z,4.20
2022-12-27T03:12:24.928Z,5.03
2022-12-27T03:15:20.883Z,9.60
2022-12-27T03:17:54.196Z,6.10
2022-12-27T03:20:41.396Z,3.90
2022-12-27T03:23:44.782Z,2.78
2022-12-27T03:26:14.598Z,5.55
2022-12-27T03:29:01.960Z,3.45
2022-12-27T03:31:57.295Z,6.22
2022-12-27T03:34:33.255Z,6.05
2022-12-27T03:37:23.477Z,3.17
2022-12-27T03:40:01.375Z,2.97
2022-12-27T03:42:48.953Z,3.60
2022-12-27T03:45:19.050Z,4.25
2022-12-27T03:47:54.513Z,3.17
2022-12-27T03:50:29.943Z,2.33
2022-12-27T03:53:02.857Z,3.53
2022-12-27T03:55:33.609Z,3.88
2022-12-27T03:58:02.164Z,2.45
2022-12-27T04:00:30.445Z,2.07
2022-12-27T04:02:59.238Z,2.40
2022-12-27T04:05:27.731Z,6.72
2022-12-27T04:08:13.605Z,4.15
2022-12-27T04:11:00.676Z,6.00
2022-12-27T04:13:46.070Z,2.95
2022-12-27T04:16:31.699Z,4.53
2022-12-27T04:19:17.517Z,3.85
2022-12-27T04:22:03.412Z,3.57
2022-12-27T04:24:48.860Z,4.18
2022-12-27T04:27:36.139Z,2.83
2022-12-27T04:30:22.046Z,3.90
2022-12-27T04:33:07.491Z,2.20
2022-12-27T04:35:35.740Z,2.45
2022-12-27T04:38:04.036Z,2.65
2022-12-27T04:41:01.165Z,2.97
2022-12-27T04:43:48.150Z,1.88
2022-12-27T04:46:39.868Z,3.63
2022-12-27T04:49:33.648Z,3.38
2022-12-27T04:52:19.151Z,3.47
2022-12-27T04:54:59.306Z,3.83
2022-12-27T04:57:28.748Z,2.80
2022-12-27T05:00:15.604Z,2.92
2022-12-27T05:02:44.108Z,5.75
2022-12-27T05:05:13.162Z,3.95
2022-12-27T05:07:59.191Z,4.57
2022-12-27T05:10:45.490Z,3.38
2022-12-27T05:13:31.539Z,4.10
2022-12-27T05:16:01.308Z,4.10
2022-12-27T05:18:29.699Z,4.20
2022-12-27T05:21:02.533Z,4.05
2022-12-27T05:23:48.442Z,5.28
2022-12-27T05:26:21.245Z,6.50
2022-12-27T05:28:50.231Z,2.70
2022-12-27T05:31:20.243Z,5.73
2022-12-27T05:33:48.598Z,3.55
2022-12-27T05:36:16.915Z,3.95
2022-12-27T05:38:45.354Z,5.32
2022-12-27T05:41:13.838Z,3.78
2022-12-27T05:43:42.544Z,4.70
2022-12-27T05:46:12.360Z,4.37
2022-12-27T05:48:42.414Z,5.00
2022-12-27T05:51:13.635Z,5.40
2022-12-27T05:53:42.163Z,4.37
2022-12-27T05:56:13.181Z,4.22
2022-12-27T05:58:41.486Z,6.63
2022-12-27T06:01:11.255Z,3.85
2022-12-27T06:03:41.543Z,2.92
2022-12-27T06:06:10.320Z,3.65
2022-12-27T06:08:39.969Z,4.00
2022-12-27T06:11:10.218Z,4.13
2022-12-27T06:13:39.570Z,3.97
2022-12-27T06:16:10.004Z,4.07
2022-12-27T06:18:39.792Z,3.05
2022-12-27T06:21:11.348Z,3.65
2022-12-27T06:23:41.639Z,4.53
2022-12-27T06:26:12.260Z,2.88
2022-12-27T06:28:40.688Z,3.20
2022-12-27T06:31:09.032Z,4.20
2022-12-27T06:33:37.305Z,4.37
2022-12-27T06:36:09.701Z,5.05
2022-12-27T06:38:38.449Z,3.33
2022-12-27T06:41:09.147Z,4.63
2022-12-27T06:43:38.915Z,5.43
2022-12-27T06:46:16.831Z,6.97
2022-12-27T06:48:46.006Z,4.00
2022-12-27T06:51:18.634Z,6.75
2022-12-27T06:53:46.983Z,2.92
2022-12-27T06:56:19.809Z,5.15
2022-12-27T06:58:49.011Z,4.90
2022-12-27T07:01:19.423Z,7.07
2022-12-27T07:03:50.612Z,4.55
2022-12-27T07:06:21.111Z,3.88
2022-12-27T07:08:49.850Z,4.17
2022-12-27T07:11:19.231Z,4.63
2022-12-27T07:13:50.532Z,5.95
2022-12-27T07:16:20.709Z,8.40
2022-12-27T07:18:50.058Z,5.53
2022-12-27T07:21:22.665Z,8.90
2022-12-27T07:23:52.058Z,6.35
2022-12-27T07:26:22.516Z,4.32
2022-12-27T07:28:53.961Z,5.22
2022-12-27T07:31:24.600Z,6.32
2022-12-27T07:33:53.212Z,3.97
2022-12-27T07:36:25.683Z,5.70
2022-12-27T07:38:54.064Z,5.25
2022-12-27T07:41:22.731Z,5.82
2022-12-27T07:43:50.977Z,3.80
2022-12-27T07:46:20.821Z,4.57
2022-12-27T07:48:49.529Z,4.50
2022-12-27T07:51:18.717Z,4.60
2022-12-27T07:53:49.505Z,2.80
2022-12-27T07:56:25.412Z,4.68
2022-12-27T07:58:56.241Z,3.40
2022-12-27T08:01:26.757Z,2.50
2022-12-27T08:03:55.241Z,4.05
2022-12-27T08:06:25.532Z,5.22
2022-12-27T08:08:57.024Z,3.22
2022-12-27T08:11:26.677Z,4.90
2022-12-27T08:13:55.649Z,4.32
2022-12-27T08:16:25.782Z,3.55
2022-12-27T08:18:54.757Z,5.53
2022-12-27T08:21:23.774Z,4.95
2022-12-27T08:23:52.279Z,2.75
2022-12-27T08:26:22.046Z,1.67
2022-12-27T08:28:50.447Z,3.30
2022-12-27T08:31:18.713Z,3.20
2022-12-27T08:33:47.014Z,3.03
2022-12-27T08:36:53.317Z,2.65
2022-12-27T08:39:03.968Z,2.90
2022-12-27T08:41:33.776Z,5.97
2022-12-27T08:44:02.091Z,4.85
2022-12-27T08:46:30.676Z,5.10
2022-12-27T08:48:59.000Z,1.20
2022-12-27T08:51:35.881Z,2.22
2022-12-27T08:54:09.079Z,1.13
2022-12-27T08:56:38.840Z,3.28
2022-12-27T08:59:07.164Z,5.22
2022-12-27T09:01:35.522Z,2.33
2022-12-27T09:04:04.748Z,3.53
2022-12-27T09:06:33.219Z,2.60
2022-12-27T09:09:01.573Z,3.55
2022-12-27T09:11:31.667Z,2.13
2022-12-27T09:14:03.043Z,3.08
2022-12-27T09:16:32.487Z,3.33
2022-12-27T09:19:00.961Z,1.88
2022-12-27T09:21:30.349Z,1.40
2022-12-27T09:23:59.313Z,0.88
2022-12-27T09:26:29.535Z,1.93
2022-12-27T09:28:58.411Z,0.65
2022-12-27T09:31:28.766Z,0.88
2022-12-27T09:33:58.050Z,0.35
2022-12-27T09:36:28.273Z,0.20
2022-12-27T09:38:58.235Z,0.20
2022-12-27T09:44:33.398Z,0.30
2022-12-27T09:47:11.257Z,0.45
2022-12-27T09:49:42.785Z,0.70
2022-12-27T09:52:17.812Z,0.45
2022-12-27T09:55:00.880Z,0.20
2022-12-27T09:57:37.462Z,0.28
2022-12-27T10:00:08.876Z,1.90
2022-12-27T10:02:39.153Z,0.45
2022-12-27T10:05:21.221Z,0.10
2022-12-27T10:08:20.895Z,0.10
2022-12-27T10:10:59.226Z,0.60
2022-12-27T10:13:48.305Z,0.45
2022-12-27T10:16:27.211Z,0.73
2022-12-27T10:19:11.694Z,0.35
2022-12-27T10:21:52.003Z,0.13
2022-12-27T10:24:25.365Z,0.10
2022-12-27T10:26:56.435Z,0.30
2022-12-27T10:29:26.296Z,0.10
2022-12-27T10:31:54.828Z,0.70
2022-12-27T10:34:25.136Z,0.70
2022-12-27T10:36:54.249Z,0.17
2022-12-27T10:39:28.586Z,0.82
2022-12-27T10:42:03.794Z,0.98
2022-12-27T10:44:32.069Z,0.20
2022-12-27T10:47:01.116Z,1.10
2022-12-27T10:49:32.602Z,1.13
2022-12-27T10:52:09.557Z,0.50
2022-12-27T10:54:51.248Z,0.40
2022-12-27T10:57:27.166Z,0.47
2022-12-27T11:00:17.876Z,0.40
2022-12-27T11:02:53.240Z,0.80
2022-12-27T11:05:25.092Z,0.30
2022-12-27T11:07:53.700Z,0.38
2022-12-27T11:10:24.349Z,0.50
2022-12-27T11:13:01.896Z,1.05
2022-12-27T11:15:32.600Z,0.90
2022-12-27T11:18:05.504Z,0.52
2022-12-27T11:20:40.622Z,1.52
2022-12-27T11:23:15.170Z,1.80
2022-12-27T11:25:54.322Z,1.52
2022-12-27T11:28:27.436Z,1.20
2022-12-27T11:30:58.216Z,1.10
2022-12-27T11:33:33.362Z,1.03
2022-12-27T11:36:03.407Z,0.98
2022-12-27T11:38:34.178Z,1.40
2022-12-27T11:41:08.184Z,1.50
2022-12-27T11:43:41.597Z,2.63
2022-12-27T11:46:19.660Z,1.90
2022-12-27T11:48:52.731Z,1.60
2022-12-27T11:51:52.948Z,1.20
2022-12-27T11:54:43.023Z,0.68
2022-12-27T11:57:23.159Z,0.67
2022-12-27T12:00:02.624Z,0.52
2022-12-27T12:03:05.620Z,0.60
2022-12-27T12:06:10.327Z,1.23
2022-12-27T12:09:04.389Z,1.20
2022-12-27T12:11:47.422Z,0.67
2022-12-27T12:14:43.069Z,1.23
2022-12-27T12:17:36.285Z,0.60
2022-12-27T12:20:33.444Z,0.80
2022-12-27T12:23:11.427Z,0.80
2022-12-27T12:26:09.089Z,1.05
2022-12-27T12:29:19.349Z,1.95
2022-12-27T12:32:23.044Z,1.50
2022-12-27T12:35:28.627Z,1.08
2022-12-27T12:38:14.208Z,0.88
2022-12-27T12:41:14.425Z,1.20
2022-12-27T12:44:11.645Z,1.25
2022-12-27T12:46:48.451Z,2.20
2022-12-27T12:49:42.281Z,1.45
2022-12-27T12:52:30.467Z,2.10
2022-12-27T12:55:20.402Z,2.50
2022-12-27T12:58:01.445Z,1.65
2022-12-27T13:00:54.663Z,1.20
2022-12-27T13:03:55.359Z,1.50
2022-12-27T13:06:48.307Z,2.38
2022-12-27T13:09:25.236Z,1.27
2022-12-27T13:11:59.853Z,0.90
2022-12-27T13:14:58.311Z,2.00
2022-12-27T13:17:34.611Z,3.25
2022-12-27T13:20:16.330Z,2.42
2022-12-27T13:22:58.053Z,4.78
2022-12-27T13:25:38.145Z,1.80
2022-12-27T13:28:20.199Z,2.55
2022-12-27T13:31:00.350Z,1.23
2022-12-27T13:33:37.073Z,2.85
2022-12-27T13:36:17.043Z,1.20
2022-12-27T13:39:02.685Z,1.15
2022-12-27T13:41:47.269Z,2.97
2022-12-27T13:44:42.947Z,1.25
2022-12-27T13:47:42.297Z,1.65
2022-12-27T13:50:30.744Z,1.45
2022-12-27T13:53:18.030Z,2.35
2022-12-27T13:55:56.627Z,1.45
2022-12-27T13:58:59.402Z,0.90
2022-12-27T14:01:50.697Z,0.70
2022-12-27T14:05:13.408Z,1.20
2022-12-27T14:07:56.654Z,0.40
2022-12-27T14:10:36.261Z,0.65
2022-12-27T14:13:07.631Z,0.47
2022-12-27T14:15:57.277Z,1.10
2022-12-27T14:18:50.412Z,1.15
2022-12-27T14:21:44.012Z,1.80
2022-12-27T14:24:23.542Z,4.80
2022-12-27T14:27:29.354Z,3.20
2022-12-27T14:30:20.778Z,5.18
2022-12-27T14:33:27.898Z,6.03
2022-12-27T14:36:32.118Z,6.53
2022-12-27T14:39:35.439Z,8.33
2022-12-27T14:42:31.454Z,8.23
2022-12-27T14:45:44.439Z,8.70
2022-12-27T14:48:42.032Z,6.65
2022-12-27T14:52:10.481Z,8.13
2022-12-27T14:55:11.724Z,9.93
2022-12-27T14:57:50.093Z,12.65
2022-12-27T15:00:20.612Z,9.75
2022-12-27T15:03:17.926Z,8.90
2022-12-27T15:05:59.292Z,20.75
2022-12-27T15:09:00.346Z,11.30
2022-12-27T15:11:44.726Z,13.30
2022-12-27T15:14:29.633Z,9.00
2022-12-27T15:17:10.242Z,10.60
2022-12-27T15:20:03.482Z,7.28
2022-12-27T15:22:53.027Z,8.85
2022-12-27T15:25:30.760Z,12.13
2022-12-27T15:28:09.855Z,11.05
2022-12-27T15:30:46.633Z,6.07
2022-12-27T15:33:23.868Z,9.63
2022-12-27T15:35:57.128Z,6.78
2022-12-27T15:38:49.574Z,10.93
2022-12-27T15:41:34.514Z,9.33
2022-12-27T15:44:13.636Z,10.05
2022-12-27T15:47:23.981Z,6.50
2022-12-27T15:50:31.333Z,10.23
2022-12-27T15:53:26.566Z,13.80
2022-12-27T15:56:34.981Z,8.10
2022-12-27T15:59:53.092Z,14.68
2022-12-27T16:02:30.708Z,14.15
2022-12-27T16:05:04.179Z,11.63
2022-12-27T16:07:48.054Z,11.38
2022-12-27T16:10:49.446Z,8.38
2022-12-27T16:13:42.908Z,9.45
2022-12-27T16:16:28.507Z,10.88
2022-12-27T16:19:17.697Z,12.03
2022-12-27T16:21:47.527Z,12.98
2022-12-27T16:24:19.794Z,12.23
2022-12-27T16:26:57.820Z,11.57
2022-12-27T16:29:32.540Z,11.30
2022-12-27T16:32:20.675Z,14.90
2022-12-27T16:34:55.534Z,20.47
2022-12-27T16:37:31.458Z,26.73
2022-12-27T16:40:12.544Z,22.40
2022-12-27T16:43:32.354Z,11.32
2022-12-27T16:46:23.622Z,12.85
2022-12-27T16:49:17.260Z,14.27
2022-12-27T16:52:03.389Z,12.25
2022-12-27T16:54:46.711Z,10.90
2022-12-27T16:57:40.556Z,15.93
2022-12-27T17:00:35.894Z,11.70
2022-12-27T17:03:45.133Z,13.88
2022-12-27T17:06:55.277Z,14.25
2022-12-27T17:09:45.787Z,15.27
2022-12-27T17:12:24.476Z,14.48
2022-12-27T17:14:59.386Z,11.63
2022-12-27T17:17:28.298Z,12.05
2022-12-27T17:20:06.768Z,10.07
2022-12-27T17:22:36.025Z,11.80
2022-12-27T17:25:05.289Z,10.30
2022-12-27T17:27:56.192Z,11.93
2022-12-27T17:30:27.151Z,18.90
2022-12-27T17:33:12.640Z,16.85
2022-12-27T17:35:55.070Z,18.00
2022-12-27T17:38:32.176Z,15.40
2022-12-27T17:41:15.830Z,12.25
2022-12-27T17:44:13.080Z,13.23
2022-12-27T17:46:50.736Z,17.20
2022-12-27T17:49:19.211Z,13.07
2022-12-27T17:52:03.048Z,14.15
2022-12-27T17:54:49.491Z,11.68
2022-12-27T17:57:37.722Z,12.43
2022-12-27T18:00:07.861Z,12.48
2022-12-27T18:02:39.278Z,12.07
2022-12-27T18:05:13.429Z,10.05
2022-12-27T18:07:45.148Z,10.10
2022-12-27T18:10:19.988Z,11.90
2022-12-27T18:12:52.760Z,13.47
2022-12-27T18:15:23.584Z,17.30
2022-12-27T18:17:54.035Z,14.23
2022-12-27T18:20:29.467Z,11.55
2022-12-27T18:23:16.186Z,15.55
2022-12-27T18:25:53.313Z,15.98
2022-12-27T18:28:28.723Z,19.05
2022-12-27T18:31:04.549Z,13.50
2022-12-27T18:33:36.570Z,14.68
2022-12-27T18:36:07.162Z,15.15
2022-12-27T18:38:41.446Z,21.65
2022-12-27T18:41:12.886Z,16.60
2022-12-27T18:43:45.857Z,16.80
2022-12-27T18:46:18.784Z,18.90
2022-12-27T18:48:47.267Z,12.65
2022-12-27T18:51:15.826Z,13.18
2022-12-27T18:53:45.884Z,17.37
2022-12-27T18:56:29.309Z,15.93
2022-12-27T18:59:01.994Z,19.33
2022-12-27T19:01:38.337Z,13.93
2022-12-27T19:04:27.949Z,10.95
2022-12-27T19:07:06.078Z,14.82
2022-12-27T19:09:39.998Z,19.15
2022-12-27T19:12:31.139Z,22.83
2022-12-27T19:14:59.761Z,21.53
2022-12-27T19:17:30.719Z,15.13
2022-12-27T19:20:02.195Z,16.43
2022-12-27T19:22:35.008Z,16.42
2022-12-27T19:25:07.121Z,17.30
2022-12-27T19:27:35.634Z,17.53
2022-12-27T19:30:03.995Z,17.33
2022-12-27T19:32:35.239Z,18.95
2022-12-27T19:35:05.419Z,15.73
2022-12-27T19:37:35.774Z,10.27
2022-12-27T19:40:06.739Z,17.85
2022-12-27T19:42:36.020Z,20.30
2022-12-27T19:45:04.667Z,20.95
2022-12-27T19:47:34.957Z,18.25
2022-12-27T19:50:04.353Z,24.33
2022-12-27T19:52:32.753Z,22.27
2022-12-27T19:55:05.668Z,22.83
2022-12-27T19:57:35.670Z,20.38
2022-12-27T20:00:12.102Z,18.02
2022-12-27T20:02:41.213Z,16.85
2022-12-27T20:05:11.118Z,20.27
2022-12-27T20:07:40.231Z,18.70
2022-12-27T20:10:12.722Z,19.03
2022-12-27T20:12:42.677Z,16.77
2022-12-27T20:15:11.877Z,15.88
2022-12-27T20:17:44.728Z,19.23
2022-12-27T20:20:13.923Z,16.80
2022-12-27T20:22:42.476Z,11.70
2022-12-27T20:25:11.789Z,14.77
2022-12-27T20:27:41.456Z,16.92
2022-12-27T20:30:11.267Z,13.90
2022-12-27T20:32:39.774Z,21.25
2022-12-27T20:35:09.051Z,21.05
2022-12-27T20:37:37.399Z,14.40
2022-12-27T20:40:07.532Z,16.75
2022-12-27T20:42:37.080Z,12.43
2022-12-27T20:45:08.143Z,18.33
2022-12-27T20:47:36.929Z,15.73
2022-12-27T20:50:05.832Z,17.57
2022-12-27T20:52:38.646Z,17.42
2022-12-27T20:55:07.875Z,18.40
2022-12-27T20:57:37.147Z,19.02
2022-12-27T21:00:09.121Z,21.15
2022-12-27T21:02:39.263Z,18.83
2022-12-27T21:05:08.702Z,17.17
2022-12-27T21:07:37.138Z,16.52
2022-12-27T21:10:06.263Z,16.87
2022-12-27T21:12:35.676Z,12.55
2022-12-27T21:15:04.412Z,11.53
2022-12-27T21:17:35.540Z,18.87
2022-12-27T21:20:03.961Z,16.80
2022-12-27T21:22:32.240Z,19.57
2022-12-27T21:25:00.518Z,14.68
2022-12-27T21:27:28.795Z,15.07
2022-12-27T21:29:57.096Z,16.73
2022-12-27T21:32:25.745Z,15.97
2022-12-27T21:34:55.783Z,18.02
2022-12-27T21:37:24.158Z,15.70
2022-12-27T21:39:52.611Z,14.45
2022-12-27T21:42:20.963Z,20.48
2022-12-27T21:44:49.211Z,13.70
2022-12-27T21:47:17.514Z,13.75
2022-12-27T21:49:45.891Z,16.08
2022-12-27T21:52:15.564Z,17.88
2022-12-27T21:54:43.984Z,22.77
2022-12-27T21:57:13.585Z,16.17
2022-12-27T21:59:42.126Z,17.50
2022-12-27T22:02:10.878Z,21.70
2022-12-27T22:04:39.527Z,17.92
2022-12-27T22:07:08.040Z,19.08
2022-12-27T22:09:38.105Z,15.25
2022-12-27T22:12:07.223Z,15.10
2022-12-27T22:14:37.154Z,14.43
2022-12-27T22:17:06.049Z,13.50
2022-12-27T22:19:34.315Z,14.80
2022-12-27T22:22:02.671Z,17.98
2022-12-27T22:24:31.372Z,15.50
2022-12-27T22:27:01.123Z,13.30
2022-12-27T22:29:34.985Z,15.37
2022-12-27T22:32:03.863Z,15.30
2022-12-27T22:34:32.260Z,15.38
2022-12-27T22:37:00.622Z,17.13
2022-12-27T22:39:29.373Z,19.27
2022-12-27T22:41:58.429Z,16.98
2022-12-27T22:44:28.641Z,16.90
2022-12-27T22:49:47.652Z,13.77
2022-12-27T22:52:15.930Z,16.42
2022-12-27T22:55:04.063Z,17.88
2022-12-27T22:57:32.570Z,19.20
2022-12-27T23:00:02.211Z,16.08
2022-12-27T23:02:30.555Z,14.53
2022-12-27T23:04:58.995Z,18.98
2022-12-27T23:08:04.490Z,18.38
2022-12-27T23:10:15.922Z,15.52
2022-12-27T23:12:44.494Z,19.35
2022-12-27T23:15:14.347Z,13.35
2022-12-27T23:17:42.566Z,14.55
2022-12-27T23:20:12.187Z,15.70
2022-12-27T23:22:40.821Z,13.18
2022-12-27T23:25:09.513Z,17.92
2022-12-27T23:27:37.860Z,16.17
2022-12-27T23:30:07.021Z,14.32
2022-12-27T23:32:36.683Z,18.70
2022-12-27T23:35:05.266Z,14.05
2022-12-27T23:37:33.520Z,17.60
2022-12-27T23:40:01.816Z,15.27
2022-12-27T23:42:30.085Z,15.20
2022-12-27T23:44:58.355Z,13.77
2022-12-27T23:47:26.696Z,19.83
2022-12-27T23:49:56.462Z,13.48
2022-12-27T23:52:24.821Z,15.77
2022-12-27T23:54:53.081Z,19.27
2022-12-27T23:57:22.379Z,17.15
2022-12-27T23:59:51.742Z,15.40
