createdAt,value
2022-12-13T00:01:19.548Z,-1.49
2022-12-13T00:04:08.242Z,-1.58
2022-12-13T00:06:55.185Z,-1.68
2022-12-13T00:09:43.249Z,-1.73
2022-12-13T00:12:30.166Z,-1.43
2022-12-13T00:15:18.311Z,-1.49
2022-12-13T00:18:05.431Z,-1.42
2022-12-13T00:20:52.006Z,-1.35
2022-12-13T00:23:38.863Z,-1.42
2022-12-13T00:26:28.006Z,-1.55
2022-12-13T00:29:16.112Z,-1.57
2022-12-13T00:32:04.515Z,-1.48
2022-12-13T00:34:51.612Z,-1.56
2022-12-13T00:37:38.303Z,-1.55
2022-12-13T00:40:25.511Z,-1.55
2022-12-13T00:43:12.254Z,-1.55
2022-12-13T00:45:58.700Z,-1.59
2022-12-13T00:48:51.257Z,-1.65
2022-12-13T00:51:38.205Z,-1.60
2022-12-13T00:54:24.977Z,-1.58
2022-12-13T00:57:11.762Z,-1.57
2022-12-13T00:59:59.773Z,-1.66
2022-12-13T01:02:46.716Z,-1.50
2022-12-13T01:06:13.120Z,-1.56
2022-12-13T01:08:43.215Z,-1.47
2022-12-13T01:11:30.129Z,-1.62
2022-12-13T01:14:17.769Z,-1.74
2022-12-13T01:17:05.197Z,-1.56
2022-12-13T01:19:51.776Z,-1.52
2022-12-13T01:22:39.865Z,-1.46
2022-12-13T01:25:26.889Z,-1.55
2022-12-13T01:28:14.396Z,-1.72
2022-12-13T01:31:02.672Z,-1.56
2022-12-13T01:33:50.540Z,-1.73
2022-12-13T01:36:38.072Z,-1.72
2022-12-13T01:39:27.719Z,-1.77
2022-12-13T01:42:15.750Z,-1.66
2022-12-13T01:45:06.362Z,-1.73
2022-12-13T01:47:56.742Z,-1.57
2022-12-13T01:50:49.406Z,-1.45
2022-12-13T01:53:40.113Z,-1.45
2022-12-13T01:56:33.182Z,-1.47
2022-12-13T01:59:21.267Z,-1.56
2022-12-13T02:02:10.343Z,-1.47
2022-12-13T02:05:01.182Z,-1.48
2022-12-13T02:07:49.004Z,-1.45
2022-12-13T02:10:35.369Z,-1.57
2022-12-13T02:13:23.549Z,-1.66
2022-12-13T02:16:22.625Z,-1.72
2022-12-13T02:19:50.903Z,-1.63
2022-12-13T02:22:58.390Z,-1.72
2022-12-13T02:26:13.359Z,-1.62
2022-12-13T02:29:29.985Z,-1.55
2022-12-13T02:32:29.289Z,-1.66
2022-12-13T02:35:22.568Z,-1.63
2022-12-13T02:38:20.087Z,-1.71
2022-12-13T02:41:18.021Z,-1.63
2022-12-13T02:44:21.934Z,-1.66
2022-12-13T02:47:21.768Z,-1.71
2022-12-13T02:50:13.184Z,-1.65
2022-12-13T02:53:01.177Z,-1.69
2022-12-13T02:55:47.889Z,-1.78
2022-12-13T02:58:37.718Z,-1.76
2022-12-13T03:01:40.860Z,-1.57
2022-12-13T03:05:02.311Z,-1.58
2022-12-13T03:08:01.969Z,-1.48
2022-12-13T03:10:58.111Z,-1.65
2022-12-13T03:13:50.623Z,-1.58
2022-12-13T03:16:41.704Z,-1.89
2022-12-13T03:19:28.691Z,-1.62
2022-12-13T03:22:17.228Z,-1.42
2022-12-13T03:25:05.547Z,-1.52
2022-12-13T03:27:52.793Z,-1.72
2022-12-13T03:30:40.112Z,-1.69
2022-12-13T03:33:27.110Z,-1.78
2022-12-13T03:36:14.787Z,-1.73
2022-12-13T03:39:01.641Z,-1.74
2022-12-13T03:41:50.444Z,-1.83
2022-12-13T03:44:37.259Z,-1.73
2022-12-13T03:47:24.136Z,-1.72
2022-12-13T03:50:26.541Z,-1.79
2022-12-13T03:53:22.734Z,-1.80
2022-12-13T03:56:18.758Z,-1.78
2022-12-13T03:59:07.230Z,-1.83
2022-12-13T04:01:54.315Z,-1.75
2022-12-13T04:04:41.241Z,-1.80
2022-12-13T04:07:34.145Z,-1.66
2022-12-13T04:10:25.294Z,-1.39
2022-12-13T04:13:29.603Z,-1.48
2022-12-13T04:16:17.950Z,-1.71
2022-12-13T04:19:04.651Z,-1.46
2022-12-13T04:21:50.979Z,-1.56
2022-12-13T04:24:38.332Z,-1.74
2022-12-13T04:27:25.391Z,-1.82
2022-12-13T04:30:12.959Z,-1.58
2022-12-13T04:33:01.115Z,-1.78
2022-12-13T04:35:47.726Z,-1.81
2022-12-13T04:38:34.494Z,-1.73
2022-12-13T04:41:21.234Z,-1.81
2022-12-13T04:44:28.770Z,-1.70
2022-12-13T04:47:17.663Z,-1.74
2022-12-13T04:50:06.577Z,-1.75
2022-12-13T04:52:53.470Z,-1.84
2022-12-13T04:55:40.269Z,-1.70
2022-12-13T04:58:27.187Z,-1.68
2022-12-13T05:01:14.664Z,-1.57
2022-12-13T05:04:03.037Z,-1.50
2022-12-13T05:06:50.977Z,-1.57
2022-12-13T05:09:37.956Z,-1.70
2022-12-13T05:12:24.817Z,-1.74
2022-12-13T05:15:11.584Z,-1.51
2022-12-13T05:18:10.321Z,-1.55
2022-12-13T05:20:58.025Z,-1.56
2022-12-13T05:23:46.190Z,-1.50
2022-12-13T05:26:33.737Z,-1.58
2022-12-13T05:29:20.919Z,-1.54
2022-12-13T05:32:07.511Z,-1.77
2022-12-13T05:34:54.260Z,-1.72
2022-12-13T05:37:40.835Z,-1.67
2022-12-13T05:40:32.196Z,-1.61
2022-12-13T05:43:21.236Z,-1.50
2022-12-13T05:46:08.952Z,-1.67
2022-12-13T05:48:55.758Z,-1.69
2022-12-13T05:51:43.533Z,-1.79
2022-12-13T05:54:30.471Z,-1.67
2022-12-13T05:57:18.791Z,-1.78
2022-12-13T06:00:28.749Z,-1.94
2022-12-13T06:03:15.606Z,-1.85
2022-12-13T06:06:03.167Z,-1.68
2022-12-13T06:08:50.027Z,-1.80
2022-12-13T06:11:43.413Z,-1.77
2022-12-13T06:14:31.879Z,-1.71
2022-12-13T06:17:21.635Z,-1.68
2022-12-13T06:20:24.247Z,-1.61
2022-12-13T06:23:11.595Z,-1.80
2022-12-13T06:25:58.458Z,-1.53
2022-12-13T06:28:45.308Z,-1.55
2022-12-13T06:31:33.718Z,-1.69
2022-12-13T06:34:20.242Z,-1.76
2022-12-13T06:37:09.090Z,-1.72
2022-12-13T06:39:55.724Z,-1.93
2022-12-13T06:42:42.221Z,-1.81
2022-12-13T06:45:29.109Z,-1.58
2022-12-13T06:48:20.155Z,-1.75
2022-12-13T06:51:08.017Z,-1.76
2022-12-13T06:54:01.085Z,-1.73
2022-12-13T06:56:48.977Z,-1.52
2022-12-13T06:59:35.873Z,-1.53
2022-12-13T07:02:26.368Z,-1.64
2022-12-13T07:05:15.092Z,-1.79
2022-12-13T07:08:01.476Z,-1.72
2022-12-13T07:10:48.415Z,-1.70
2022-12-13T07:13:37.783Z,-1.70
2022-12-13T07:16:25.451Z,-1.60
2022-12-13T07:19:22.995Z,-1.62
2022-12-13T07:22:12.867Z,-1.83
2022-12-13T07:24:59.756Z,-1.95
2022-12-13T07:27:46.386Z,-1.71
2022-12-13T07:30:41.209Z,-1.69
2022-12-13T07:33:35.101Z,-1.61
2022-12-13T07:36:25.200Z,-1.74
2022-12-13T07:39:14.451Z,-1.42
2022-12-13T07:42:01.353Z,-1.50
2022-12-13T07:44:48.264Z,-1.44
2022-12-13T07:47:34.922Z,-1.55
2022-12-13T07:50:24.990Z,-1.61
2022-12-13T07:53:12.676Z,-1.52
2022-12-13T07:56:02.754Z,-1.63
2022-12-13T07:58:49.344Z,-1.35
2022-12-13T08:01:36.191Z,-1.49
2022-12-13T08:04:23.016Z,-1.54
2022-12-13T08:07:10.045Z,-1.57
2022-12-13T08:09:56.813Z,-2.31
2022-12-13T08:12:44.854Z,-1.40
2022-12-13T08:15:32.313Z,-1.45
2022-12-13T08:18:18.821Z,-1.28
2022-12-13T08:21:37.252Z,-1.24
2022-12-13T08:24:16.345Z,-1.16
2022-12-13T08:27:04.760Z,-1.16
2022-12-13T08:29:52.660Z,-1.10
2022-12-13T08:32:40.628Z,-1.09
2022-12-13T08:35:33.791Z,-1.41
2022-12-13T08:38:22.587Z,-1.06
2022-12-13T08:41:11.152Z,-1.12
2022-12-13T08:43:57.729Z,-1.34
2022-12-13T08:46:46.037Z,-1.16
2022-12-13T08:49:32.801Z,-1.20
2022-12-13T08:52:19.647Z,-1.15
2022-12-13T08:55:06.941Z,-1.17
2022-12-13T08:57:53.504Z,-1.06
2022-12-13T09:00:40.988Z,-1.08
2022-12-13T09:03:29.326Z,-0.85
2022-12-13T09:06:17.757Z,-0.78
2022-12-13T09:09:04.458Z,-0.86
2022-12-13T09:11:51.279Z,-1.14
2022-12-13T09:14:47.044Z,-1.02
2022-12-13T09:17:36.309Z,-0.88
2022-12-13T09:20:29.077Z,-0.74
2022-12-13T09:23:23.398Z,-0.64
2022-12-13T09:26:15.043Z,-0.77
2022-12-13T09:29:10.758Z,-0.95
2022-12-13T09:31:58.168Z,-0.91
2022-12-13T09:34:46.106Z,-0.70
2022-12-13T09:37:34.647Z,-0.59
2022-12-13T09:40:25.834Z,-0.70
2022-12-13T09:43:21.924Z,-0.58
2022-12-13T09:46:22.685Z,-0.62
2022-12-13T09:49:15.994Z,-0.69
2022-12-13T09:52:21.379Z,-0.86
2022-12-13T09:55:21.410Z,-0.59
2022-12-13T09:58:15.448Z,-0.61
2022-12-13T10:01:02.296Z,-0.63
2022-12-13T10:03:51.636Z,-0.70
2022-12-13T10:06:38.948Z,-0.65
2022-12-13T10:09:26.100Z,-0.74
2022-12-13T10:12:17.744Z,-0.81
2022-12-13T10:15:05.040Z,-0.87
2022-12-13T10:17:54.912Z,-0.51
2022-12-13T10:20:43.853Z,-0.59
2022-12-13T10:23:42.631Z,-0.52
2022-12-13T10:26:38.804Z,-0.34
2022-12-13T10:29:27.250Z,-0.25
2022-12-13T10:32:14.533Z,-0.26
2022-12-13T10:35:01.305Z,-0.30
2022-12-13T10:37:48.124Z,-0.28
2022-12-13T10:40:36.500Z,-0.35
2022-12-13T10:43:26.450Z,-0.39
2022-12-13T10:46:25.050Z,-0.63
2022-12-13T10:49:18.312Z,-0.52
2022-12-13T10:52:06.260Z,-0.42
2022-12-13T10:54:53.622Z,-0.63
2022-12-13T10:57:53.604Z,-0.60
2022-12-13T11:00:45.152Z,-0.72
2022-12-13T11:03:35.587Z,-0.71
2022-12-13T11:06:22.771Z,-0.60
2022-12-13T11:09:23.141Z,-0.51
2022-12-13T11:12:16.542Z,-0.41
2022-12-13T11:15:07.480Z,-0.34
2022-12-13T11:17:57.278Z,-0.37
2022-12-13T11:20:55.966Z,-0.33
2022-12-13T11:23:46.355Z,-0.39
2022-12-13T11:26:36.122Z,-0.57
2022-12-13T11:29:47.765Z,-0.50
2022-12-13T11:32:46.856Z,-0.50
2022-12-13T11:35:43.889Z,-0.58
2022-12-13T11:38:37.331Z,-0.66
2022-12-13T11:41:32.597Z,-0.47
2022-12-13T11:44:25.394Z,-0.41
2022-12-13T11:47:17.944Z,-0.54
2022-12-13T11:50:20.493Z,-0.37
2022-12-13T11:53:27.831Z,-0.24
2022-12-13T11:56:23.952Z,-0.46
2022-12-13T11:59:26.653Z,-0.40
2022-12-13T12:02:21.683Z,-0.26
2022-12-13T12:05:23.944Z,-0.25
2022-12-13T12:08:33.552Z,-0.29
2022-12-13T12:11:31.512Z,-0.34
2022-12-13T12:14:24.098Z,-0.55
2022-12-13T12:17:14.705Z,-0.55
2022-12-13T12:20:03.595Z,-0.48
2022-12-13T12:23:01.387Z,-0.65
2022-12-13T12:25:55.363Z,-0.48
2022-12-13T12:29:12.368Z,-0.59
2022-12-13T12:32:09.274Z,-0.51
2022-12-13T12:35:11.764Z,-0.44
2022-12-13T12:38:13.473Z,-0.47
2022-12-13T12:41:25.584Z,-0.47
2022-12-13T12:44:30.815Z,-0.37
2022-12-13T12:48:07.218Z,-0.43
2022-12-13T12:50:50.055Z,-0.41
2022-12-13T12:53:44.716Z,-0.44
2022-12-13T12:56:41.269Z,-0.39
2022-12-13T12:59:41.221Z,-0.41
2022-12-13T13:02:38.719Z,-0.38
2022-12-13T13:05:32.357Z,-0.56
2022-12-13T13:08:24.122Z,-0.60
2022-12-13T13:11:23.692Z,-0.49
2022-12-13T13:14:32.188Z,-0.62
2022-12-13T13:17:47.563Z,-0.63
2022-12-13T13:20:34.310Z,-0.52
2022-12-13T13:23:39.999Z,-0.57
2022-12-13T13:26:35.995Z,-0.64
2022-12-13T13:29:43.181Z,-0.74
2022-12-13T13:32:32.887Z,-0.58
2022-12-13T13:35:53.807Z,-0.53
2022-12-13T13:38:54.883Z,-0.54
2022-12-13T13:42:18.196Z,-0.69
2022-12-13T13:45:20.861Z,-0.78
2022-12-13T13:48:41.749Z,-0.61
2022-12-13T13:52:23.800Z,-0.64
2022-12-13T13:55:31.880Z,-0.67
2022-12-13T13:58:50.635Z,-0.67
2022-12-13T14:02:08.212Z,-0.71
2022-12-13T14:05:38.601Z,-0.77
2022-12-13T14:08:42.186Z,-0.73
2022-12-13T14:12:02.751Z,-0.71
2022-12-13T14:15:21.158Z,-0.91
2022-12-13T14:18:43.630Z,-0.83
2022-12-13T14:21:39.503Z,-0.96
2022-12-13T14:24:39.990Z,-0.88
2022-12-13T14:27:41.210Z,-1.14
2022-12-13T14:30:29.502Z,-1.06
2022-12-13T14:33:20.895Z,-0.98
2022-12-13T14:36:16.661Z,-0.99
2022-12-13T14:39:24.540Z,-1.04
2022-12-13T14:42:24.521Z,-1.07
2022-12-13T14:45:17.707Z,-0.99
2022-12-13T14:48:07.070Z,-1.30
2022-12-13T14:50:54.594Z,-1.41
2022-12-13T14:53:42.198Z,-1.48
2022-12-13T14:56:30.801Z,-1.58
2022-12-13T14:59:17.449Z,-1.49
2022-12-13T15:02:06.490Z,-1.54
2022-12-13T15:04:54.792Z,-1.45
2022-12-13T15:07:43.309Z,-1.51
2022-12-13T15:10:38.748Z,-1.53
2022-12-13T15:13:32.734Z,-1.49
2022-12-13T15:16:25.973Z,-1.58
2022-12-13T15:19:29.975Z,-1.49
2022-12-13T15:22:23.178Z,-1.38
2022-12-13T15:25:23.123Z,-1.45
2022-12-13T15:28:21.708Z,-1.39
2022-12-13T15:31:11.565Z,-1.43
2022-12-13T15:34:29.179Z,-1.54
2022-12-13T15:37:29.365Z,-1.53
2022-12-13T15:40:16.930Z,-1.53
2022-12-13T15:43:04.254Z,-1.62
2022-12-13T15:45:53.414Z,-1.61
2022-12-13T15:48:48.440Z,-1.56
2022-12-13T15:51:55.337Z,-1.38
2022-12-13T15:54:54.862Z,-1.18
2022-12-13T15:57:51.239Z,-1.42
2022-12-13T16:00:38.265Z,-1.54
2022-12-13T16:03:27.713Z,-1.55
2022-12-13T16:06:22.857Z,-1.90
2022-12-13T16:09:19.906Z,-1.51
2022-12-13T16:12:08.162Z,-1.69
2022-12-13T16:15:14.093Z,-1.28
2022-12-13T16:18:26.590Z,-1.87
2022-12-13T16:21:14.510Z,-1.46
2022-12-13T16:24:02.583Z,-1.63
2022-12-13T16:26:49.626Z,-1.66
2022-12-13T16:29:37.017Z,-1.74
2022-12-13T16:32:24.384Z,-1.66
2022-12-13T16:35:11.374Z,-1.70
2022-12-13T16:37:59.388Z,-1.59
2022-12-13T16:40:51.995Z,-1.68
2022-12-13T16:43:41.492Z,-1.78
2022-12-13T16:47:11.732Z,-1.65
2022-12-13T16:49:35.732Z,-1.78
2022-12-13T16:52:23.100Z,-1.78
2022-12-13T16:55:11.056Z,-1.67
2022-12-13T16:58:01.245Z,-1.75
2022-12-13T17:00:47.897Z,-1.85
2022-12-13T17:03:34.600Z,-1.83
2022-12-13T17:06:24.968Z,-1.87
2022-12-13T17:09:11.712Z,-1.91
2022-12-13T17:11:58.727Z,-1.87
2022-12-13T17:14:46.870Z,-1.92
2022-12-13T17:17:33.672Z,-1.94
2022-12-13T17:20:20.742Z,-1.91
2022-12-13T17:23:08.104Z,-2.04
2022-12-13T17:25:58.446Z,-2.15
2022-12-13T17:28:46.311Z,-2.28
2022-12-13T17:31:36.406Z,-2.35
2022-12-13T17:34:23.383Z,-2.42
2022-12-13T17:37:10.768Z,-2.49
2022-12-13T17:39:57.683Z,-2.58
2022-12-13T17:42:45.619Z,-2.59
2022-12-13T17:45:32.317Z,-2.74
2022-12-13T17:48:21.244Z,-2.78
2022-12-13T17:51:08.816Z,-2.81
2022-12-13T17:53:55.675Z,-2.92
2022-12-13T17:56:42.505Z,-2.95
2022-12-13T17:59:29.310Z,-3.10
2022-12-13T18:02:22.761Z,-4.05
2022-12-13T18:05:17.708Z,-3.17
2022-12-13T18:08:04.739Z,-3.21
2022-12-13T18:11:23.565Z,-3.21
2022-12-13T18:14:02.847Z,-3.14
2022-12-13T18:16:49.411Z,-3.16
2022-12-13T18:19:36.285Z,-3.25
2022-12-13T18:22:24.672Z,-3.19
2022-12-13T18:25:11.922Z,-3.23
2022-12-13T18:28:01.048Z,-3.18
2022-12-13T18:30:47.872Z,-3.25
2022-12-13T18:33:35.202Z,-3.38
2022-12-13T18:36:23.633Z,-3.50
2022-12-13T18:39:13.348Z,-3.60
2022-12-13T18:42:00.165Z,-3.66
2022-12-13T18:44:54.514Z,-3.67
2022-12-13T18:47:41.992Z,-3.52
2022-12-13T18:50:29.382Z,-4.30
2022-12-13T18:53:16.177Z,-3.73
2022-12-13T18:56:08.175Z,-3.82
2022-12-13T18:58:56.286Z,-3.83
2022-12-13T19:01:43.036Z,-3.89
2022-12-13T19:04:30.043Z,-3.92
2022-12-13T19:07:16.649Z,-3.74
2022-12-13T19:10:03.474Z,-3.77
2022-12-13T19:12:53.256Z,-3.92
2022-12-13T19:15:40.536Z,-3.99
2022-12-13T19:18:27.244Z,-3.99
2022-12-13T19:21:15.895Z,-4.09
2022-12-13T19:24:03.006Z,-4.06
2022-12-13T19:26:51.009Z,-3.87
2022-12-13T19:29:39.329Z,-3.94
2022-12-13T19:32:26.266Z,-4.00
2022-12-13T19:35:12.865Z,-4.20
2022-12-13T19:37:59.699Z,-4.20
2022-12-13T19:40:46.796Z,-4.38
2022-12-13T19:43:33.327Z,-4.31
2022-12-13T19:46:22.260Z,-4.36
2022-12-13T19:49:11.647Z,-4.39
2022-12-13T19:51:58.503Z,-4.45
2022-12-13T19:54:45.634Z,-4.31
2022-12-13T19:57:33.506Z,-4.44
2022-12-13T20:00:21.168Z,-4.46
2022-12-13T20:03:09.518Z,-4.44
2022-12-13T20:05:58.587Z,-4.51
2022-12-13T20:08:45.524Z,-4.64
2022-12-13T20:11:32.592Z,-4.68
2022-12-13T20:14:19.168Z,-4.67
2022-12-13T20:17:06.230Z,-4.70
2022-12-13T20:19:54.408Z,-4.75
2022-12-13T20:22:41.171Z,-4.72
2022-12-13T20:25:29.148Z,-4.71
2022-12-13T20:28:16.499Z,-4.69
2022-12-13T20:31:06.051Z,-4.74
2022-12-13T20:33:55.924Z,-4.79
2022-12-13T20:36:44.537Z,-4.79
2022-12-13T20:39:31.946Z,-4.89
2022-12-13T20:42:19.354Z,-4.99
2022-12-13T20:45:06.809Z,-4.91
2022-12-13T20:47:53.347Z,-5.00
2022-12-13T20:50:40.343Z,-4.80
2022-12-13T20:53:28.886Z,-4.90
2022-12-13T20:56:18.050Z,-4.78
2022-12-13T20:59:06.450Z,-4.91
2022-12-13T21:01:53.235Z,-5.02
2022-12-13T21:04:41.021Z,-5.01
2022-12-13T21:07:41.429Z,-4.87
2022-12-13T21:10:29.341Z,-4.91
2022-12-13T21:13:16.199Z,-4.97
2022-12-13T21:16:06.955Z,-4.86
2022-12-13T21:18:55.021Z,-4.98
2022-12-13T21:21:41.958Z,-5.06
2022-12-13T21:24:29.518Z,-5.09
2022-12-13T21:27:18.241Z,-5.15
2022-12-13T21:30:05.858Z,-5.26
2022-12-13T21:32:53.087Z,-5.27
2022-12-13T21:35:39.936Z,-5.32
2022-12-13T21:38:28.182Z,-5.24
2022-12-13T21:41:15.300Z,-5.26
2022-12-13T21:44:03.225Z,-5.31
2022-12-13T21:49:57.044Z,-5.44
2022-12-13T21:52:48.043Z,-5.50
2022-12-13T21:55:42.968Z,-5.53
2022-12-13T21:58:52.754Z,-5.58
2022-12-13T22:02:03.370Z,-5.67
2022-12-13T22:04:52.156Z,-5.67
2022-12-13T22:07:39.140Z,-5.67
2022-12-13T22:10:26.038Z,-5.74
2022-12-13T22:13:18.630Z,-5.79
2022-12-13T22:16:07.250Z,-5.87
2022-12-13T22:18:56.454Z,-5.95
2022-12-13T22:21:44.239Z,-6.03
2022-12-13T22:24:30.949Z,-6.05
2022-12-13T22:27:23.843Z,-6.12
2022-12-13T22:30:11.680Z,-6.18
2022-12-13T22:33:01.075Z,-6.21
2022-12-13T22:35:49.779Z,-6.25
2022-12-13T22:38:37.135Z,-6.30
2022-12-13T22:41:24.073Z,-6.36
2022-12-13T22:44:14.091Z,-6.47
2022-12-13T22:47:01.307Z,-6.22
2022-12-13T22:49:48.872Z,-6.38
2022-12-13T22:52:37.323Z,-6.56
2022-12-13T22:55:24.071Z,-6.56
2022-12-13T22:58:10.853Z,-6.65
2022-12-13T23:00:57.923Z,-6.69
2022-12-13T23:03:45.897Z,-6.68
2022-12-13T23:06:34.346Z,-6.63
2022-12-13T23:09:23.193Z,-6.67
2022-12-13T23:12:29.407Z,-6.68
2022-12-13T23:15:16.339Z,-6.71
2022-12-13T23:18:03.225Z,-6.69
2022-12-13T23:20:51.731Z,-6.77
2022-12-13T23:23:39.591Z,-6.81
2022-12-13T23:26:30.653Z,-6.86
2022-12-13T23:29:17.857Z,-6.93
2022-12-13T23:32:04.907Z,-6.90
2022-12-13T23:34:51.590Z,-6.93
2022-12-13T23:37:38.275Z,-6.97
2022-12-13T23:40:25.123Z,-6.97
2022-12-13T23:43:13.004Z,-6.96
2022-12-13T23:46:00.688Z,-7.04
2022-12-13T23:48:47.820Z,-7.22
2022-12-13T23:51:35.076Z,-7.19
2022-12-13T23:54:21.585Z,-7.19
2022-12-13T23:57:08.489Z,-7.13
2022-12-13T23:59:56.674Z,-7.09
