createdAt,value
2023-04-25T00:02:43.779Z,3.60
2023-04-25T00:13:43.338Z,3.00
2023-04-25T00:24:43.208Z,2.90
2023-04-25T00:35:43.211Z,2.60
2023-04-25T00:46:43.009Z,3.60
2023-04-25T00:57:42.850Z,2.70
2023-04-25T01:08:42.722Z,2.10
2023-04-25T01:19:42.599Z,3.60
2023-04-25T01:30:42.479Z,3.30
2023-04-25T01:41:42.364Z,3.10
2023-04-25T01:52:42.214Z,3.90
2023-04-25T02:03:42.319Z,4.80
2023-04-25T02:14:41.968Z,4.00
2023-04-25T02:25:41.854Z,5.20
2023-04-25T02:36:41.744Z,5.60
2023-04-25T02:47:41.696Z,6.20
2023-04-25T02:58:41.468Z,4.80
2023-04-25T03:09:41.346Z,6.00
2023-04-25T03:20:41.219Z,8.60
2023-04-25T03:31:41.130Z,8.70
2023-04-25T03:42:42.156Z,6.50
2023-04-25T03:53:40.898Z,7.50
2023-04-25T04:04:41.163Z,9.20
2023-04-25T04:15:40.663Z,7.90
2023-04-25T04:26:40.494Z,6.00
2023-04-25T04:37:40.353Z,5.20
2023-04-25T04:48:40.225Z,6.70
2023-04-25T04:59:40.124Z,5.40
2023-04-25T05:10:39.982Z,7.00
2023-04-25T05:21:39.866Z,6.40
2023-04-25T05:32:39.745Z,9.40
2023-04-25T05:43:39.599Z,10.30
2023-04-25T05:54:39.470Z,8.90
2023-04-25T06:05:39.427Z,6.90
2023-04-25T06:16:39.240Z,5.80
2023-04-25T06:27:39.094Z,6.50
2023-04-25T06:38:38.981Z,5.30
2023-04-25T06:49:38.875Z,4.90
2023-04-25T07:00:38.757Z,5.20
2023-04-25T07:11:38.614Z,6.00
2023-04-25T07:22:38.485Z,4.90
2023-04-25T07:33:38.372Z,5.50
2023-04-25T07:44:38.226Z,7.20
2023-04-25T07:55:38.104Z,5.70
2023-04-25T08:06:38.100Z,5.80
2023-04-25T08:17:37.897Z,6.30
2023-04-25T08:28:37.737Z,6.20
2023-04-25T08:39:37.627Z,5.70
2023-04-25T08:50:37.478Z,5.90
2023-04-25T09:01:37.490Z,4.90
2023-04-25T09:12:37.305Z,5.70
2023-04-25T09:23:37.099Z,5.50
2023-04-25T09:34:36.987Z,6.20
2023-04-25T09:45:36.858Z,5.20
2023-04-25T09:56:36.720Z,6.10
2023-04-25T10:07:36.601Z,5.30
2023-04-25T10:18:36.473Z,5.10
2023-04-25T10:29:36.358Z,6.20
2023-04-25T10:40:36.222Z,6.20
2023-04-25T10:51:47.305Z,3.90
2023-04-25T11:02:36.085Z,3.80
2023-04-25T11:13:35.870Z,4.30
2023-04-25T11:24:35.865Z,3.20
2023-04-25T11:35:35.687Z,3.90
2023-04-25T11:46:35.676Z,3.50
2023-04-25T11:57:35.367Z,4.10
2023-04-25T12:08:35.250Z,4.70
2023-04-25T12:19:35.116Z,5.20
2023-04-25T12:30:35.990Z,5.10
2023-04-25T12:41:34.870Z,6.20
2023-04-25T12:52:34.806Z,5.90
2023-04-25T13:03:34.808Z,5.10
2023-04-25T13:14:34.489Z,5.50
2023-04-25T13:25:34.374Z,6.10
2023-04-25T13:36:34.245Z,6.10
2023-04-25T13:47:35.157Z,5.10
2023-04-25T13:58:34.104Z,5.00
2023-04-25T14:09:33.984Z,4.50
2023-04-25T14:20:33.744Z,4.60
2023-04-25T14:31:33.638Z,3.80
2023-04-25T14:42:33.490Z,5.00
2023-04-25T14:53:33.368Z,5.40
2023-04-25T15:04:33.394Z,3.70
2023-04-25T15:15:33.117Z,4.30
2023-04-25T15:26:32.993Z,4.70
2023-04-25T15:37:32.901Z,4.10
2023-04-25T15:48:32.756Z,3.50
2023-04-25T15:59:32.623Z,3.90
2023-04-25T16:10:32.506Z,3.20
2023-04-25T16:21:32.524Z,3.10
2023-04-25T16:32:32.247Z,5.60
2023-04-25T16:43:32.117Z,3.00
2023-04-25T16:54:31.993Z,2.20
2023-04-25T17:05:31.891Z,2.50
2023-04-25T17:16:31.744Z,2.80
2023-04-25T17:27:31.647Z,2.90
2023-04-25T17:38:31.486Z,2.20
2023-04-25T17:49:31.363Z,2.60
2023-04-25T18:00:31.247Z,2.90
2023-04-25T18:11:31.113Z,2.10
2023-04-25T18:22:30.988Z,3.00
2023-04-25T18:33:30.871Z,2.20
2023-04-25T18:44:30.768Z,1.70
2023-04-25T18:55:30.629Z,1.90
2023-04-25T19:06:30.499Z,2.20
2023-04-25T19:17:30.719Z,2.00
2023-04-25T19:28:30.250Z,1.90
2023-04-25T19:39:30.109Z,2.20
2023-04-25T19:50:29.975Z,2.10
2023-04-25T20:01:29.874Z,2.10
2023-04-25T20:12:29.728Z,2.70
2023-04-25T20:23:29.609Z,2.40
2023-04-25T20:34:29.495Z,2.00
2023-04-25T20:45:29.370Z,2.20
2023-04-25T20:56:29.254Z,3.00
2023-04-25T21:07:29.126Z,2.00
2023-04-25T21:18:28.989Z,2.90
2023-04-25T21:29:28.884Z,2.00
2023-04-25T21:40:28.754Z,2.30
2023-04-25T21:51:28.628Z,2.70
2023-04-25T22:02:28.610Z,2.20
2023-04-25T22:13:28.368Z,3.00
2023-04-25T22:24:28.234Z,2.90
2023-04-25T22:35:28.114Z,2.90
2023-04-25T22:46:28.092Z,2.50
2023-04-25T22:57:27.894Z,2.40
2023-04-25T23:08:27.765Z,3.10
2023-04-25T23:19:27.612Z,2.50
2023-04-25T23:30:27.559Z,2.50
2023-04-25T23:41:27.362Z,2.30
2023-04-25T23:52:27.241Z,2.90
