createdAt,value
2018-08-28T00:01:50.025Z,101610.70
2018-08-28T00:05:14.418Z,101616.78
2018-08-28T00:08:38.821Z,101620.46
2018-08-28T00:12:03.273Z,101610.34
2018-08-28T00:15:27.650Z,101607.97
2018-08-28T00:18:52.195Z,101614.16
2018-08-28T00:22:16.573Z,101622.63
2018-08-28T00:25:41.085Z,101623.36
2018-08-28T00:29:05.496Z,101622.06
2018-08-28T00:32:29.902Z,101618.05
2018-08-28T00:35:54.270Z,101616.37
2018-08-28T00:39:18.645Z,101622.80
2018-08-28T00:42:43.038Z,101621.70
2018-08-28T00:46:07.457Z,101621.84
2018-08-28T00:49:31.846Z,101619.71
2018-08-28T00:52:56.261Z,101620.00
2018-08-28T00:56:20.656Z,101620.48
2018-08-28T00:59:45.039Z,101631.27
2018-08-28T01:03:09.468Z,101624.78
2018-08-28T01:06:33.870Z,101621.64
2018-08-28T01:09:58.233Z,101627.02
2018-08-28T01:13:22.633Z,101624.78
2018-08-28T01:16:47.044Z,101625.65
2018-08-28T01:20:11.510Z,101627.97
2018-08-28T01:23:35.887Z,101636.78
2018-08-28T01:27:00.265Z,101629.83
2018-08-28T01:30:29.996Z,101629.33
2018-08-28T01:33:54.393Z,101635.56
2018-08-28T01:37:18.764Z,101634.52
2018-08-28T01:40:43.145Z,101637.88
2018-08-28T01:44:07.526Z,101635.31
2018-08-28T01:47:31.916Z,101638.73
2018-08-28T01:50:56.460Z,101638.45
2018-08-28T01:54:20.829Z,101633.27
2018-08-28T01:57:45.224Z,101635.91
2018-08-28T02:01:09.695Z,101635.36
2018-08-28T02:04:34.089Z,101635.31
2018-08-28T02:07:58.481Z,101642.10
2018-08-28T02:11:22.874Z,101645.95
2018-08-28T02:14:47.265Z,101647.91
2018-08-28T02:18:17.817Z,101645.41
2018-08-28T02:21:42.188Z,101649.85
2018-08-28T02:25:08.087Z,101648.36
2018-08-28T02:28:32.489Z,101649.22
2018-08-28T02:31:56.964Z,101647.66
2018-08-28T02:35:21.402Z,101649.52
2018-08-28T02:38:45.877Z,101655.69
2018-08-28T02:42:10.281Z,101654.24
2018-08-28T02:45:34.724Z,101649.06
2018-08-28T02:48:59.157Z,101650.92
2018-08-28T02:52:23.594Z,101645.38
2018-08-28T02:55:47.993Z,101648.73
2018-08-28T02:59:12.717Z,101649.87
2018-08-28T03:02:37.154Z,101649.87
2018-08-28T03:06:01.610Z,101650.73
2018-08-28T03:09:26.018Z,101645.12
2018-08-28T03:12:50.430Z,101647.74
2018-08-28T03:16:14.853Z,101656.06
2018-08-28T03:19:39.285Z,101652.47
2018-08-28T03:23:03.677Z,101653.09
2018-08-28T03:26:28.101Z,101653.95
2018-08-28T03:29:52.542Z,101658.17
2018-08-28T03:33:16.924Z,101668.11
2018-08-28T03:36:41.348Z,101665.50
2018-08-28T03:40:06.545Z,101663.53
2018-08-28T03:43:30.980Z,101662.30
2018-08-28T03:46:55.417Z,101676.31
2018-08-28T03:50:19.958Z,101676.66
2018-08-28T03:53:44.332Z,101678.54
2018-08-28T03:57:08.789Z,101681.62
2018-08-28T04:00:33.184Z,101675.08
2018-08-28T04:03:57.639Z,101684.36
2018-08-28T04:07:22.054Z,101683.12
2018-08-28T04:10:46.485Z,101682.37
2018-08-28T04:14:10.927Z,101680.02
2018-08-28T04:17:47.603Z,101683.81
2018-08-28T04:21:12.029Z,101690.63
2018-08-28T04:24:36.444Z,101688.04
2018-08-28T04:28:00.925Z,101687.48
2018-08-28T04:31:25.563Z,101693.19
2018-08-28T04:34:50.109Z,101695.90
2018-08-28T04:38:14.654Z,101698.75
2018-08-28T04:41:39.113Z,101701.39
2018-08-28T04:45:03.618Z,101701.05
2018-08-28T04:48:29.443Z,101705.47
2018-08-28T04:51:53.893Z,101704.82
2018-08-28T04:55:18.295Z,101706.38
2018-08-28T04:58:42.684Z,101710.42
2018-08-28T05:02:07.243Z,101715.09
2018-08-28T05:05:31.681Z,101714.01
2018-08-28T05:08:56.266Z,101714.87
2018-08-28T05:12:23.078Z,101718.30
2018-08-28T05:15:47.552Z,101716.94
2018-08-28T05:19:12.001Z,101717.80
2018-08-28T05:22:36.484Z,101725.64
2018-08-28T05:26:01.149Z,101725.02
2018-08-28T05:29:25.604Z,101725.77
2018-08-28T05:32:49.990Z,101731.70
2018-08-28T05:36:14.438Z,101732.20
2018-08-28T05:39:38.931Z,101740.20
2018-08-28T05:43:03.516Z,101736.81
2018-08-28T05:46:28.121Z,101740.24
2018-08-28T05:49:52.595Z,101742.14
2018-08-28T05:53:17.119Z,101746.59
2018-08-28T05:56:41.551Z,101750.21
2018-08-28T06:00:06.823Z,101750.49
2018-08-28T06:03:31.368Z,101755.50
2018-08-28T06:06:55.773Z,101759.77
2018-08-28T06:10:20.291Z,101763.83
2018-08-28T06:13:44.773Z,101761.99
2018-08-28T06:17:09.388Z,101762.11
2018-08-28T06:20:33.849Z,101775.11
2018-08-28T06:23:58.292Z,101772.00
2018-08-28T06:27:22.724Z,101773.63
2018-08-28T06:30:47.186Z,101783.17
2018-08-28T06:34:11.700Z,101784.45
2018-08-28T06:37:36.130Z,101789.67
2018-08-28T06:41:00.588Z,101789.80
2018-08-28T06:44:25.075Z,101792.27
2018-08-28T06:47:49.529Z,101793.63
2018-08-28T06:51:13.968Z,101797.09
2018-08-28T06:54:38.416Z,101803.70
2018-08-28T06:58:02.826Z,101801.08
2018-08-28T07:01:27.218Z,101805.19
2018-08-28T07:04:51.667Z,101802.98
2018-08-28T07:08:16.083Z,101808.20
2018-08-28T07:11:40.537Z,101804.83
2018-08-28T07:15:05.021Z,101808.55
2018-08-28T07:18:29.433Z,101808.52
2018-08-28T07:21:53.897Z,101809.47
2018-08-28T07:25:18.382Z,101810.28
2018-08-28T07:28:42.852Z,101811.91
2018-08-28T07:32:07.389Z,101806.66
2018-08-28T07:35:31.804Z,101809.98
2018-08-28T07:38:56.245Z,101815.38
2018-08-28T07:42:20.706Z,101821.62
2018-08-28T07:45:45.123Z,101818.98
2018-08-28T07:49:09.677Z,101816.48
2018-08-28T07:52:34.187Z,101817.81
2018-08-28T07:55:58.612Z,101819.85
2018-08-28T07:59:23.027Z,101815.09
2018-08-28T08:02:47.468Z,101814.85
2018-08-28T08:06:11.865Z,101820.61
2018-08-28T08:09:36.301Z,101825.77
2018-08-28T08:13:00.764Z,101824.35
2018-08-28T08:16:25.196Z,101823.45
2018-08-28T08:19:49.625Z,101829.25
2018-08-28T08:23:14.093Z,101831.98
2018-08-28T08:26:38.567Z,101833.81
2018-08-28T08:30:03.061Z,101839.20
2018-08-28T08:33:27.492Z,101838.27
2018-08-28T08:36:51.979Z,101832.36
2018-08-28T08:40:16.418Z,101829.50
2018-08-28T08:43:40.846Z,101833.69
2018-08-28T08:47:05.286Z,101824.16
2018-08-28T08:50:29.700Z,101824.11
2018-08-28T08:53:54.138Z,101818.11
2018-08-28T08:57:18.723Z,101823.89
2018-08-28T09:00:43.141Z,101816.67
2018-08-28T09:04:07.893Z,101822.21
2018-08-28T09:07:32.809Z,101817.04
2018-08-28T09:10:57.327Z,101828.23
2018-08-28T09:14:21.803Z,101824.92
2018-08-28T09:17:46.228Z,101825.97
2018-08-28T09:21:10.644Z,101814.41
2018-08-28T09:24:35.092Z,101818.36
2018-08-28T09:27:59.503Z,101811.02
2018-08-28T09:31:24.045Z,101811.14
2018-08-28T09:34:48.478Z,101809.23
2018-08-28T09:38:12.911Z,101810.69
2018-08-28T09:41:37.750Z,101809.10
2018-08-28T09:45:02.194Z,101805.54
2018-08-28T09:48:26.736Z,101795.84
2018-08-28T09:51:51.085Z,101788.78
2018-08-28T09:55:15.571Z,101795.13
2018-08-28T09:58:40.446Z,101793.52
2018-08-28T10:02:04.895Z,101793.26
2018-08-28T10:05:29.344Z,101786.92
2018-08-28T10:08:53.823Z,101787.73
2018-08-28T10:12:18.231Z,101794.75
2018-08-28T10:15:42.653Z,101783.91
2018-08-28T10:19:07.448Z,101774.45
2018-08-28T10:22:31.922Z,101774.66
2018-08-28T10:25:56.387Z,101773.49
2018-08-28T10:29:20.846Z,101776.69
2018-08-28T10:32:45.244Z,101775.01
2018-08-28T10:36:09.644Z,101773.70
2018-08-28T10:39:34.141Z,101773.88
2018-08-28T10:42:58.587Z,101758.67
2018-08-28T10:46:23.109Z,101753.08
2018-08-28T10:49:47.618Z,101760.66
2018-08-28T10:53:12.059Z,101753.84
2018-08-28T10:56:36.560Z,101759.61
2018-08-28T11:00:00.981Z,101754.23
2018-08-28T11:03:25.424Z,101757.66
2018-08-28T11:06:49.860Z,101756.45
2018-08-28T11:10:14.293Z,101749.84
2018-08-28T11:13:38.741Z,101754.95
2018-08-28T11:17:03.545Z,101752.43
2018-08-28T11:20:28.050Z,101757.31
2018-08-28T11:23:52.541Z,101745.37
2018-08-28T11:27:17.132Z,101746.34
2018-08-28T11:30:41.672Z,101742.59
2018-08-28T11:34:06.119Z,101744.46
2018-08-28T11:37:30.574Z,101747.91
2018-08-28T11:40:54.996Z,101738.37
2018-08-28T11:44:19.445Z,101735.50
2018-08-28T11:47:43.864Z,101736.15
2018-08-28T11:51:08.321Z,101733.64
2018-08-28T11:54:32.811Z,101737.86
2018-08-28T11:57:57.306Z,101745.85
2018-08-28T12:01:21.768Z,101737.66
2018-08-28T12:04:46.285Z,101741.02
2018-08-28T12:08:10.694Z,101728.02
2018-08-28T12:11:35.093Z,101735.87
2018-08-28T12:14:59.556Z,101737.39
2018-08-28T12:18:23.953Z,101730.98
2018-08-28T12:21:49.867Z,101732.44
2018-08-28T12:25:14.316Z,101729.38
2018-08-28T12:28:38.718Z,101728.65
2018-08-28T12:32:03.184Z,101724.70
2018-08-28T12:35:27.609Z,101720.91
2018-08-28T12:38:52.024Z,101714.55
2018-08-28T12:42:16.537Z,101712.13
2018-08-28T12:45:40.974Z,101707.27
2018-08-28T12:49:05.496Z,101707.35
2018-08-28T12:52:30.109Z,101699.14
2018-08-28T12:55:54.568Z,101697.66
2018-08-28T12:59:18.990Z,101692.53
2018-08-28T13:02:43.468Z,101688.07
2018-08-28T13:06:08.004Z,101680.05
2018-08-28T13:09:32.434Z,101681.17
2018-08-28T13:12:56.856Z,101671.13
2018-08-28T13:16:21.281Z,101664.29
2018-08-28T13:19:45.701Z,101661.59
2018-08-28T13:23:10.138Z,101663.17
2018-08-28T13:26:34.617Z,101657.13
2018-08-28T13:29:59.066Z,101658.95
2018-08-28T13:33:23.530Z,101645.88
2018-08-28T13:36:47.951Z,101638.69
2018-08-28T13:40:12.575Z,101633.47
2018-08-28T13:43:36.908Z,101636.57
2018-08-28T13:47:01.452Z,101634.11
2018-08-28T13:50:25.852Z,101624.81
2018-08-28T13:53:50.334Z,101617.09
2018-08-28T13:57:14.726Z,101616.09
2018-08-28T14:00:39.197Z,101614.70
2018-08-28T14:04:03.729Z,101615.68
2018-08-28T14:07:31.371Z,101615.64
2018-08-28T14:10:55.849Z,101614.81
2018-08-28T14:14:20.316Z,101611.34
2018-08-28T14:17:44.769Z,101611.79
2018-08-28T14:21:09.197Z,101608.96
2018-08-28T14:24:33.633Z,101607.89
2018-08-28T14:27:58.034Z,101603.72
2018-08-28T14:31:22.444Z,101602.63
2018-08-28T14:34:46.902Z,101599.03
2018-08-28T14:38:11.343Z,101598.84
2018-08-28T14:41:35.850Z,101591.59
2018-08-28T14:45:07.710Z,101585.67
2018-08-28T14:48:32.159Z,101595.16
2018-08-28T14:51:56.644Z,101585.00
2018-08-28T14:55:21.064Z,101578.23
2018-08-28T14:58:45.496Z,101570.91
2018-08-28T15:02:09.947Z,101563.64
2018-08-28T15:05:34.367Z,101568.30
2018-08-28T15:08:58.750Z,101569.26
2018-08-28T15:12:23.187Z,101564.05
2018-08-28T15:15:47.995Z,101563.91
2018-08-28T15:19:13.456Z,101555.97
2018-08-28T15:22:38.292Z,101546.27
2018-08-28T15:26:03.073Z,101546.95
2018-08-28T15:29:27.864Z,101549.33
2018-08-28T15:32:52.534Z,101538.91
2018-08-28T15:36:17.138Z,101530.17
2018-08-28T15:39:41.590Z,101532.40
2018-08-28T15:43:06.250Z,101530.56
2018-08-28T15:46:30.583Z,101538.42
2018-08-28T15:49:55.016Z,101533.30
2018-08-28T15:53:19.444Z,101527.00
2018-08-28T15:56:43.870Z,101525.88
2018-08-28T16:00:08.286Z,101527.02
2018-08-28T16:03:32.702Z,101523.98
2018-08-28T16:06:57.144Z,101517.24
2018-08-28T16:10:21.631Z,101521.08
2018-08-28T16:13:46.032Z,101509.95
2018-08-28T16:17:10.456Z,101511.67
2018-08-28T16:20:34.937Z,101501.95
2018-08-28T16:23:59.336Z,101502.88
2018-08-28T16:27:23.805Z,101494.83
2018-08-28T16:30:48.288Z,101495.03
2018-08-28T16:34:12.715Z,101489.02
2018-08-28T16:37:37.322Z,101481.45
2018-08-28T16:41:01.759Z,101476.59
2018-08-28T16:44:26.206Z,101472.97
2018-08-28T16:47:50.610Z,101464.63
2018-08-28T16:51:15.104Z,101463.16
2018-08-28T16:54:39.578Z,101452.08
2018-08-28T16:58:03.980Z,101445.73
2018-08-28T17:01:28.485Z,101444.57
2018-08-28T17:04:52.904Z,101446.14
2018-08-28T17:08:17.328Z,101436.50
2018-08-28T17:11:41.834Z,101434.89
2018-08-28T17:15:06.396Z,101424.19
2018-08-28T17:18:31.044Z,101426.22
2018-08-28T17:21:55.501Z,101424.66
2018-08-28T17:25:19.968Z,101417.56
2018-08-28T17:28:44.397Z,101417.92
2018-08-28T17:32:08.826Z,101421.73
2018-08-28T17:35:33.240Z,101413.59
2018-08-28T17:38:57.639Z,101415.76
2018-08-28T17:42:22.212Z,101414.45
2018-08-28T17:45:46.658Z,101415.15
2018-08-28T17:49:11.169Z,101422.23
2018-08-28T17:52:35.755Z,101418.34
2018-08-28T17:56:00.197Z,101421.02
2018-08-28T17:59:24.638Z,101418.52
2018-08-28T18:02:49.131Z,101414.42
2018-08-28T18:06:13.553Z,101409.38
2018-08-28T18:09:38.047Z,101413.28
2018-08-28T18:13:02.567Z,101412.17
2018-08-28T18:16:27.103Z,101415.11
2018-08-28T18:19:51.494Z,101422.67
2018-08-28T18:23:15.920Z,101416.47
2018-08-28T18:26:40.321Z,101413.93
2018-08-28T18:30:04.748Z,101416.34
2018-08-28T18:33:29.305Z,101411.69
2018-08-28T18:36:53.747Z,101410.13
2018-08-28T18:40:18.185Z,101406.80
2018-08-28T18:43:42.648Z,101408.47
2018-08-28T18:47:07.177Z,101406.44
2018-08-28T18:50:31.622Z,101412.11
2018-08-28T18:53:56.961Z,101408.85
2018-08-28T18:57:21.527Z,101413.80
2018-08-28T19:00:45.988Z,101419.54
2018-08-28T19:04:10.532Z,101412.54
2018-08-28T19:07:35.045Z,101412.56
2018-08-28T19:10:59.564Z,101408.67
2018-08-28T19:14:24.106Z,101415.25
2018-08-28T19:17:48.581Z,101414.45
2018-08-28T19:21:12.971Z,101415.06
2018-08-28T19:24:37.663Z,101412.30
2018-08-28T19:28:02.107Z,101415.88
2018-08-28T19:31:26.590Z,101415.56
2018-08-28T19:34:52.116Z,101419.68
2018-08-28T19:38:17.249Z,101410.77
2018-08-28T19:41:43.684Z,101411.39
2018-08-28T19:45:08.773Z,101409.83
2018-08-28T19:48:33.800Z,101404.89
2018-08-28T19:51:58.252Z,101402.16
2018-08-28T19:55:23.513Z,101400.31
2018-08-28T19:58:48.315Z,101387.38
2018-08-28T20:02:13.033Z,101391.84
2018-08-28T20:05:37.986Z,101384.56
2018-08-28T20:09:04.181Z,101387.27
2018-08-28T20:12:28.585Z,101384.52
2018-08-28T20:15:53.062Z,101382.20
2018-08-28T20:19:17.511Z,101382.69
2018-08-28T20:22:41.911Z,101383.52
2018-08-28T20:26:06.751Z,101384.38
2018-08-28T20:29:31.140Z,101387.90
2018-08-28T20:32:55.540Z,101379.66
2018-08-28T20:36:19.993Z,101384.63
2018-08-28T20:39:44.392Z,101379.90
2018-08-28T20:43:08.845Z,101381.88
2018-08-28T20:46:33.315Z,101379.03
2018-08-28T20:49:57.833Z,101371.25
2018-08-28T20:53:22.257Z,101364.52
2018-08-28T20:56:46.707Z,101363.80
2018-08-28T21:00:11.130Z,101356.59
2018-08-28T21:03:35.520Z,101360.33
2018-08-28T21:07:00.078Z,101353.28
2018-08-28T21:10:24.461Z,101339.54
2018-08-28T21:13:48.874Z,101343.56
2018-08-28T21:17:13.267Z,101340.55
2018-08-28T21:20:37.681Z,101338.83
2018-08-28T21:24:02.057Z,101338.53
2018-08-28T21:27:26.592Z,101336.52
2018-08-28T21:30:51.205Z,101336.30
2018-08-28T21:34:15.628Z,101333.20
2018-08-28T21:37:40.105Z,101325.66
2018-08-28T21:41:04.599Z,101322.72
2018-08-28T21:44:29.039Z,101326.58
2018-08-28T21:47:53.552Z,101320.11
2018-08-28T21:51:17.995Z,101312.51
2018-08-28T21:54:42.455Z,101309.57
2018-08-28T21:58:06.934Z,101306.95
2018-08-28T22:01:31.384Z,101310.26
2018-08-28T22:04:55.805Z,101304.44
2018-08-28T22:08:20.275Z,101303.36
2018-08-28T22:11:44.730Z,101301.39
2018-08-28T22:15:13.924Z,101291.31
2018-08-28T22:18:38.347Z,101298.46
2018-08-28T22:22:02.824Z,101296.73
2018-08-28T22:25:27.241Z,101302.08
2018-08-28T22:28:51.682Z,101305.25
2018-08-28T22:32:16.171Z,101299.58
2018-08-28T22:35:40.595Z,101292.91
2018-08-28T22:39:05.959Z,101295.06
2018-08-28T22:42:30.467Z,101298.80
2018-08-28T22:45:54.883Z,101300.40
2018-08-28T22:49:19.299Z,101297.52
2018-08-28T22:52:43.728Z,101303.57
2018-08-28T22:56:08.227Z,101290.19
2018-08-28T22:59:32.654Z,101285.53
2018-08-28T23:02:57.083Z,101286.33
2018-08-28T23:06:21.516Z,101284.13
2018-08-28T23:09:45.976Z,101284.81
2018-08-28T23:13:10.429Z,101277.89
2018-08-28T23:16:34.903Z,101276.35
2018-08-28T23:19:59.289Z,101275.56
2018-08-28T23:23:23.725Z,101268.50
2018-08-28T23:26:48.191Z,101263.94
2018-08-28T23:30:12.587Z,101265.91
2018-08-28T23:33:37.019Z,101261.83
2018-08-28T23:37:01.465Z,101255.61
2018-08-28T23:40:25.916Z,101257.47
2018-08-28T23:43:50.339Z,101253.02
2018-08-28T23:47:14.779Z,101253.02
2018-08-28T23:50:39.271Z,101246.96
2018-08-28T23:54:03.774Z,101254.21
2018-08-28T23:57:28.203Z,101259.20
