createdAt,value
2023-04-16T00:01:16.678Z,9.40
2023-04-16T00:03:44.681Z,8.63
2023-04-16T00:06:12.945Z,10.53
2023-04-16T00:08:41.076Z,12.10
2023-04-16T00:11:10.506Z,10.90
2023-04-16T00:13:38.596Z,12.50
2023-04-16T00:16:07.270Z,11.07
2023-04-16T00:18:35.778Z,10.43
2023-04-16T00:21:03.749Z,9.87
2023-04-16T00:23:31.693Z,10.53
2023-04-16T00:26:00.280Z,10.53
2023-04-16T00:28:29.610Z,11.27
2023-04-16T00:30:57.535Z,11.17
2023-04-16T00:33:25.460Z,10.07
2023-04-16T00:35:53.422Z,9.93
2023-04-16T00:38:21.579Z,10.80
2023-04-16T00:40:49.462Z,14.27
2023-04-16T00:43:22.515Z,10.30
2023-04-16T00:45:51.851Z,10.60
2023-04-16T00:48:20.296Z,11.30
2023-04-16T00:50:48.232Z,10.20
2023-04-16T00:53:16.700Z,9.03
2023-04-16T00:55:44.817Z,13.30
2023-04-16T00:58:12.867Z,12.63
2023-04-16T01:00:41.629Z,11.30
2023-04-16T01:03:11.262Z,10.73
2023-04-16T01:05:39.815Z,10.80
2023-04-16T01:08:08.048Z,10.60
2023-04-16T01:10:36.150Z,14.13
2023-04-16T01:13:04.143Z,11.87
2023-04-16T01:15:32.110Z,9.00
2023-04-16T01:18:01.231Z,10.40
2023-04-16T01:20:30.594Z,11.10
2023-04-16T01:22:59.867Z,11.13
2023-04-16T01:25:27.722Z,9.67
2023-04-16T01:27:57.367Z,9.87
2023-04-16T01:30:25.319Z,10.10
2023-04-16T01:33:04.284Z,9.40
2023-04-16T01:35:32.934Z,10.47
2023-04-16T01:38:02.153Z,10.27
2023-04-16T01:40:30.621Z,11.03
2023-04-16T01:42:58.671Z,11.20
2023-04-16T01:45:26.559Z,11.40
2023-04-16T01:47:54.483Z,10.00
2023-04-16T01:50:22.937Z,10.70
2023-04-16T01:52:51.108Z,9.13
2023-04-16T01:55:20.682Z,9.40
2023-04-16T01:57:48.750Z,10.90
2023-04-16T02:00:17.217Z,9.63
2023-04-16T02:02:49.316Z,12.43
2023-04-16T02:05:25.885Z,10.20
2023-04-16T02:07:53.762Z,12.00
2023-04-16T02:10:23.466Z,11.77
2023-04-16T02:12:51.379Z,9.67
2023-04-16T02:15:20.012Z,10.30
2023-04-16T02:17:48.969Z,10.27
2023-04-16T02:20:17.759Z,13.00
2023-04-16T02:22:54.069Z,9.13
2023-04-16T02:25:26.541Z,10.80
2023-04-16T02:27:56.612Z,14.07
2023-04-16T02:30:39.097Z,10.50
2023-04-16T02:33:09.517Z,13.97
2023-04-16T02:35:40.890Z,10.30
2023-04-16T02:38:09.393Z,11.23
2023-04-16T02:40:38.722Z,13.10
2023-04-16T02:43:06.719Z,13.20
2023-04-16T02:45:35.505Z,14.83
2023-04-16T02:48:03.585Z,11.10
2023-04-16T02:50:31.534Z,19.33
2023-04-16T02:52:59.425Z,12.53
2023-04-16T02:55:28.194Z,12.43
2023-04-16T02:57:57.623Z,11.70
2023-04-16T03:00:25.662Z,13.90
2023-04-16T03:02:53.615Z,15.20
2023-04-16T03:05:21.735Z,11.23
2023-04-16T03:07:50.685Z,12.00
2023-04-16T03:10:18.517Z,12.97
2023-04-16T03:12:46.454Z,15.13
2023-04-16T03:15:15.965Z,14.47
2023-04-16T03:17:44.019Z,15.03
2023-04-16T03:20:12.401Z,12.57
2023-04-16T03:22:40.439Z,11.87
2023-04-16T03:25:09.114Z,13.43
2023-04-16T03:27:36.987Z,14.07
2023-04-16T03:30:06.109Z,14.30
2023-04-16T03:32:37.211Z,15.97
2023-04-16T03:35:06.604Z,11.83
2023-04-16T03:37:34.667Z,14.47
2023-04-16T03:40:04.024Z,11.67
2023-04-16T03:42:32.481Z,14.80
2023-04-16T03:45:03.787Z,16.93
2023-04-16T03:47:32.758Z,15.57
2023-04-16T03:50:05.509Z,13.67
2023-04-16T03:52:33.485Z,14.83
2023-04-16T03:55:03.731Z,16.43
2023-04-16T03:57:32.584Z,17.37
2023-04-16T04:00:09.375Z,15.20
2023-04-16T04:02:50.015Z,15.83
2023-04-16T04:05:21.900Z,16.27
2023-04-16T04:07:50.484Z,13.67
2023-04-16T04:10:18.501Z,18.03
2023-04-16T04:12:46.457Z,18.03
2023-04-16T04:15:14.407Z,16.47
2023-04-16T04:17:43.669Z,16.17
2023-04-16T04:20:13.093Z,18.33
2023-04-16T04:22:45.075Z,15.57
2023-04-16T04:25:13.160Z,17.60
2023-04-16T04:27:41.140Z,15.30
2023-04-16T04:30:13.080Z,17.10
2023-04-16T04:32:42.365Z,13.10
2023-04-16T04:35:11.157Z,16.50
2023-04-16T04:37:39.088Z,14.50
2023-04-16T04:40:16.057Z,15.80
2023-04-16T04:42:44.330Z,15.60
2023-04-16T04:45:12.748Z,14.87
2023-04-16T04:47:42.174Z,15.40
2023-04-16T04:50:10.952Z,15.27
2023-04-16T04:52:39.198Z,15.90
2023-04-16T04:55:09.109Z,15.37
2023-04-16T04:57:38.412Z,14.70
2023-04-16T05:00:08.322Z,14.60
2023-04-16T05:02:44.914Z,17.70
2023-04-16T05:05:12.960Z,19.47
2023-04-16T05:07:41.216Z,14.80
2023-04-16T05:10:10.313Z,15.73
2023-04-16T05:12:40.031Z,15.07
2023-04-16T05:15:09.718Z,15.83
2023-04-16T05:17:37.595Z,18.97
2023-04-16T05:20:06.667Z,16.37
2023-04-16T05:22:34.576Z,14.97
2023-04-16T05:25:02.533Z,16.23
2023-04-16T05:27:30.546Z,15.27
2023-04-16T05:30:00.041Z,15.70
2023-04-16T05:32:28.050Z,14.40
2023-04-16T05:34:56.057Z,14.87
2023-04-16T05:37:23.937Z,14.83
2023-04-16T05:39:51.809Z,14.87
2023-04-16T05:42:19.743Z,14.77
2023-04-16T05:44:47.606Z,15.53
2023-04-16T05:47:17.553Z,14.03
2023-04-16T05:49:45.863Z,12.40
2023-04-16T05:52:13.729Z,13.93
2023-04-16T05:54:41.652Z,14.50
2023-04-16T05:57:09.477Z,12.80
2023-04-16T05:59:37.533Z,13.53
2023-04-16T06:02:05.462Z,17.90
2023-04-16T06:04:35.764Z,12.60
2023-04-16T06:07:03.661Z,11.73
2023-04-16T06:09:31.679Z,12.70
2023-04-16T06:11:59.516Z,12.10
2023-04-16T06:14:27.419Z,12.70
2023-04-16T06:16:55.293Z,14.13
2023-04-16T06:19:23.234Z,14.67
2023-04-16T06:21:52.482Z,12.70
2023-04-16T06:24:20.794Z,12.13
2023-04-16T06:26:48.653Z,12.90
2023-04-16T06:29:16.544Z,15.77
2023-04-16T06:31:44.534Z,15.27
2023-04-16T06:34:12.467Z,19.00
2023-04-16T06:36:40.365Z,15.63
2023-04-16T06:39:09.941Z,15.40
2023-04-16T06:41:38.336Z,16.40
2023-04-16T06:44:06.508Z,19.67
2023-04-16T06:46:34.409Z,15.00
2023-04-16T06:49:02.278Z,16.43
2023-04-16T06:51:30.680Z,16.67
2023-04-16T06:53:58.573Z,15.67
2023-04-16T06:56:27.765Z,17.57
2023-04-16T06:58:57.159Z,15.20
2023-04-16T07:01:25.071Z,17.63
2023-04-16T07:03:53.286Z,16.63
2023-04-16T07:06:21.458Z,16.00
2023-04-16T07:08:49.297Z,14.23
2023-04-16T07:11:17.334Z,17.00
2023-04-16T07:13:46.596Z,17.50
2023-04-16T07:16:14.503Z,16.80
2023-04-16T07:18:42.389Z,18.00
2023-04-16T07:21:10.189Z,16.30
2023-04-16T07:23:38.110Z,20.20
2023-04-16T07:26:06.219Z,20.57
2023-04-16T07:28:34.073Z,17.93
2023-04-16T07:31:03.342Z,19.17
2023-04-16T07:33:31.353Z,25.70
2023-04-16T07:35:59.180Z,19.80
2023-04-16T07:38:27.109Z,20.43
2023-04-16T07:40:55.116Z,21.47
2023-04-16T07:43:22.964Z,23.93
2023-04-16T07:45:50.840Z,19.70
2023-04-16T07:48:20.058Z,19.90
2023-04-16T07:50:47.876Z,22.40
2023-04-16T07:53:15.865Z,21.10
2023-04-16T07:55:43.729Z,21.30
2023-04-16T07:58:11.564Z,21.20
2023-04-16T08:00:40.826Z,21.20
2023-04-16T08:03:08.869Z,22.50
2023-04-16T08:05:38.148Z,22.50
2023-04-16T08:08:06.185Z,24.97
2023-04-16T08:10:34.253Z,27.43
2023-04-16T08:13:02.331Z,21.87
2023-04-16T08:15:30.872Z,22.90
2023-04-16T08:17:59.628Z,21.60
2023-04-16T08:20:27.582Z,20.13
2023-04-16T08:22:56.795Z,20.20
2023-04-16T08:25:24.785Z,22.30
2023-04-16T08:27:52.655Z,21.47
2023-04-16T08:30:21.974Z,23.60
2023-04-16T08:32:50.269Z,22.03
2023-04-16T08:35:18.632Z,23.90
2023-04-16T08:37:46.530Z,21.30
2023-04-16T08:40:15.797Z,22.60
2023-04-16T08:42:46.948Z,20.70
2023-04-16T08:45:16.002Z,21.80
2023-04-16T08:47:47.568Z,26.60
2023-04-16T08:50:16.376Z,21.33
2023-04-16T08:52:48.071Z,20.20
2023-04-16T08:55:18.090Z,19.97
2023-04-16T08:57:49.380Z,20.27
2023-04-16T09:00:17.854Z,24.20
2023-04-16T09:02:45.964Z,18.70
2023-04-16T09:05:17.307Z,18.33
2023-04-16T09:07:46.111Z,17.60
2023-04-16T09:10:14.779Z,19.67
2023-04-16T09:12:44.417Z,16.27
2023-04-16T09:15:13.686Z,16.40
2023-04-16T09:17:41.839Z,15.87
2023-04-16T09:20:11.043Z,19.20
2023-04-16T09:22:40.088Z,15.60
2023-04-16T09:25:08.757Z,15.07
2023-04-16T09:27:37.562Z,14.80
2023-04-16T09:30:23.181Z,17.33
2023-04-16T09:32:51.409Z,17.70
2023-04-16T09:35:20.542Z,14.87
2023-04-16T09:37:58.150Z,19.50
2023-04-16T09:40:27.162Z,20.43
2023-04-16T09:42:58.598Z,19.13
2023-04-16T09:45:32.418Z,18.63
2023-04-16T09:48:04.369Z,14.80
2023-04-16T09:50:32.371Z,19.27
2023-04-16T09:53:03.378Z,17.77
2023-04-16T09:55:31.413Z,17.83
2023-04-16T09:58:03.206Z,18.60
2023-04-16T10:00:32.521Z,17.87
2023-04-16T10:03:05.737Z,18.00
2023-04-16T10:05:33.782Z,16.43
2023-04-16T10:08:02.251Z,18.00
2023-04-16T10:10:30.562Z,16.63
2023-04-16T10:12:58.610Z,19.57
2023-04-16T10:15:26.569Z,19.50
2023-04-16T10:17:56.995Z,19.00
2023-04-16T10:20:25.289Z,18.60
2023-04-16T10:22:53.902Z,15.73
2023-04-16T10:25:22.177Z,16.00
2023-04-16T10:27:50.566Z,17.80
2023-04-16T10:30:22.057Z,21.70
2023-04-16T10:32:50.365Z,17.43
2023-04-16T10:35:22.014Z,15.10
2023-04-16T10:37:51.567Z,17.87
2023-04-16T10:40:27.351Z,19.30
2023-04-16T10:42:56.711Z,16.07
2023-04-16T10:45:28.600Z,20.13
2023-04-16T10:47:58.345Z,19.93
2023-04-16T10:50:35.665Z,16.30
2023-04-16T10:53:20.166Z,19.03
2023-04-16T10:56:15.505Z,20.60
2023-04-16T10:58:43.470Z,18.13
2023-04-16T11:01:16.589Z,18.90
2023-04-16T11:03:46.274Z,18.00
2023-04-16T11:06:17.722Z,16.40
2023-04-16T11:08:54.673Z,15.93
2023-04-16T11:11:23.527Z,17.20
2023-04-16T11:13:56.310Z,17.80
2023-04-16T11:16:25.999Z,16.93
2023-04-16T11:18:55.057Z,16.20
2023-04-16T11:21:26.696Z,18.40
2023-04-16T11:23:54.933Z,19.63
2023-04-16T11:26:26.045Z,20.73
2023-04-16T11:28:55.170Z,18.10
2023-04-16T11:31:23.462Z,18.70
2023-04-16T11:33:51.971Z,18.60
2023-04-16T11:36:19.863Z,18.17
2023-04-16T11:38:49.213Z,20.07
2023-04-16T11:41:21.965Z,19.77
2023-04-16T11:43:49.968Z,24.00
2023-04-16T11:46:27.084Z,15.80
2023-04-16T11:48:56.704Z,18.60
2023-04-16T11:51:24.763Z,19.53
2023-04-16T11:53:55.139Z,18.93
2023-04-16T11:56:28.644Z,18.53
2023-04-16T11:59:13.536Z,25.27
2023-04-16T12:01:42.576Z,21.37
2023-04-16T12:04:10.650Z,18.37
2023-04-16T12:06:38.687Z,20.13
2023-04-16T12:09:27.146Z,21.30
2023-04-16T12:11:55.115Z,23.47
2023-04-16T12:14:24.319Z,21.30
2023-04-16T12:16:52.733Z,20.23
2023-04-16T12:19:20.905Z,19.43
2023-04-16T12:21:49.538Z,19.07
2023-04-16T12:24:20.675Z,19.30
2023-04-16T12:26:56.025Z,19.37
2023-04-16T12:29:25.672Z,22.40
2023-04-16T12:31:54.255Z,18.60
2023-04-16T12:34:48.080Z,17.50
2023-04-16T12:37:11.014Z,19.23
2023-04-16T12:39:38.951Z,22.30
2023-04-16T12:42:11.262Z,17.67
2023-04-16T12:44:39.308Z,23.60
2023-04-16T12:47:07.384Z,21.77
2023-04-16T12:49:35.431Z,19.70
2023-04-16T12:52:06.344Z,19.37
2023-04-16T12:54:34.378Z,18.93
2023-04-16T12:57:02.429Z,19.47
2023-04-16T12:59:31.731Z,19.60
2023-04-16T13:01:59.807Z,17.53
2023-04-16T13:04:27.868Z,17.60
2023-04-16T13:06:55.837Z,19.30
2023-04-16T13:09:23.716Z,19.90
2023-04-16T13:11:51.607Z,18.90
2023-04-16T13:14:21.243Z,22.50
2023-04-16T13:16:50.529Z,17.53
2023-04-16T13:19:19.196Z,21.87
2023-04-16T13:21:47.158Z,19.67
2023-04-16T13:24:15.643Z,19.13
2023-04-16T13:26:43.605Z,17.03
2023-04-16T13:29:12.034Z,18.57
2023-04-16T13:31:40.238Z,19.67
2023-04-16T13:34:09.485Z,21.70
2023-04-16T13:36:37.320Z,15.70
2023-04-16T13:39:10.987Z,17.47
2023-04-16T13:41:39.186Z,17.57
2023-04-16T13:44:07.379Z,19.70
2023-04-16T13:46:35.268Z,21.33
2023-04-16T13:49:03.952Z,17.33
2023-04-16T13:51:33.210Z,17.03
2023-04-16T13:54:03.770Z,18.07
2023-04-16T13:56:31.627Z,16.17
2023-04-16T13:58:59.521Z,19.60
2023-04-16T14:01:27.372Z,20.07
2023-04-16T14:03:55.506Z,19.93
2023-04-16T14:06:23.385Z,20.73
2023-04-16T14:08:52.653Z,19.60
2023-04-16T14:11:20.598Z,19.80
2023-04-16T14:13:48.491Z,21.03
2023-04-16T14:16:17.767Z,22.37
2023-04-16T14:18:45.681Z,20.57
2023-04-16T14:21:14.072Z,20.30
2023-04-16T14:23:41.981Z,21.30
2023-04-16T14:26:11.281Z,18.43
2023-04-16T14:28:42.225Z,19.83
2023-04-16T14:31:10.136Z,22.03
2023-04-16T14:33:38.083Z,24.57
2023-04-16T14:36:06.649Z,19.00
2023-04-16T14:38:34.502Z,25.03
2023-04-16T14:41:02.444Z,20.77
2023-04-16T14:43:31.659Z,21.40
2023-04-16T14:46:00.090Z,23.97
2023-04-16T14:48:28.022Z,20.67
2023-04-16T14:50:55.906Z,22.37
2023-04-16T14:53:23.999Z,20.77
2023-04-16T14:55:53.158Z,21.17
2023-04-16T14:58:21.873Z,20.90
2023-04-16T15:00:51.421Z,21.33
2023-04-16T15:03:19.695Z,20.80
2023-04-16T15:05:54.723Z,21.90
2023-04-16T15:08:22.815Z,20.60
2023-04-16T15:10:50.756Z,20.73
2023-04-16T15:13:19.164Z,21.03
2023-04-16T15:15:47.115Z,19.63
2023-04-16T15:18:16.777Z,21.83
2023-04-16T15:20:44.608Z,20.73
2023-04-16T15:23:12.474Z,21.10
2023-04-16T15:25:40.324Z,22.90
2023-04-16T15:28:08.235Z,24.83
2023-04-16T15:30:39.045Z,22.77
2023-04-16T15:33:07.053Z,23.87
2023-04-16T15:35:36.640Z,24.37
2023-04-16T15:38:04.507Z,25.60
2023-04-16T15:40:32.338Z,27.80
2023-04-16T15:43:02.204Z,25.20
2023-04-16T15:45:30.160Z,26.57
2023-04-16T15:47:58.089Z,24.30
2023-04-16T15:50:26.539Z,28.87
2023-04-16T15:52:55.746Z,24.10
2023-04-16T15:55:23.627Z,22.43
2023-04-16T15:57:51.456Z,24.00
2023-04-16T16:00:20.703Z,23.52
2023-04-16T16:02:48.943Z,24.60
2023-04-16T16:05:17.275Z,29.00
2023-04-16T16:07:45.169Z,28.47
2023-04-16T16:10:14.688Z,27.67
2023-04-16T16:12:42.638Z,29.50
2023-04-16T16:15:11.410Z,27.10
2023-04-16T16:17:39.438Z,27.07
2023-04-16T16:20:10.421Z,27.27
2023-04-16T16:22:39.173Z,26.17
2023-04-16T16:25:08.478Z,25.60
2023-04-16T16:27:37.816Z,23.07
2023-04-16T16:30:07.381Z,21.73
2023-04-16T16:32:35.967Z,25.13
2023-04-16T16:35:04.356Z,27.90
2023-04-16T16:37:32.250Z,26.80
2023-04-16T16:40:00.105Z,25.10
2023-04-16T16:42:28.209Z,27.67
2023-04-16T16:44:57.626Z,24.40
2023-04-16T16:47:25.695Z,26.00
2023-04-16T16:51:11.614Z,25.07
2023-04-16T16:53:39.573Z,28.23
2023-04-16T16:56:07.503Z,27.57
2023-04-16T16:58:35.350Z,24.60
2023-04-16T17:01:03.191Z,23.00
2023-04-16T17:03:31.326Z,26.47
2023-04-16T17:06:00.123Z,23.40
2023-04-16T17:08:29.987Z,25.30
2023-04-16T17:10:57.841Z,25.83
2023-04-16T17:13:25.811Z,25.90
2023-04-16T17:15:54.058Z,25.70
2023-04-16T17:18:22.064Z,24.00
2023-04-16T17:20:49.901Z,25.07
2023-04-16T17:23:17.988Z,27.60
2023-04-16T17:25:47.386Z,25.50
2023-04-16T17:28:15.231Z,23.10
2023-04-16T17:30:43.300Z,22.60
2023-04-16T17:33:11.361Z,24.40
2023-04-16T17:35:40.636Z,23.30
2023-04-16T17:38:08.470Z,20.60
2023-04-16T17:40:36.391Z,21.97
2023-04-16T17:43:05.861Z,23.60
2023-04-16T17:45:34.484Z,22.37
2023-04-16T17:48:02.656Z,21.07
2023-04-16T17:50:30.657Z,25.77
2023-04-16T17:53:03.661Z,22.73
2023-04-16T17:55:32.350Z,22.97
2023-04-16T17:58:02.600Z,22.17
2023-04-16T18:00:32.061Z,25.13
2023-04-16T18:03:00.391Z,24.00
2023-04-16T18:05:28.923Z,24.63
2023-04-16T18:07:56.774Z,26.10
2023-04-16T18:10:24.876Z,26.10
2023-04-16T18:12:52.726Z,25.20
2023-04-16T18:15:20.924Z,24.80
2023-04-16T18:17:50.575Z,24.93
2023-04-16T18:20:19.699Z,24.93
2023-04-16T18:22:47.704Z,24.27
2023-04-16T18:25:16.345Z,24.10
2023-04-16T18:27:44.860Z,23.80
2023-04-16T18:30:19.885Z,23.87
2023-04-16T18:33:16.448Z,22.20
2023-04-16T18:35:40.424Z,24.40
2023-04-16T18:38:08.330Z,23.20
2023-04-16T18:40:36.272Z,26.83
2023-04-16T18:43:04.138Z,20.47
2023-04-16T18:45:34.106Z,23.00
2023-04-16T18:48:04.236Z,23.30
2023-04-16T18:50:32.113Z,24.27
2023-04-16T18:53:00.127Z,24.10
2023-04-16T18:55:28.088Z,23.33
2023-04-16T18:57:56.096Z,21.33
2023-04-16T19:00:24.119Z,24.23
2023-04-16T19:02:52.030Z,27.30
2023-04-16T19:05:21.662Z,27.00
2023-04-16T19:07:49.600Z,22.13
2023-04-16T19:10:17.763Z,23.10
2023-04-16T19:12:46.470Z,23.27
2023-04-16T19:15:14.870Z,24.10
2023-04-16T19:17:42.864Z,24.30
2023-04-16T19:20:11.735Z,22.07
2023-04-16T19:22:43.589Z,22.30
2023-04-16T19:25:11.943Z,23.50
2023-04-16T19:27:39.876Z,23.77
2023-04-16T19:30:09.162Z,24.77
2023-04-16T19:32:37.661Z,24.83
2023-04-16T19:35:06.520Z,26.23
2023-04-16T19:37:34.341Z,26.27
2023-04-16T19:40:05.969Z,26.17
2023-04-16T19:42:34.189Z,23.90
2023-04-16T19:45:03.065Z,26.03
2023-04-16T19:47:31.729Z,24.43
2023-04-16T19:50:00.189Z,25.20
2023-04-16T19:52:28.151Z,26.83
2023-04-16T19:54:56.875Z,30.60
2023-04-16T19:57:26.439Z,27.43
2023-04-16T19:59:55.219Z,27.20
2023-04-16T20:02:23.298Z,29.13
2023-04-16T20:04:53.109Z,29.73
2023-04-16T20:07:21.335Z,28.23
2023-04-16T20:09:49.320Z,26.27
2023-04-16T20:12:18.519Z,27.90
2023-04-16T20:14:48.386Z,26.67
2023-04-16T20:17:18.595Z,28.83
2023-04-16T20:19:49.607Z,28.80
2023-04-16T20:22:18.777Z,27.00
2023-04-16T20:24:48.212Z,27.47
2023-04-16T20:27:16.866Z,28.87
2023-04-16T20:29:44.966Z,29.10
2023-04-16T20:32:14.349Z,31.30
2023-04-16T20:34:43.069Z,27.33
2023-04-16T20:37:11.165Z,28.40
2023-04-16T20:39:40.038Z,27.20
2023-04-16T20:42:10.556Z,26.50
2023-04-16T20:44:41.220Z,28.07
2023-04-16T20:47:09.454Z,29.90
2023-04-16T20:49:40.295Z,31.37
2023-04-16T20:52:08.525Z,33.47
2023-04-16T20:54:36.482Z,28.80
2023-04-16T20:57:05.078Z,30.40
2023-04-16T20:59:33.225Z,35.17
2023-04-16T21:02:01.298Z,28.50
2023-04-16T21:04:29.319Z,28.37
2023-04-16T21:06:58.570Z,29.80
2023-04-16T21:09:26.501Z,28.70
2023-04-16T21:11:54.446Z,29.50
2023-04-16T21:14:22.492Z,28.67
2023-04-16T21:16:50.491Z,33.20
2023-04-16T21:19:18.321Z,32.10
2023-04-16T21:21:46.235Z,32.10
2023-04-16T21:24:15.465Z,29.57
2023-04-16T21:26:43.310Z,31.47
2023-04-16T21:29:11.780Z,30.43
2023-04-16T21:31:39.830Z,37.20
2023-04-16T21:34:07.740Z,30.23
2023-04-16T21:36:35.654Z,30.97
2023-04-16T21:39:03.554Z,31.40
2023-04-16T21:41:32.901Z,31.40
2023-04-16T21:44:00.741Z,34.87
2023-04-16T21:46:29.117Z,32.53
2023-04-16T21:48:57.092Z,33.77
2023-04-16T21:51:29.823Z,31.83
2023-04-16T21:53:57.716Z,29.90
2023-04-16T21:56:26.443Z,31.43
2023-04-16T21:58:55.703Z,28.60
2023-04-16T22:01:23.626Z,30.17
2023-04-16T22:03:52.227Z,30.70
2023-04-16T22:06:20.859Z,34.90
2023-04-16T22:08:49.792Z,30.13
2023-04-16T22:11:17.779Z,28.10
2023-04-16T22:13:46.284Z,33.20
2023-04-16T22:16:15.719Z,27.00
2023-04-16T22:18:43.902Z,27.33
2023-04-16T22:21:11.948Z,28.50
2023-04-16T22:23:39.858Z,31.60
2023-04-16T22:26:08.982Z,26.80
2023-04-16T22:28:36.830Z,33.07
2023-04-16T22:31:05.386Z,28.23
2023-04-16T22:33:34.644Z,27.17
2023-04-16T22:36:02.542Z,27.30
2023-04-16T22:38:30.430Z,30.53
2023-04-16T22:40:58.268Z,29.90
2023-04-16T22:43:26.183Z,26.17
2023-04-16T22:46:04.446Z,25.47
2023-04-16T22:48:33.983Z,26.27
2023-04-16T22:51:01.905Z,28.20
2023-04-16T22:53:29.920Z,26.50
2023-04-16T22:55:57.913Z,26.93
2023-04-16T22:58:25.760Z,28.07
2023-04-16T23:00:54.293Z,27.73
2023-04-16T23:03:22.278Z,25.90
2023-04-16T23:05:51.600Z,27.40
2023-04-16T23:08:19.488Z,28.67
2023-04-16T23:10:47.340Z,28.50
2023-04-16T23:13:15.249Z,29.33
2023-04-16T23:15:43.763Z,30.90
2023-04-16T23:18:11.942Z,29.00
2023-04-16T23:20:40.003Z,31.20
2023-04-16T23:23:09.292Z,29.20
2023-04-16T23:25:37.312Z,26.57
2023-04-16T23:28:05.255Z,26.80
2023-04-16T23:30:33.135Z,27.20
2023-04-16T23:33:01.216Z,28.03
2023-04-16T23:35:29.122Z,25.33
2023-04-16T23:37:57.042Z,32.80
2023-04-16T23:40:26.307Z,26.93
2023-04-16T23:42:54.162Z,24.83
2023-04-16T23:45:22.021Z,26.87
2023-04-16T23:47:50.823Z,24.17
2023-04-16T23:50:18.956Z,28.77
2023-04-16T23:52:46.861Z,26.10
2023-04-16T23:55:14.758Z,27.40
2023-04-16T23:57:44.094Z,21.90
