createdAt,value
2024-02-27T00:00:33.349Z,5.50
2024-02-27T00:04:35.655Z,5.50
2024-02-27T00:08:37.504Z,5.50
2024-02-27T00:12:39.873Z,5.50
2024-02-27T00:16:42.265Z,5.40
2024-02-27T00:20:44.684Z,5.40
2024-02-27T00:24:47.332Z,5.50
2024-02-27T00:28:49.917Z,5.40
2024-02-27T00:32:53.863Z,5.30
2024-02-27T00:36:56.137Z,5.40
2024-02-27T00:40:58.282Z,5.40
2024-02-27T00:45:00.226Z,5.40
2024-02-27T00:49:02.378Z,5.40
2024-02-27T00:53:05.173Z,5.30
2024-02-27T00:57:07.144Z,5.40
2024-02-27T01:01:09.466Z,5.30
2024-02-27T01:05:12.014Z,5.30
2024-02-27T01:09:14.698Z,5.30
2024-02-27T01:13:16.707Z,5.30
2024-02-27T01:17:19.442Z,5.30
2024-02-27T01:21:21.767Z,5.30
2024-02-27T01:25:23.706Z,5.30
2024-02-27T01:29:25.621Z,5.30
2024-02-27T01:33:27.690Z,5.30
2024-02-27T01:37:29.915Z,5.30
2024-02-27T01:41:35.634Z,5.30
2024-02-27T01:45:37.804Z,5.30
2024-02-27T01:49:40.155Z,5.20
2024-02-27T01:53:50.557Z,5.20
2024-02-27T01:57:54.170Z,5.20
2024-02-27T02:01:56.853Z,5.20
2024-02-27T02:06:00.498Z,5.30
2024-02-27T02:10:03.046Z,5.30
2024-02-27T02:14:05.153Z,5.20
2024-02-27T02:18:07.511Z,5.30
2024-02-27T02:22:12.397Z,5.20
2024-02-27T02:26:15.206Z,5.30
2024-02-27T02:30:17.477Z,5.10
2024-02-27T02:34:19.548Z,5.20
2024-02-27T02:38:21.453Z,5.20
2024-02-27T02:42:23.666Z,5.20
2024-02-27T02:46:25.548Z,5.20
2024-02-27T02:50:31.430Z,5.30
2024-02-27T02:54:33.527Z,5.20
2024-02-27T02:58:35.607Z,5.20
2024-02-27T03:02:37.761Z,5.20
2024-02-27T03:06:39.714Z,5.20
2024-02-27T03:10:41.589Z,5.20
2024-02-27T03:14:47.493Z,5.20
2024-02-27T03:18:49.504Z,5.10
2024-02-27T03:22:51.542Z,5.20
2024-02-27T03:26:53.525Z,5.20
2024-02-27T03:30:55.567Z,5.10
2024-02-27T03:34:57.838Z,5.10
2024-02-27T03:38:59.956Z,5.20
2024-02-27T03:43:01.954Z,5.10
2024-02-27T03:47:04.931Z,5.10
2024-02-27T03:51:07.104Z,5.10
2024-02-27T03:55:09.264Z,5.10
2024-02-27T03:59:12.211Z,5.00
2024-02-27T04:03:14.306Z,5.10
2024-02-27T04:07:16.637Z,5.10
2024-02-27T04:11:19.032Z,5.00
2024-02-27T04:15:21.031Z,5.10
2024-02-27T04:19:23.633Z,5.00
2024-02-27T04:23:26.881Z,5.20
2024-02-27T04:27:29.349Z,5.10
2024-02-27T04:31:31.305Z,5.00
2024-02-27T04:35:34.728Z,5.00
2024-02-27T04:39:38.637Z,5.00
2024-02-27T04:43:40.590Z,5.00
2024-02-27T04:47:42.517Z,4.90
2024-02-27T04:51:44.515Z,5.00
2024-02-27T04:55:46.705Z,4.90
2024-02-27T04:59:48.782Z,4.90
2024-02-27T05:03:51.073Z,4.80
2024-02-27T05:07:54.120Z,5.00
2024-02-27T05:11:56.412Z,4.90
2024-02-27T05:15:58.239Z,4.80
2024-02-27T05:20:00.243Z,4.90
2024-02-27T05:24:02.233Z,4.90
2024-02-27T05:28:04.760Z,4.90
2024-02-27T05:32:07.301Z,4.80
2024-02-27T05:36:09.208Z,4.80
2024-02-27T05:40:14.003Z,4.80
2024-02-27T05:44:15.974Z,4.80
2024-02-27T05:48:18.198Z,4.80
2024-02-27T05:52:23.190Z,4.90
2024-02-27T05:56:25.078Z,4.80
2024-02-27T06:00:29.154Z,4.70
2024-02-27T06:04:32.669Z,4.80
2024-02-27T06:08:34.617Z,4.80
2024-02-27T06:12:36.517Z,4.80
2024-02-27T06:16:38.414Z,4.80
2024-02-27T06:21:02.394Z,4.90
2024-02-27T06:25:06.813Z,4.80
2024-02-27T06:29:09.472Z,4.80
2024-02-27T06:33:12.402Z,4.80
2024-02-27T06:37:14.847Z,4.80
2024-02-27T06:41:16.777Z,4.90
2024-02-27T06:45:18.794Z,4.80
2024-02-27T06:49:23.370Z,4.70
2024-02-27T06:53:26.168Z,4.80
2024-02-27T06:57:28.197Z,4.80
2024-02-27T07:01:32.187Z,4.60
2024-02-27T07:05:39.761Z,4.80
2024-02-27T07:09:48.992Z,4.70
2024-02-27T07:13:50.887Z,4.80
2024-02-27T07:17:53.226Z,4.70
2024-02-27T07:21:55.422Z,4.80
2024-02-27T07:25:57.404Z,4.70
2024-02-27T07:30:00.021Z,4.60
2024-02-27T07:34:02.644Z,4.70
2024-02-27T07:38:04.798Z,4.60
2024-02-27T07:42:07.595Z,4.80
2024-02-27T07:46:13.892Z,4.70
2024-02-27T07:50:18.542Z,4.70
2024-02-27T07:54:20.477Z,4.60
2024-02-27T07:58:22.551Z,4.80
2024-02-27T08:02:25.609Z,4.70
2024-02-27T08:06:29.442Z,4.60
2024-02-27T08:10:31.499Z,4.70
2024-02-27T08:14:34.231Z,4.70
2024-02-27T08:18:36.422Z,4.70
2024-02-27T08:22:38.533Z,4.90
2024-02-27T08:26:40.907Z,4.80
2024-02-27T08:30:43.082Z,4.90
2024-02-27T08:34:45.070Z,4.80
2024-02-27T08:38:47.160Z,4.80
2024-02-27T08:42:49.034Z,4.80
2024-02-27T08:46:53.993Z,4.70
2024-02-27T08:50:55.924Z,4.70
2024-02-27T08:54:58.208Z,4.90
2024-02-27T08:59:00.552Z,4.80
2024-02-27T09:03:02.510Z,4.90
2024-02-27T09:07:04.747Z,4.80
2024-02-27T09:11:06.982Z,4.80
2024-02-27T09:15:09.784Z,4.90
2024-02-27T09:19:11.907Z,4.90
2024-02-27T09:23:14.537Z,4.90
2024-02-27T09:27:16.601Z,5.00
2024-02-27T09:31:24.076Z,5.00
2024-02-27T09:35:33.954Z,5.00
2024-02-27T09:39:44.097Z,5.20
2024-02-27T09:43:56.604Z,5.10
2024-02-27T09:48:01.797Z,5.10
2024-02-27T09:52:07.010Z,5.30
2024-02-27T09:56:12.681Z,5.40
2024-02-27T10:00:18.434Z,5.20
2024-02-27T10:04:23.647Z,5.20
2024-02-27T10:08:28.735Z,5.30
2024-02-27T10:12:31.060Z,5.20
2024-02-27T10:16:32.938Z,5.30
2024-02-27T10:20:34.899Z,5.50
2024-02-27T10:24:37.277Z,5.50
2024-02-27T10:28:40.446Z,5.40
2024-02-27T10:32:44.121Z,5.40
2024-02-27T10:36:46.886Z,5.40
2024-02-27T10:40:49.645Z,5.50
2024-02-27T10:44:51.693Z,5.40
2024-02-27T10:48:53.895Z,5.50
2024-02-27T10:52:57.863Z,5.50
2024-02-27T10:57:01.213Z,5.50
2024-02-27T11:01:08.090Z,5.60
2024-02-27T11:05:12.754Z,5.60
2024-02-27T11:09:16.373Z,5.60
2024-02-27T11:13:22.272Z,5.60
2024-02-27T11:17:25.236Z,5.60
2024-02-27T11:21:30.693Z,5.60
2024-02-27T11:25:33.265Z,5.70
2024-02-27T11:29:35.704Z,5.60
2024-02-27T11:34:04.842Z,5.60
2024-02-27T11:38:08.177Z,5.70
2024-02-27T11:42:38.106Z,5.80
2024-02-27T11:46:41.361Z,5.70
2024-02-27T11:50:43.355Z,5.60
2024-02-27T11:54:45.518Z,5.80
2024-02-27T11:58:48.610Z,5.80
2024-02-27T12:02:51.818Z,5.90
2024-02-27T12:06:53.673Z,5.80
2024-02-27T12:10:56.053Z,5.80
2024-02-27T12:14:58.434Z,6.00
2024-02-27T12:19:02.295Z,5.90
2024-02-27T12:23:04.484Z,6.10
2024-02-27T12:27:06.781Z,5.90
2024-02-27T12:31:09.203Z,6.10
2024-02-27T12:35:13.197Z,6.10
2024-02-27T12:39:15.773Z,6.00
2024-02-27T12:43:17.800Z,6.00
2024-02-27T12:47:19.860Z,6.00
2024-02-27T12:51:22.408Z,6.10
2024-02-27T12:55:24.937Z,6.10
2024-02-27T12:59:26.777Z,6.20
2024-02-27T13:03:29.568Z,6.20
2024-02-27T13:07:31.768Z,6.30
2024-02-27T13:11:34.001Z,6.30
2024-02-27T13:15:37.255Z,6.40
2024-02-27T13:19:39.278Z,6.40
2024-02-27T13:23:41.197Z,6.40
2024-02-27T13:27:43.425Z,6.50
2024-02-27T13:31:47.379Z,6.40
2024-02-27T13:35:49.328Z,6.20
2024-02-27T13:39:51.272Z,6.20
2024-02-27T13:43:53.443Z,6.10
2024-02-27T13:47:56.178Z,6.10
2024-02-27T13:51:58.118Z,6.20
2024-02-27T13:56:00.665Z,6.20
2024-02-27T14:00:04.537Z,6.20
2024-02-27T14:04:07.167Z,6.20
2024-02-27T14:08:09.331Z,6.20
2024-02-27T14:12:11.771Z,6.10
2024-02-27T14:16:13.920Z,6.10
2024-02-27T14:20:18.125Z,6.20
2024-02-27T14:24:21.234Z,6.10
2024-02-27T14:28:23.915Z,6.10
2024-02-27T14:32:29.405Z,6.10
2024-02-27T14:36:34.673Z,6.00
2024-02-27T14:40:38.395Z,6.10
2024-02-27T14:44:40.889Z,6.20
2024-02-27T14:48:42.886Z,6.10
2024-02-27T14:52:46.511Z,6.30
2024-02-27T14:56:49.585Z,6.40
2024-02-27T15:00:51.984Z,6.50
2024-02-27T15:04:54.424Z,6.40
2024-02-27T15:08:56.662Z,6.40
2024-02-27T15:13:00.918Z,6.50
2024-02-27T15:17:07.050Z,6.40
2024-02-27T15:21:09.206Z,6.30
2024-02-27T15:25:11.563Z,6.30
2024-02-27T15:29:14.792Z,6.40
2024-02-27T15:33:17.311Z,6.20
2024-02-27T15:37:19.542Z,6.20
2024-02-27T15:41:21.727Z,6.30
2024-02-27T15:45:24.090Z,6.10
2024-02-27T15:49:28.466Z,6.10
2024-02-27T15:53:30.416Z,6.10
2024-02-27T15:57:32.402Z,6.10
2024-02-27T16:01:34.941Z,6.00
2024-02-27T16:05:37.281Z,6.00
2024-02-27T16:09:39.796Z,5.90
2024-02-27T16:13:45.979Z,5.80
2024-02-27T16:17:48.623Z,5.80
2024-02-27T16:21:53.362Z,5.70
2024-02-27T16:25:56.688Z,5.80
2024-02-27T16:29:58.975Z,5.70
2024-02-27T16:34:01.734Z,5.60
2024-02-27T16:38:03.877Z,5.70
2024-02-27T16:42:06.258Z,5.60
2024-02-27T16:46:08.488Z,5.70
2024-02-27T16:50:12.345Z,5.50
2024-02-27T16:54:14.514Z,5.50
2024-02-27T16:58:16.639Z,5.40
2024-02-27T17:02:19.182Z,5.40
2024-02-27T17:06:21.917Z,5.30
2024-02-27T17:10:24.128Z,5.20
2024-02-27T17:14:26.119Z,5.20
2024-02-27T17:18:28.430Z,5.20
2024-02-27T17:22:30.603Z,5.20
2024-02-27T17:26:34.612Z,5.20
2024-02-27T17:30:37.928Z,5.20
2024-02-27T17:34:42.396Z,5.20
2024-02-27T17:38:45.097Z,5.00
2024-02-27T17:42:47.318Z,5.00
2024-02-27T17:46:49.738Z,5.00
2024-02-27T17:50:51.716Z,5.10
2024-02-27T17:54:53.829Z,5.00
2024-02-27T17:58:55.773Z,4.90
2024-02-27T18:02:58.148Z,4.90
2024-02-27T18:07:00.221Z,4.80
2024-02-27T18:11:04.819Z,4.90
2024-02-27T18:15:08.305Z,4.80
2024-02-27T18:19:10.699Z,4.70
2024-02-27T18:23:13.140Z,4.70
2024-02-27T18:27:15.354Z,4.70
2024-02-27T18:31:28.395Z,4.70
2024-02-27T18:35:31.521Z,4.60
2024-02-27T18:39:35.044Z,4.50
2024-02-27T18:43:38.038Z,4.70
2024-02-27T18:47:40.490Z,4.50
2024-02-27T18:51:42.510Z,4.60
2024-02-27T18:55:47.434Z,4.60
2024-02-27T18:59:49.417Z,4.70
2024-02-27T19:03:52.201Z,4.70
2024-02-27T19:07:55.080Z,4.80
2024-02-27T19:11:57.657Z,4.80
2024-02-27T19:15:59.802Z,4.70
2024-02-27T19:20:02.237Z,4.80
2024-02-27T19:24:04.812Z,4.80
2024-02-27T19:28:07.779Z,4.90
2024-02-27T19:32:09.945Z,4.90
2024-02-27T19:36:15.015Z,4.90
2024-02-27T19:40:17.141Z,4.90
2024-02-27T19:44:19.043Z,5.00
2024-02-27T19:48:22.220Z,5.10
2024-02-27T19:52:26.059Z,5.00
2024-02-27T19:56:28.074Z,5.10
2024-02-27T20:00:30.077Z,5.10
2024-02-27T20:04:32.401Z,5.00
2024-02-27T20:08:35.080Z,5.00
2024-02-27T20:12:39.601Z,5.00
2024-02-27T20:16:41.781Z,4.80
2024-02-27T20:20:44.373Z,4.70
2024-02-27T20:24:46.320Z,4.80
2024-02-27T20:28:56.491Z,4.80
2024-02-27T20:32:59.354Z,4.80
2024-02-27T20:37:01.645Z,4.80
2024-02-27T20:41:03.982Z,4.70
2024-02-27T20:45:07.204Z,4.50
2024-02-27T20:49:09.113Z,4.50
2024-02-27T20:53:11.497Z,4.60
2024-02-27T20:57:13.521Z,4.70
2024-02-27T21:01:15.503Z,4.70
2024-02-27T21:05:18.242Z,4.70
2024-02-27T21:09:20.221Z,4.60
2024-02-27T21:13:23.020Z,4.70
2024-02-27T21:17:25.197Z,4.60
2024-02-27T21:21:27.372Z,4.50
2024-02-27T21:25:30.328Z,4.60
2024-02-27T21:29:32.434Z,4.50
2024-02-27T21:33:34.777Z,4.50
2024-02-27T21:37:36.927Z,4.50
2024-02-27T21:41:38.861Z,4.50
2024-02-27T21:45:40.775Z,4.40
2024-02-27T21:49:44.863Z,4.40
2024-02-27T21:53:46.808Z,4.20
2024-02-27T21:57:50.309Z,4.20
2024-02-27T22:01:52.623Z,4.20
2024-02-27T22:05:55.689Z,4.30
2024-02-27T22:09:57.578Z,4.00
2024-02-27T22:14:00.153Z,4.20
2024-02-27T22:18:04.623Z,4.20
2024-02-27T22:22:06.948Z,4.20
2024-02-27T22:26:09.089Z,4.20
2024-02-27T22:30:16.026Z,4.20
2024-02-27T22:34:18.263Z,4.20
2024-02-27T22:38:20.194Z,4.30
2024-02-27T22:42:22.524Z,4.30
2024-02-27T22:46:26.278Z,4.40
2024-02-27T22:50:28.499Z,4.50
2024-02-27T22:54:30.589Z,4.50
2024-02-27T22:58:33.394Z,4.40
2024-02-27T23:02:35.461Z,4.50
2024-02-27T23:06:39.488Z,4.40
2024-02-27T23:10:41.769Z,4.40
2024-02-27T23:14:43.749Z,4.40
2024-02-27T23:18:45.935Z,4.40
2024-02-27T23:22:48.420Z,4.30
2024-02-27T23:26:51.092Z,4.40
2024-02-27T23:30:53.477Z,4.20
2024-02-27T23:34:55.482Z,4.10
2024-02-27T23:38:58.302Z,4.00
2024-02-27T23:43:00.371Z,4.10
2024-02-27T23:47:04.036Z,4.10
2024-02-27T23:51:05.978Z,4.10
2024-02-27T23:55:08.272Z,4.10
2024-02-27T23:59:13.754Z,4.00
