createdAt,value
2019-05-11T00:01:32.891Z,99.90
2019-05-11T00:04:02.346Z,99.90
2019-05-11T00:06:31.813Z,99.90
2019-05-11T00:09:01.272Z,99.90
2019-05-11T00:11:30.703Z,99.90
2019-05-11T00:14:00.127Z,99.90
2019-05-11T00:16:29.614Z,99.90
2019-05-11T00:18:59.317Z,99.90
2019-05-11T00:21:28.627Z,99.90
2019-05-11T00:23:58.018Z,99.90
2019-05-11T00:26:27.424Z,99.90
2019-05-11T00:28:57.005Z,99.90
2019-05-11T00:31:45.330Z,99.90
2019-05-11T00:34:14.711Z,99.90
2019-05-11T00:36:44.320Z,99.90
2019-05-11T00:39:13.693Z,99.90
2019-05-11T00:41:43.054Z,99.90
2019-05-11T00:44:12.369Z,99.90
2019-05-11T00:46:41.683Z,99.90
2019-05-11T00:49:11.403Z,99.90
2019-05-11T00:51:40.788Z,99.90
2019-05-11T00:54:10.174Z,99.90
2019-05-11T00:56:39.480Z,99.90
2019-05-11T00:59:21.027Z,99.90
2019-05-11T01:01:39.819Z,99.90
2019-05-11T01:04:09.162Z,99.90
2019-05-11T01:06:38.452Z,99.90
2019-05-11T01:09:09.530Z,99.90
2019-05-11T01:11:38.838Z,99.90
2019-05-11T01:14:08.135Z,99.90
2019-05-11T01:16:37.445Z,99.90
2019-05-11T01:19:06.746Z,99.90
2019-05-11T01:21:36.060Z,99.90
2019-05-11T01:24:05.379Z,99.90
2019-05-11T01:26:34.752Z,99.90
2019-05-11T01:29:04.090Z,99.90
2019-05-11T01:31:33.491Z,99.90
2019-05-11T01:34:02.842Z,99.90
2019-05-11T01:36:32.112Z,99.90
2019-05-11T01:39:01.433Z,99.90
2019-05-11T01:41:30.824Z,99.90
2019-05-11T01:44:00.119Z,99.90
2019-05-11T01:46:29.412Z,99.90
2019-05-11T01:48:58.696Z,99.90
2019-05-11T01:51:28.003Z,99.90
2019-05-11T01:53:57.307Z,99.90
2019-05-11T01:56:26.628Z,99.90
2019-05-11T01:58:55.923Z,99.90
2019-05-11T02:01:25.326Z,99.90
2019-05-11T02:03:54.637Z,99.90
2019-05-11T02:06:23.952Z,99.90
2019-05-11T02:08:53.235Z,99.90
2019-05-11T02:11:23.614Z,99.90
2019-05-11T02:13:52.902Z,99.90
2019-05-11T02:16:22.320Z,99.90
2019-05-11T02:18:52.726Z,99.90
2019-05-11T02:21:22.082Z,99.90
2019-05-11T02:23:51.400Z,99.90
2019-05-11T02:26:20.710Z,99.90
2019-05-11T02:28:50.034Z,99.90
2019-05-11T02:31:19.321Z,99.90
2019-05-11T02:33:48.627Z,99.90
2019-05-11T02:36:18.006Z,99.90
2019-05-11T02:38:47.447Z,99.90
2019-05-11T02:41:34.619Z,99.90
2019-05-11T02:43:47.756Z,99.90
2019-05-11T02:46:17.552Z,99.90
2019-05-11T02:48:46.974Z,99.90
2019-05-11T02:51:16.445Z,99.90
2019-05-11T02:53:48.692Z,99.90
2019-05-11T02:56:17.934Z,99.90
2019-05-11T02:59:06.402Z,99.90
2019-05-11T03:01:36.308Z,99.90
2019-05-11T03:04:05.702Z,99.90
2019-05-11T03:06:34.987Z,99.90
2019-05-11T03:09:05.643Z,99.90
2019-05-11T03:11:52.800Z,99.90
2019-05-11T03:14:06.009Z,99.90
2019-05-11T03:16:35.382Z,99.90
2019-05-11T03:19:04.674Z,99.90
2019-05-11T03:21:34.061Z,99.90
2019-05-11T03:24:03.313Z,99.90
2019-05-11T03:26:32.624Z,99.90
2019-05-11T03:29:01.982Z,99.90
2019-05-11T03:31:31.297Z,99.90
2019-05-11T03:34:00.573Z,99.90
2019-05-11T03:36:29.950Z,99.90
2019-05-11T03:38:59.277Z,99.90
2019-05-11T03:41:28.608Z,99.90
2019-05-11T03:43:57.919Z,99.90
2019-05-11T03:46:27.309Z,99.90
2019-05-11T03:48:56.648Z,99.90
2019-05-11T03:51:26.863Z,99.90
2019-05-11T03:53:56.177Z,99.90
2019-05-11T03:56:25.532Z,99.90
2019-05-11T03:58:54.908Z,99.90
2019-05-11T04:01:24.235Z,99.90
2019-05-11T04:03:53.619Z,99.90
2019-05-11T04:06:22.904Z,99.90
2019-05-11T04:08:52.254Z,99.90
2019-05-11T04:11:21.592Z,99.90
2019-05-11T04:13:50.890Z,99.90
2019-05-11T04:16:20.191Z,99.90
2019-05-11T04:18:49.522Z,99.90
2019-05-11T04:21:18.921Z,99.90
2019-05-11T04:23:48.343Z,99.90
2019-05-11T04:26:17.716Z,99.90
2019-05-11T04:28:47.123Z,99.90
2019-05-11T04:31:16.391Z,99.90
2019-05-11T04:33:45.725Z,99.90
2019-05-11T04:36:15.050Z,99.90
2019-05-11T04:38:44.360Z,99.90
2019-05-11T04:41:13.706Z,99.90
2019-05-11T04:43:43.044Z,99.90
2019-05-11T04:46:12.331Z,99.90
2019-05-11T04:48:41.768Z,99.90
2019-05-11T04:51:11.115Z,99.90
2019-05-11T04:53:40.509Z,99.90
2019-05-11T04:56:09.935Z,99.90
2019-05-11T04:58:39.281Z,99.90
2019-05-11T05:01:08.731Z,99.90
2019-05-11T05:03:41.171Z,99.90
2019-05-11T05:06:20.808Z,99.90
2019-05-11T05:08:40.190Z,99.90
2019-05-11T05:11:09.510Z,99.90
2019-05-11T05:13:38.939Z,99.90
2019-05-11T05:16:08.426Z,99.90
2019-05-11T05:18:37.745Z,99.90
2019-05-11T05:21:07.082Z,99.90
2019-05-11T05:23:36.494Z,99.90
2019-05-11T05:26:05.910Z,99.90
2019-05-11T05:28:35.303Z,99.90
2019-05-11T05:31:04.706Z,99.90
2019-05-11T05:33:34.007Z,99.90
2019-05-11T05:36:03.384Z,99.90
2019-05-11T05:38:32.763Z,99.90
2019-05-11T05:41:02.153Z,99.90
2019-05-11T05:43:31.579Z,99.90
2019-05-11T05:46:00.915Z,99.90
2019-05-11T05:48:30.281Z,99.90
2019-05-11T05:50:59.710Z,99.90
2019-05-11T05:53:29.130Z,99.90
2019-05-11T05:55:58.556Z,99.90
2019-05-11T05:58:29.482Z,99.90
2019-05-11T06:00:58.857Z,99.90
2019-05-11T06:03:28.211Z,99.90
2019-05-11T06:05:57.616Z,99.90
2019-05-11T06:08:27.147Z,99.90
2019-05-11T06:10:56.533Z,99.90
2019-05-11T06:13:42.753Z,99.90
2019-05-11T06:15:56.953Z,99.90
2019-05-11T06:18:26.956Z,99.90
2019-05-11T06:20:56.304Z,99.90
2019-05-11T06:23:25.701Z,99.90
2019-05-11T06:25:55.165Z,99.90
2019-05-11T06:28:24.577Z,99.90
2019-05-11T06:30:53.975Z,99.90
2019-05-11T06:33:23.274Z,99.90
2019-05-11T06:35:52.630Z,99.90
2019-05-11T06:38:22.028Z,99.90
2019-05-11T06:40:51.484Z,99.90
2019-05-11T06:43:21.009Z,99.90
2019-05-11T06:45:50.395Z,99.90
2019-05-11T06:48:19.728Z,99.90
2019-05-11T06:50:49.153Z,99.90
2019-05-11T06:53:19.440Z,99.90
2019-05-11T06:55:48.884Z,99.90
2019-05-11T06:58:18.366Z,99.90
2019-05-11T07:00:47.841Z,99.90
2019-05-11T07:03:17.156Z,99.90
2019-05-11T07:05:46.536Z,99.90
2019-05-11T07:08:15.845Z,99.90
2019-05-11T07:10:45.202Z,99.90
2019-05-11T07:13:14.529Z,99.90
2019-05-11T07:15:44.010Z,99.90
2019-05-11T07:18:13.324Z,99.90
2019-05-11T07:20:50.663Z,99.90
2019-05-11T07:23:13.972Z,99.90
2019-05-11T07:25:43.362Z,99.90
2019-05-11T07:28:12.729Z,99.90
2019-05-11T07:30:42.176Z,99.90
2019-05-11T07:33:11.544Z,99.90
2019-05-11T07:35:40.885Z,99.90
2019-05-11T07:38:12.106Z,99.90
2019-05-11T07:40:41.534Z,99.90
2019-05-11T07:43:10.945Z,99.90
2019-05-11T07:45:40.311Z,99.90
2019-05-11T07:48:09.579Z,99.90
2019-05-11T07:50:38.927Z,99.90
2019-05-11T07:53:08.414Z,99.90
2019-05-11T07:55:38.544Z,99.90
2019-05-11T07:58:08.243Z,99.90
2019-05-11T08:00:39.916Z,99.90
2019-05-11T08:03:09.122Z,99.90
2019-05-11T08:05:38.722Z,99.90
2019-05-11T08:08:08.793Z,99.90
2019-05-11T08:10:39.122Z,99.90
2019-05-11T08:13:09.279Z,99.90
2019-05-11T08:15:38.785Z,99.90
2019-05-11T08:18:08.673Z,99.90
2019-05-11T08:20:38.663Z,99.90
2019-05-11T08:23:09.079Z,99.90
2019-05-11T08:25:38.503Z,99.90
2019-05-11T08:28:11.788Z,99.90
2019-05-11T08:30:38.845Z,99.90
2019-05-11T08:33:08.628Z,99.90
2019-05-11T08:35:38.933Z,99.90
2019-05-11T08:38:08.928Z,99.90
2019-05-11T08:40:38.335Z,99.90
2019-05-11T08:43:08.770Z,99.90
2019-05-11T08:45:39.355Z,99.90
2019-05-11T08:48:09.110Z,99.90
2019-05-11T08:50:38.463Z,99.90
2019-05-11T08:53:08.613Z,99.90
2019-05-11T08:55:38.363Z,99.90
2019-05-11T08:58:08.081Z,99.90
2019-05-11T09:00:38.919Z,99.90
2019-05-11T09:03:08.698Z,99.90
2019-05-11T09:05:38.548Z,99.90
2019-05-11T09:08:08.298Z,99.90
2019-05-11T09:10:39.809Z,99.90
2019-05-11T09:13:28.120Z,99.90
2019-05-11T09:16:18.743Z,99.90
2019-05-11T09:18:48.052Z,99.90
2019-05-11T09:21:19.064Z,99.90
2019-05-11T09:23:48.823Z,99.90
2019-05-11T09:26:18.445Z,99.90
2019-05-11T09:28:47.866Z,99.90
2019-05-11T09:31:18.831Z,99.90
2019-05-11T09:33:48.454Z,99.90
2019-05-11T09:36:19.996Z,99.90
2019-05-11T09:38:49.220Z,99.90
2019-05-11T09:41:18.923Z,99.90
2019-05-11T09:43:48.554Z,99.90
2019-05-11T09:46:18.945Z,99.90
2019-05-11T09:48:48.595Z,99.90
2019-05-11T09:51:18.553Z,99.90
2019-05-11T09:53:48.498Z,99.90
2019-05-11T09:56:18.457Z,99.90
2019-05-11T09:58:48.223Z,99.90
2019-05-11T10:01:18.346Z,99.90
2019-05-11T10:03:48.375Z,99.90
2019-05-11T10:06:19.074Z,99.90
2019-05-11T10:08:48.970Z,99.90
2019-05-11T10:11:19.022Z,99.90
2019-05-11T10:13:48.479Z,99.90
2019-05-11T10:16:18.165Z,99.90
2019-05-11T10:18:49.151Z,99.90
2019-05-11T10:21:18.936Z,99.90
2019-05-11T10:23:48.963Z,99.90
2019-05-11T10:26:18.978Z,99.90
2019-05-11T10:28:48.515Z,99.90
2019-05-11T10:31:18.285Z,99.90
2019-05-11T10:33:48.925Z,99.90
2019-05-11T10:36:19.080Z,99.90
2019-05-11T10:38:48.796Z,99.90
2019-05-11T10:41:18.479Z,99.90
2019-05-11T10:43:49.011Z,99.90
2019-05-11T10:46:23.057Z,99.90
2019-05-11T10:48:49.818Z,99.90
2019-05-11T10:51:19.253Z,99.90
2019-05-11T10:53:51.754Z,99.90
2019-05-11T10:56:19.658Z,99.90
2019-05-11T10:58:49.026Z,99.90
2019-05-11T11:01:18.401Z,99.90
2019-05-11T11:03:48.483Z,99.90
2019-05-11T11:06:18.859Z,99.90
2019-05-11T11:08:48.879Z,99.90
2019-05-11T11:11:18.627Z,99.90
2019-05-11T11:13:48.314Z,99.90
2019-05-11T11:16:35.136Z,99.90
2019-05-11T11:18:48.923Z,99.90
2019-05-11T11:21:22.675Z,99.90
2019-05-11T11:23:49.603Z,99.90
2019-05-11T11:26:18.922Z,99.90
2019-05-11T11:28:48.282Z,99.90
2019-05-11T11:31:18.757Z,99.90
2019-05-11T11:33:49.054Z,99.90
2019-05-11T11:36:18.642Z,99.90
2019-05-11T11:38:48.152Z,99.90
2019-05-11T11:41:18.460Z,99.90
2019-05-11T11:43:48.525Z,99.90
2019-05-11T11:46:18.786Z,99.90
2019-05-11T11:48:48.920Z,99.90
2019-05-11T11:51:19.008Z,99.90
2019-05-11T11:53:48.486Z,99.90
2019-05-11T11:56:19.143Z,99.90
2019-05-11T11:58:49.058Z,99.90
2019-05-11T12:01:19.125Z,99.90
2019-05-11T12:03:49.086Z,99.90
2019-05-11T12:06:18.573Z,99.90
2019-05-11T12:08:49.625Z,99.90
2019-05-11T12:11:19.071Z,99.90
2019-05-11T12:13:48.339Z,99.90
2019-05-11T12:16:18.177Z,99.90
2019-05-11T12:18:48.640Z,99.90
2019-05-11T12:21:18.746Z,99.90
2019-05-11T12:23:48.757Z,99.90
2019-05-11T12:26:18.252Z,99.90
2019-05-11T12:28:49.038Z,99.90
2019-05-11T12:31:18.755Z,99.90
2019-05-11T12:33:48.612Z,99.90
2019-05-11T12:36:18.856Z,99.90
2019-05-11T12:38:48.976Z,99.90
2019-05-11T12:41:19.187Z,99.90
2019-05-11T12:43:49.051Z,99.90
2019-05-11T12:46:19.019Z,99.90
2019-05-11T12:48:48.771Z,99.90
2019-05-11T12:51:18.851Z,99.90
2019-05-11T12:53:48.207Z,99.90
2019-05-11T12:56:19.028Z,99.90
2019-05-11T12:58:49.189Z,99.90
2019-05-11T13:01:19.051Z,99.90
2019-05-11T13:03:49.268Z,99.90
2019-05-11T13:06:19.271Z,99.90
2019-05-11T13:08:48.763Z,99.90
2019-05-11T13:11:37.930Z,99.90
2019-05-11T13:14:07.971Z,99.90
2019-05-11T13:16:38.028Z,99.90
2019-05-11T13:19:08.303Z,99.90
2019-05-11T13:21:38.427Z,99.60
2019-05-11T13:24:08.484Z,99.60
2019-05-11T13:26:38.229Z,99.40
2019-05-11T13:29:07.992Z,99.90
2019-05-11T13:31:38.428Z,99.90
2019-05-11T13:34:08.487Z,99.90
2019-05-11T13:36:38.370Z,99.90
2019-05-11T13:39:09.951Z,99.90
2019-05-11T13:41:39.372Z,99.90
2019-05-11T13:44:09.062Z,99.90
2019-05-11T13:46:38.874Z,99.90
2019-05-11T13:49:08.704Z,99.70
2019-05-11T13:51:38.776Z,98.70
2019-05-11T13:54:10.060Z,99.30
2019-05-11T13:56:39.499Z,97.80
2019-05-11T13:59:10.631Z,98.30
2019-05-11T14:01:40.358Z,98.20
2019-05-11T14:04:09.728Z,98.00
2019-05-11T14:06:39.058Z,97.40
2019-05-11T14:09:09.655Z,96.90
2019-05-11T14:11:39.187Z,96.50
2019-05-11T14:14:08.675Z,95.20
2019-05-11T14:16:38.264Z,94.40
2019-05-11T14:19:08.597Z,94.90
2019-05-11T14:21:38.559Z,94.20
2019-05-11T14:24:08.098Z,93.30
2019-05-11T14:26:38.561Z,93.70
2019-05-11T14:29:08.692Z,93.40
2019-05-11T14:31:38.836Z,93.50
2019-05-11T14:34:09.019Z,93.40
2019-05-11T14:36:38.881Z,93.20
2019-05-11T14:39:08.805Z,92.80
2019-05-11T14:41:38.441Z,92.40
2019-05-11T14:44:08.887Z,92.40
2019-05-11T14:46:38.632Z,92.60
2019-05-11T14:49:08.194Z,91.70
2019-05-11T14:51:39.076Z,91.50
2019-05-11T14:54:08.595Z,91.60
2019-05-11T14:56:38.267Z,91.00
2019-05-11T14:59:09.105Z,91.30
2019-05-11T15:01:38.614Z,91.90
2019-05-11T15:04:09.094Z,91.00
2019-05-11T15:06:38.847Z,90.30
2019-05-11T15:09:08.753Z,90.20
2019-05-11T15:11:38.856Z,90.30
2019-05-11T15:14:08.447Z,90.70
2019-05-11T15:16:38.553Z,90.80
2019-05-11T15:19:08.202Z,90.90
2019-05-11T15:21:38.652Z,90.30
2019-05-11T15:24:09.092Z,90.70
2019-05-11T15:26:39.192Z,90.90
2019-05-11T15:29:08.531Z,91.00
2019-05-11T15:31:38.215Z,91.00
2019-05-11T15:34:08.616Z,91.40
2019-05-11T15:36:38.847Z,91.60
2019-05-11T15:39:08.659Z,91.00
2019-05-11T15:41:38.820Z,91.00
2019-05-11T15:44:11.820Z,91.00
2019-05-11T15:46:39.452Z,91.40
2019-05-11T15:49:09.026Z,91.70
2019-05-11T15:51:41.162Z,92.10
2019-05-11T15:54:09.496Z,92.20
2019-05-11T15:56:38.888Z,92.50
2019-05-11T15:59:08.588Z,92.20
2019-05-11T16:01:41.041Z,92.20
2019-05-11T16:04:09.416Z,92.80
2019-05-11T16:06:38.846Z,92.40
2019-05-11T16:09:08.632Z,92.40
2019-05-11T16:11:38.808Z,92.30
2019-05-11T16:14:08.960Z,92.30
2019-05-11T16:16:39.154Z,92.40
2019-05-11T16:19:14.764Z,92.30
2019-05-11T16:21:39.894Z,92.10
2019-05-11T16:24:09.298Z,92.20
2019-05-11T16:26:38.722Z,91.80
2019-05-11T16:29:11.351Z,92.20
2019-05-11T16:31:39.159Z,92.30
2019-05-11T16:34:08.578Z,92.30
2019-05-11T16:36:38.990Z,92.40
2019-05-11T16:39:10.476Z,92.10
2019-05-11T16:41:40.068Z,91.60
2019-05-11T16:44:09.383Z,91.90
2019-05-11T16:46:39.046Z,92.10
2019-05-11T16:49:10.753Z,92.30
2019-05-11T16:51:39.518Z,92.10
2019-05-11T16:54:08.866Z,91.40
2019-05-11T16:56:38.518Z,91.40
2019-05-11T16:59:08.367Z,90.80
2019-05-11T17:01:38.134Z,90.70
2019-05-11T17:04:07.631Z,90.70
2019-05-11T17:06:38.507Z,90.50
2019-05-11T17:09:08.970Z,90.30
2019-05-11T17:11:38.626Z,90.30
2019-05-11T17:14:08.400Z,89.90
2019-05-11T17:16:38.597Z,90.10
2019-05-11T17:19:08.320Z,90.00
2019-05-11T17:21:38.346Z,89.90
2019-05-11T17:24:07.964Z,89.70
2019-05-11T17:26:38.576Z,89.10
2019-05-11T17:29:10.087Z,87.60
2019-05-11T17:31:39.023Z,88.10
2019-05-11T17:34:09.032Z,87.60
2019-05-11T17:36:38.618Z,86.40
2019-05-11T17:39:08.798Z,85.40
2019-05-11T17:41:38.806Z,85.10
2019-05-11T17:44:08.692Z,86.00
2019-05-11T17:46:39.718Z,85.40
2019-05-11T17:49:12.336Z,85.90
2019-05-11T17:51:41.679Z,85.10
2019-05-11T17:54:11.446Z,85.70
2019-05-11T17:56:40.935Z,85.60
2019-05-11T17:59:10.418Z,85.90
2019-05-11T18:01:39.824Z,85.50
2019-05-11T18:04:09.240Z,85.60
2019-05-11T18:06:38.686Z,85.10
2019-05-11T18:09:08.778Z,85.90
2019-05-11T18:11:38.338Z,85.40
2019-05-11T18:14:08.511Z,85.80
2019-05-11T18:16:37.936Z,85.90
2019-05-11T18:19:08.468Z,86.20
2019-05-11T18:21:38.826Z,85.60
2019-05-11T18:24:09.063Z,84.20
2019-05-11T18:26:38.759Z,85.30
2019-05-11T18:29:08.355Z,85.00
2019-05-11T18:31:38.526Z,84.20
2019-05-11T18:34:08.959Z,84.30
2019-05-11T18:36:38.547Z,84.20
2019-05-11T18:39:09.501Z,83.90
2019-05-11T18:41:39.331Z,84.20
2019-05-11T18:44:08.746Z,84.80
2019-05-11T18:46:38.814Z,84.30
2019-05-11T18:49:08.538Z,84.80
2019-05-11T18:51:38.060Z,84.90
2019-05-11T18:54:09.307Z,85.40
2019-05-11T18:56:39.068Z,85.70
2019-05-11T18:59:09.048Z,86.40
2019-05-11T19:01:38.434Z,86.80
2019-05-11T19:04:07.991Z,86.80
2019-05-11T19:06:37.845Z,86.70
2019-05-11T19:09:08.069Z,86.90
2019-05-11T19:11:38.320Z,86.80
2019-05-11T19:14:08.546Z,86.80
2019-05-11T19:16:38.936Z,86.30
2019-05-11T19:19:10.306Z,86.10
2019-05-11T19:21:39.652Z,85.40
2019-05-11T19:24:09.442Z,85.10
2019-05-11T19:26:38.870Z,85.10
2019-05-11T19:29:08.906Z,84.50
2019-05-11T19:31:38.692Z,84.70
2019-05-11T19:34:08.180Z,84.80
2019-05-11T19:36:38.176Z,84.90
2019-05-11T19:39:09.074Z,85.20
2019-05-11T19:41:38.630Z,85.10
2019-05-11T19:44:08.567Z,85.40
2019-05-11T19:46:38.799Z,85.90
2019-05-11T19:49:08.752Z,86.00
2019-05-11T19:51:42.322Z,86.50
2019-05-11T19:54:10.327Z,86.50
2019-05-11T19:56:39.688Z,86.90
2019-05-11T19:59:09.034Z,86.90
2019-05-11T20:01:38.476Z,87.00
2019-05-11T20:04:08.256Z,87.40
2019-05-11T20:06:38.597Z,87.60
2019-05-11T20:09:08.716Z,87.80
2019-05-11T20:11:38.518Z,87.60
2019-05-11T20:14:08.129Z,87.60
2019-05-11T20:16:37.548Z,87.60
2019-05-11T20:19:08.613Z,87.80
2019-05-11T20:21:38.297Z,87.90
2019-05-11T20:24:08.499Z,87.90
2019-05-11T20:26:38.095Z,88.10
2019-05-11T20:29:08.180Z,88.20
2019-05-11T20:31:37.814Z,88.50
2019-05-11T20:34:07.179Z,89.00
2019-05-11T20:36:38.017Z,89.00
2019-05-11T20:39:08.295Z,89.30
2019-05-11T20:41:38.479Z,89.70
2019-05-11T20:44:08.677Z,89.80
2019-05-11T20:46:38.477Z,90.00
2019-05-11T20:49:09.568Z,90.10
2019-05-11T20:51:38.977Z,90.10
2019-05-11T20:54:08.817Z,90.20
2019-05-11T20:56:38.945Z,90.20
2019-05-11T20:59:08.378Z,90.70
2019-05-11T21:01:38.768Z,91.20
2019-05-11T21:04:08.576Z,91.50
2019-05-11T21:06:38.087Z,91.80
2019-05-11T21:09:08.099Z,91.60
2019-05-11T21:11:38.158Z,91.90
2019-05-11T21:14:08.022Z,92.10
2019-05-11T21:16:38.654Z,92.30
2019-05-11T21:19:08.336Z,92.40
2019-05-11T21:21:49.418Z,92.80
2019-05-11T21:24:08.742Z,92.80
2019-05-11T21:26:40.512Z,92.60
2019-05-11T21:29:09.952Z,92.50
2019-05-11T21:31:40.753Z,92.70
2019-05-11T21:34:10.274Z,92.80
2019-05-11T21:36:39.645Z,92.90
2019-05-11T21:39:09.796Z,93.00
2019-05-11T21:41:39.146Z,93.10
2019-05-11T21:44:09.472Z,93.50
2019-05-11T21:46:38.938Z,93.60
2019-05-11T21:49:08.875Z,94.00
2019-05-11T21:51:38.612Z,94.00
2019-05-11T21:54:07.941Z,94.10
2019-05-11T21:56:40.551Z,94.20
2019-05-11T21:59:08.223Z,94.20
2019-05-11T22:01:38.577Z,94.40
2019-05-11T22:04:11.070Z,94.50
2019-05-11T22:06:39.220Z,94.70
2019-05-11T22:09:09.107Z,94.90
2019-05-11T22:11:57.723Z,95.20
2019-05-11T22:14:29.658Z,95.40
2019-05-11T22:17:01.947Z,95.50
2019-05-11T22:19:28.961Z,95.80
2019-05-11T22:21:58.432Z,96.30
2019-05-11T22:24:28.292Z,95.80
2019-05-11T22:27:00.209Z,96.40
2019-05-11T22:29:28.759Z,96.00
2019-05-11T22:31:58.210Z,96.10
2019-05-11T22:34:28.449Z,96.30
2019-05-11T22:36:58.271Z,96.50
2019-05-11T22:39:27.744Z,96.70
2019-05-11T22:41:58.913Z,96.80
2019-05-11T22:44:28.315Z,97.00
2019-05-11T22:46:58.240Z,97.30
2019-05-11T22:49:28.456Z,97.40
2019-05-11T22:51:59.830Z,97.70
2019-05-11T22:54:29.065Z,97.90
2019-05-11T22:56:58.727Z,98.00
2019-05-11T22:59:28.282Z,98.30
2019-05-11T23:01:57.689Z,98.50
2019-05-11T23:04:28.796Z,98.70
2019-05-11T23:06:58.434Z,98.90
2019-05-11T23:09:27.826Z,99.00
2019-05-11T23:12:00.758Z,99.20
2019-05-11T23:14:28.391Z,99.30
2019-05-11T23:16:58.601Z,99.60
2019-05-11T23:19:28.095Z,99.90
2019-05-11T23:21:58.741Z,99.90
2019-05-11T23:24:28.825Z,99.90
2019-05-11T23:26:58.520Z,99.90
2019-05-11T23:29:27.975Z,99.90
2019-05-11T23:31:58.426Z,99.90
2019-05-11T23:34:28.364Z,99.90
2019-05-11T23:36:59.142Z,99.90
2019-05-11T23:39:28.600Z,99.90
2019-05-11T23:41:58.610Z,99.90
2019-05-11T23:44:28.119Z,99.90
2019-05-11T23:46:57.496Z,99.90
2019-05-11T23:49:26.910Z,99.90
2019-05-11T23:51:56.224Z,99.90
2019-05-11T23:54:27.692Z,99.90
2019-05-11T23:56:58.322Z,99.90
2019-05-11T23:59:27.757Z,99.90
