createdAt,value
2018-12-10T00:01:27.286Z,100963.92
2018-12-10T00:05:34.310Z,100964.68
2018-12-10T00:09:38.345Z,100977.41
2018-12-10T00:13:42.348Z,100983.19
2018-12-10T00:17:46.449Z,100987.52
2018-12-10T00:21:50.492Z,100987.97
2018-12-10T00:25:54.494Z,100993.36
2018-12-10T00:29:58.516Z,101009.80
2018-12-10T00:34:02.522Z,101025.79
2018-12-10T00:38:06.624Z,101029.97
2018-12-10T00:42:10.583Z,101022.96
2018-12-10T00:46:14.627Z,101024.52
2018-12-10T00:50:19.461Z,101038.37
2018-12-10T00:54:23.443Z,101039.77
2018-12-10T00:58:27.394Z,101049.92
2018-12-10T01:02:31.366Z,101055.89
2018-12-10T01:06:35.346Z,101058.03
2018-12-10T01:10:39.295Z,101061.52
2018-12-10T01:14:43.265Z,101068.66
2018-12-10T01:18:47.316Z,101081.73
2018-12-10T01:22:52.286Z,101095.78
2018-12-10T01:26:56.323Z,101107.50
2018-12-10T01:31:00.412Z,101124.34
2018-12-10T01:35:04.640Z,101095.94
2018-12-10T01:39:08.701Z,101119.92
2018-12-10T01:43:12.663Z,101124.84
2018-12-10T01:47:16.741Z,101129.72
2018-12-10T01:51:20.718Z,101136.03
2018-12-10T01:55:24.724Z,101134.64
2018-12-10T01:59:28.643Z,101143.38
2018-12-10T02:03:32.713Z,101152.84
2018-12-10T02:07:36.714Z,101153.20
2018-12-10T02:11:40.715Z,101157.67
2018-12-10T02:15:44.879Z,101165.00
2018-12-10T02:19:48.864Z,101162.71
2018-12-10T02:23:52.920Z,101169.07
2018-12-10T02:27:56.916Z,101166.01
2018-12-10T02:32:00.919Z,101168.98
2018-12-10T02:36:05.065Z,101182.41
2018-12-10T02:40:09.117Z,101169.25
2018-12-10T02:44:13.208Z,101158.30
2018-12-10T02:48:17.451Z,101170.91
2018-12-10T02:52:21.466Z,101179.84
2018-12-10T02:56:25.454Z,101164.47
2018-12-10T03:00:29.543Z,101170.91
2018-12-10T03:04:33.535Z,101181.38
2018-12-10T03:08:37.471Z,101186.83
2018-12-10T03:12:41.461Z,101184.93
2018-12-10T03:16:45.626Z,101199.61
2018-12-10T03:20:49.648Z,101199.01
2018-12-10T03:24:53.713Z,101195.14
2018-12-10T03:28:57.746Z,101194.52
2018-12-10T03:33:01.824Z,101194.96
2018-12-10T03:37:05.902Z,101205.39
2018-12-10T03:41:09.931Z,101198.86
2018-12-10T03:45:14.049Z,101197.59
2018-12-10T03:49:18.108Z,101206.83
2018-12-10T03:53:22.099Z,101219.64
2018-12-10T03:57:26.144Z,101220.31
2018-12-10T04:01:30.139Z,101210.09
2018-12-10T04:05:34.139Z,101222.66
2018-12-10T04:09:38.104Z,101226.98
2018-12-10T04:13:42.081Z,101227.88
2018-12-10T04:17:46.188Z,101222.33
2018-12-10T04:21:50.239Z,101239.47
2018-12-10T04:25:54.260Z,101241.76
2018-12-10T04:29:58.294Z,101250.63
2018-12-10T04:34:02.310Z,101244.78
2018-12-10T04:38:06.384Z,101242.70
2018-12-10T04:42:10.352Z,101259.77
2018-12-10T04:46:14.367Z,101253.35
2018-12-10T04:50:18.451Z,101260.49
2018-12-10T04:54:22.435Z,101263.97
2018-12-10T04:58:26.479Z,101272.21
2018-12-10T05:02:30.475Z,101273.45
2018-12-10T05:07:37.176Z,101275.83
2018-12-10T05:11:41.255Z,101275.83
2018-12-10T05:15:45.243Z,101282.29
2018-12-10T05:19:49.274Z,101291.92
2018-12-10T05:24:55.722Z,101300.50
2018-12-10T05:29:00.867Z,101314.83
2018-12-10T05:33:04.910Z,101307.84
2018-12-10T05:37:08.889Z,101307.55
2018-12-10T05:41:12.919Z,101311.36
2018-12-10T05:53:54.607Z,101314.98
2018-12-10T05:57:58.655Z,101323.82
2018-12-10T06:02:02.969Z,101329.80
2018-12-10T06:06:06.980Z,101328.45
2018-12-10T06:10:11.064Z,101336.40
2018-12-10T06:14:15.117Z,101351.92
2018-12-10T06:18:19.199Z,101355.87
2018-12-10T06:22:23.176Z,101357.08
2018-12-10T06:26:27.218Z,101359.69
2018-12-10T06:30:31.295Z,101365.06
2018-12-10T06:34:35.346Z,101358.87
2018-12-10T06:38:39.307Z,101372.37
2018-12-10T06:42:43.461Z,101371.59
2018-12-10T06:46:47.539Z,101372.30
2018-12-10T06:50:51.504Z,101382.45
2018-12-10T06:54:55.493Z,101368.64
2018-12-10T06:58:59.476Z,101390.84
2018-12-10T07:03:06.967Z,101387.27
2018-12-10T07:07:11.002Z,101380.46
2018-12-10T07:11:15.057Z,101392.63
2018-12-10T07:15:18.996Z,101389.53
2018-12-10T07:19:22.931Z,101416.41
2018-12-10T07:23:27.148Z,101402.45
2018-12-10T07:27:31.112Z,101395.48
2018-12-10T07:31:35.158Z,101404.59
2018-12-10T07:35:39.259Z,101404.14
2018-12-10T07:39:43.278Z,101393.48
2018-12-10T07:43:47.347Z,101411.39
2018-12-10T07:47:51.381Z,101414.48
2018-12-10T07:51:55.339Z,101409.71
2018-12-10T07:55:59.368Z,101411.50
2018-12-10T08:00:03.675Z,101425.03
2018-12-10T08:04:07.734Z,101436.41
2018-12-10T08:08:11.774Z,101445.52
2018-12-10T08:12:15.792Z,101448.03
2018-12-10T08:16:19.746Z,101446.24
2018-12-10T08:20:23.922Z,101444.33
2018-12-10T08:24:27.995Z,101458.97
2018-12-10T08:28:31.947Z,101456.77
2018-12-10T08:32:36.079Z,101466.77
2018-12-10T08:36:40.065Z,101464.13
2018-12-10T08:40:44.123Z,101468.05
2018-12-10T08:44:48.191Z,101469.86
2018-12-10T08:48:52.150Z,101482.83
2018-12-10T08:52:56.203Z,101485.82
2018-12-10T08:57:01.294Z,101489.33
2018-12-10T09:01:05.570Z,101504.84
2018-12-10T09:05:09.976Z,101497.23
2018-12-10T09:09:14.131Z,101496.17
2018-12-10T09:13:18.204Z,101497.36
2018-12-10T09:17:22.205Z,101502.25
2018-12-10T09:21:26.208Z,101496.44
2018-12-10T09:25:30.230Z,101503.76
2018-12-10T09:29:34.368Z,101522.92
2018-12-10T09:33:38.438Z,101519.38
2018-12-10T09:37:42.461Z,101503.72
2018-12-10T09:41:46.700Z,101511.45
2018-12-10T09:45:50.806Z,101513.22
2018-12-10T09:49:54.938Z,101510.91
2018-12-10T09:53:59.036Z,101507.62
2018-12-10T09:58:02.996Z,101504.03
2018-12-10T10:02:12.316Z,101512.77
2018-12-10T10:06:13.630Z,101530.44
2018-12-10T10:10:17.666Z,101528.53
2018-12-10T10:14:21.758Z,101541.36
2018-12-10T10:18:25.863Z,101552.88
2018-12-10T10:22:29.925Z,101543.27
2018-12-10T10:26:33.991Z,101540.38
2018-12-10T10:30:43.798Z,101525.39
2018-12-10T10:34:44.477Z,101524.72
2018-12-10T10:38:49.266Z,101515.84
2018-12-10T10:42:53.303Z,101523.17
2018-12-10T10:46:57.319Z,101508.79
2018-12-10T10:51:01.364Z,101508.95
2018-12-10T10:55:05.615Z,101493.78
2018-12-10T10:59:09.691Z,101513.73
2018-12-10T11:03:19.038Z,101507.78
2018-12-10T11:07:23.086Z,101513.84
2018-12-10T11:11:27.223Z,101511.19
2018-12-10T11:15:31.219Z,101512.42
2018-12-10T11:19:35.276Z,101512.73
2018-12-10T11:23:39.379Z,101511.02
2018-12-10T11:27:43.412Z,101511.53
2018-12-10T11:31:48.536Z,101508.84
2018-12-10T11:35:52.754Z,101487.92
2018-12-10T11:39:56.827Z,101495.73
2018-12-10T11:44:00.783Z,101497.94
2018-12-10T11:48:04.943Z,101492.34
2018-12-10T11:52:09.042Z,101492.36
2018-12-10T11:56:13.300Z,101494.27
2018-12-10T12:00:18.499Z,101494.34
2018-12-10T12:04:22.554Z,101499.05
2018-12-10T12:08:28.885Z,101486.67
2018-12-10T12:12:32.928Z,101477.84
2018-12-10T12:16:37.001Z,101488.97
2018-12-10T12:20:41.034Z,101482.98
2018-12-10T12:24:45.029Z,101480.30
2018-12-10T12:28:49.991Z,101481.23
2018-12-10T12:32:54.024Z,101488.77
2018-12-10T12:38:01.695Z,101489.17
2018-12-10T12:42:05.894Z,101476.88
2018-12-10T12:46:09.910Z,101478.02
2018-12-10T12:50:13.990Z,101476.09
2018-12-10T12:54:18.933Z,101470.41
2018-12-10T12:58:22.955Z,101459.94
2018-12-10T13:02:27.127Z,101467.71
2018-12-10T13:06:31.392Z,101473.77
2018-12-10T13:10:35.419Z,101469.02
2018-12-10T13:14:39.541Z,101478.02
2018-12-10T13:18:46.523Z,101475.72
2018-12-10T13:27:45.419Z,101487.63
2018-12-10T13:31:50.667Z,101485.25
2018-12-10T13:35:54.644Z,101494.91
2018-12-10T13:40:00.070Z,101495.20
2018-12-10T13:44:04.260Z,101496.66
2018-12-10T13:48:08.415Z,101501.73
2018-12-10T13:52:12.610Z,101501.97
2018-12-10T13:56:16.633Z,101503.56
2018-12-10T14:00:20.683Z,101496.50
2018-12-10T14:04:34.580Z,101493.88
2018-12-10T14:08:38.718Z,101497.73
2018-12-10T14:12:42.739Z,101505.05
2018-12-10T14:16:46.809Z,101506.61
2018-12-10T14:20:50.854Z,101504.77
2018-12-10T14:24:54.904Z,101509.18
2018-12-10T14:28:59.011Z,101513.84
2018-12-10T14:33:04.411Z,101518.91
2018-12-10T14:37:23.680Z,101514.00
2018-12-10T14:41:53.074Z,101515.91
2018-12-10T14:46:20.584Z,101522.34
2018-12-10T14:50:42.614Z,101515.42
2018-12-10T14:55:13.295Z,101523.01
2018-12-10T14:59:28.701Z,101525.52
2018-12-10T15:05:00.791Z,101534.47
2018-12-10T15:09:07.815Z,101543.05
2018-12-10T15:13:11.882Z,101549.38
2018-12-10T15:17:15.867Z,101554.44
2018-12-10T15:21:19.911Z,101558.53
2018-12-10T15:25:24.112Z,101582.72
2018-12-10T15:29:28.200Z,101577.62
2018-12-10T15:33:32.195Z,101593.33
2018-12-10T15:37:36.282Z,101565.35
2018-12-10T15:41:40.276Z,101570.70
2018-12-10T15:45:46.292Z,101572.16
2018-12-10T15:49:50.442Z,101574.31
2018-12-10T15:53:54.428Z,101569.27
2018-12-10T15:57:58.504Z,101576.78
2018-12-10T16:02:02.588Z,101575.38
2018-12-10T16:06:06.620Z,101586.93
2018-12-10T16:10:10.640Z,101582.90
2018-12-10T16:14:14.753Z,101592.04
2018-12-10T16:18:18.948Z,101585.69
2018-12-10T16:22:22.995Z,101589.63
2018-12-10T16:26:27.199Z,101593.66
2018-12-10T16:30:31.715Z,101600.61
2018-12-10T16:34:37.007Z,101597.38
2018-12-10T16:38:41.430Z,101607.18
2018-12-10T16:42:45.441Z,101607.71
2018-12-10T16:46:49.873Z,101608.66
2018-12-10T16:50:53.969Z,101612.55
2018-12-10T16:54:58.125Z,101618.52
2018-12-10T16:59:02.182Z,101614.60
2018-12-10T17:03:06.184Z,101626.86
2018-12-10T17:07:10.226Z,101633.89
2018-12-10T17:11:14.276Z,101631.86
2018-12-10T17:15:18.420Z,101642.61
2018-12-10T17:19:22.687Z,101637.84
2018-12-10T17:23:26.728Z,101640.92
2018-12-10T17:27:30.730Z,101637.72
2018-12-10T17:31:34.800Z,101641.27
2018-12-10T17:35:38.827Z,101647.92
2018-12-10T17:39:42.882Z,101646.18
2018-12-10T17:48:21.492Z,101651.60
2018-12-10T17:52:25.491Z,101644.97
2018-12-10T17:56:35.475Z,101650.59
2018-12-10T18:00:39.743Z,101649.95
2018-12-10T18:04:44.904Z,101655.14
2018-12-10T18:08:49.167Z,101653.54
2018-12-10T18:12:53.215Z,101666.19
2018-12-10T18:17:15.635Z,101665.35
2018-12-10T18:21:19.674Z,101654.47
2018-12-10T18:25:23.882Z,101651.86
2018-12-10T18:29:27.986Z,101656.22
2018-12-10T18:33:50.107Z,101661.39
2018-12-10T18:37:54.076Z,101663.71
2018-12-10T18:42:00.132Z,101665.92
2018-12-10T18:46:08.011Z,101659.88
2018-12-10T18:50:12.851Z,101669.84
2018-12-10T18:54:16.827Z,101663.31
2018-12-10T18:58:20.889Z,101665.02
2018-12-10T19:02:24.895Z,101663.86
2018-12-10T19:11:11.326Z,101676.64
2018-12-10T19:15:19.061Z,101673.61
2018-12-10T19:19:23.122Z,101672.80
2018-12-10T19:23:27.227Z,101668.70
2018-12-10T19:27:31.322Z,101664.46
2018-12-10T19:31:35.350Z,101665.77
2018-12-10T19:35:53.023Z,101677.59
2018-12-10T19:39:57.075Z,101672.08
2018-12-10T19:44:01.207Z,101669.02
2018-12-10T19:48:06.150Z,101660.41
2018-12-10T19:52:10.174Z,101676.92
2018-12-10T19:56:14.223Z,101683.92
2018-12-10T20:06:59.525Z,101686.06
2018-12-10T20:11:03.941Z,101685.18
2018-12-10T20:15:09.271Z,101697.80
2018-12-10T20:19:17.193Z,101695.98
2018-12-10T20:23:21.126Z,101701.08
2018-12-10T20:27:26.261Z,101704.91
2018-12-10T20:31:30.279Z,101710.12
2018-12-10T20:35:37.356Z,101695.72
2018-12-10T20:39:41.531Z,101693.11
2018-12-10T20:43:46.404Z,101699.53
2018-12-10T20:47:50.491Z,101692.98
2018-12-10T21:06:58.235Z,101696.64
2018-12-10T21:19:48.027Z,101682.03
2018-12-10T21:23:52.078Z,101684.30
2018-12-10T21:27:56.147Z,101692.50
2018-12-10T21:32:05.768Z,101681.59
2018-12-10T21:36:10.290Z,101677.10
2018-12-10T21:40:14.535Z,101687.98
2018-12-10T21:44:18.707Z,101683.18
2018-12-10T21:48:24.101Z,101689.55
2018-12-10T21:52:28.179Z,101696.00
2018-12-10T21:56:32.384Z,101695.16
2018-12-10T22:00:37.290Z,101683.84
2018-12-10T22:04:41.569Z,101696.86
2018-12-10T22:08:45.629Z,101699.47
2018-12-10T22:12:49.779Z,101694.77
2018-12-10T22:16:55.268Z,101702.50
2018-12-10T22:20:59.346Z,101694.27
2018-12-10T22:25:03.640Z,101681.75
2018-12-10T22:29:07.936Z,101692.59
2018-12-10T22:33:12.165Z,101693.00
2018-12-10T22:37:16.330Z,101691.69
2018-12-10T22:41:22.555Z,101700.24
2018-12-10T22:45:26.771Z,101696.75
2018-12-10T22:49:31.018Z,101696.69
2018-12-10T22:53:35.376Z,101693.23
2018-12-10T22:57:40.080Z,101698.56
2018-12-10T23:01:44.404Z,101698.56
2018-12-10T23:05:48.798Z,101708.58
2018-12-10T23:09:52.995Z,101708.16
2018-12-10T23:13:56.951Z,101702.91
2018-12-10T23:18:01.000Z,101699.55
2018-12-10T23:22:05.170Z,101707.98
2018-12-10T23:26:09.177Z,101717.09
2018-12-10T23:30:13.278Z,101718.02
2018-12-10T23:34:17.340Z,101708.89
2018-12-10T23:38:21.818Z,101715.37
2018-12-10T23:42:25.886Z,101719.61
2018-12-10T23:46:30.084Z,101716.31
