createdAt,value
2019-05-01T00:02:04.504Z,10.90
2019-05-01T00:04:54.597Z,10.90
2019-05-01T00:07:30.203Z,10.90
2019-05-01T00:10:05.539Z,10.90
2019-05-01T00:12:37.346Z,11.00
2019-05-01T00:15:10.335Z,11.00
2019-05-01T00:17:41.681Z,11.00
2019-05-01T00:20:13.086Z,11.00
2019-05-01T00:22:45.250Z,11.00
2019-05-01T00:25:16.428Z,11.00
2019-05-01T00:27:47.598Z,11.00
2019-05-01T00:30:29.680Z,11.00
2019-05-01T00:32:54.701Z,11.00
2019-05-01T00:35:25.765Z,10.90
2019-05-01T00:37:56.674Z,10.90
2019-05-01T00:40:28.092Z,10.80
2019-05-01T00:43:00.532Z,10.80
2019-05-01T00:45:31.744Z,10.70
2019-05-01T00:48:03.818Z,10.60
2019-05-01T00:50:35.087Z,10.40
2019-05-01T00:53:09.203Z,10.40
2019-05-01T00:55:54.131Z,10.50
2019-05-01T00:58:49.658Z,10.50
2019-05-01T01:01:39.678Z,10.60
2019-05-01T01:04:12.544Z,10.50
2019-05-01T01:06:44.591Z,10.40
2019-05-01T01:09:15.948Z,10.40
2019-05-01T01:11:47.024Z,10.50
2019-05-01T01:14:18.244Z,10.60
2019-05-01T01:16:49.377Z,10.60
2019-05-01T01:19:21.772Z,10.70
2019-05-01T01:21:53.060Z,10.80
2019-05-01T01:24:25.331Z,10.70
2019-05-01T01:26:56.665Z,10.70
2019-05-01T01:29:27.599Z,10.70
2019-05-01T01:31:58.490Z,10.60
2019-05-01T01:34:29.380Z,10.60
2019-05-01T01:37:00.860Z,10.50
2019-05-01T01:39:31.879Z,10.30
2019-05-01T01:42:07.603Z,10.40
2019-05-01T01:44:51.006Z,10.40
2019-05-01T01:47:22.115Z,10.50
2019-05-01T01:49:54.580Z,10.50
2019-05-01T01:52:26.655Z,10.60
2019-05-01T01:54:57.658Z,10.60
2019-05-01T01:57:28.963Z,10.70
2019-05-01T02:00:00.799Z,10.70
2019-05-01T02:02:50.894Z,10.70
2019-05-01T02:05:34.446Z,10.80
2019-05-01T02:08:08.964Z,10.80
2019-05-01T02:10:43.070Z,10.70
2019-05-01T02:13:36.532Z,10.80
2019-05-01T02:16:20.177Z,10.80
2019-05-01T02:18:51.564Z,10.90
2019-05-01T02:21:24.491Z,10.90
2019-05-01T02:23:57.136Z,10.90
2019-05-01T02:26:29.697Z,10.90
2019-05-01T02:29:07.879Z,10.90
2019-05-01T02:31:45.003Z,11.00
2019-05-01T02:34:18.847Z,11.10
2019-05-01T02:36:52.143Z,11.10
2019-05-01T02:39:23.531Z,11.00
2019-05-01T02:41:57.646Z,11.00
2019-05-01T02:44:38.759Z,11.00
2019-05-01T02:47:13.940Z,10.90
2019-05-01T02:49:53.887Z,10.80
2019-05-01T02:52:28.688Z,10.90
2019-05-01T02:55:06.951Z,10.90
2019-05-01T02:57:39.962Z,10.90
2019-05-01T03:00:12.311Z,10.90
2019-05-01T03:02:44.374Z,10.90
2019-05-01T03:05:15.127Z,11.00
2019-05-01T03:07:47.491Z,10.80
2019-05-01T03:10:18.576Z,10.80
2019-05-01T03:12:52.954Z,10.40
2019-05-01T03:15:25.533Z,10.70
2019-05-01T03:18:33.656Z,10.70
2019-05-01T03:21:12.886Z,10.90
2019-05-01T03:23:58.264Z,11.00
2019-05-01T03:26:30.181Z,11.10
2019-05-01T03:29:01.136Z,11.20
2019-05-01T03:31:32.418Z,11.20
2019-05-01T03:34:06.593Z,11.20
2019-05-01T03:36:38.480Z,11.30
2019-05-01T03:39:13.210Z,11.10
2019-05-01T03:41:47.296Z,11.00
2019-05-01T03:44:20.133Z,11.10
2019-05-01T03:46:52.383Z,11.00
2019-05-01T03:49:24.350Z,11.00
2019-05-01T03:51:55.914Z,11.10
2019-05-01T03:54:28.047Z,11.10
2019-05-01T03:57:03.191Z,11.10
2019-05-01T03:59:34.268Z,11.10
2019-05-01T04:02:31.659Z,11.10
2019-05-01T04:04:47.508Z,11.10
2019-05-01T04:07:20.912Z,11.00
2019-05-01T04:09:51.828Z,11.00
2019-05-01T04:12:23.360Z,10.90
2019-05-01T04:14:54.085Z,10.90
2019-05-01T04:17:36.422Z,10.50
2019-05-01T04:20:08.109Z,10.70
2019-05-01T04:22:39.511Z,10.70
2019-05-01T04:25:11.093Z,10.80
2019-05-01T04:27:44.332Z,10.70
2019-05-01T04:30:23.369Z,10.60
2019-05-01T04:32:56.896Z,10.60
2019-05-01T04:35:50.605Z,10.60
2019-05-01T04:38:21.957Z,10.50
2019-05-01T04:40:53.099Z,10.60
2019-05-01T04:43:25.005Z,10.60
2019-05-01T04:45:56.329Z,10.50
2019-05-01T04:48:27.398Z,10.60
2019-05-01T04:50:59.368Z,10.50
2019-05-01T04:53:30.837Z,10.50
2019-05-01T04:56:02.631Z,10.40
2019-05-01T04:58:33.910Z,10.40
2019-05-01T05:01:08.692Z,10.40
2019-05-01T05:03:40.303Z,10.40
2019-05-01T05:06:15.290Z,10.40
2019-05-01T05:08:47.683Z,10.40
2019-05-01T05:11:24.903Z,10.30
2019-05-01T05:14:23.862Z,10.30
2019-05-01T05:17:01.757Z,10.20
2019-05-01T05:19:33.183Z,10.20
2019-05-01T05:22:07.014Z,10.20
2019-05-01T05:24:38.919Z,10.20
2019-05-01T05:27:11.258Z,10.20
2019-05-01T05:29:50.799Z,10.10
2019-05-01T05:32:25.246Z,10.20
2019-05-01T05:34:58.325Z,10.40
2019-05-01T05:37:37.517Z,10.20
2019-05-01T05:40:08.829Z,10.20
2019-05-01T05:42:39.997Z,10.20
2019-05-01T05:45:11.417Z,10.30
2019-05-01T05:47:42.664Z,10.20
2019-05-01T05:50:17.525Z,10.20
2019-05-01T05:52:56.428Z,10.10
2019-05-01T05:55:50.751Z,10.10
2019-05-01T05:58:37.169Z,10.10
2019-05-01T06:01:45.128Z,10.20
2019-05-01T06:04:41.721Z,10.30
2019-05-01T06:07:23.814Z,10.20
2019-05-01T06:10:18.488Z,10.20
2019-05-01T06:13:06.191Z,10.30
2019-05-01T06:15:49.265Z,10.30
2019-05-01T06:18:44.749Z,10.30
2019-05-01T06:21:22.364Z,10.40
2019-05-01T06:24:13.677Z,10.50
2019-05-01T06:26:45.182Z,10.40
2019-05-01T06:29:20.814Z,10.40
2019-05-01T06:31:58.843Z,10.40
2019-05-01T06:34:28.643Z,10.40
2019-05-01T06:36:59.673Z,10.30
2019-05-01T06:39:30.910Z,10.50
2019-05-01T06:42:14.434Z,10.60
2019-05-01T06:44:49.038Z,10.60
2019-05-01T06:47:44.966Z,10.60
2019-05-01T06:50:37.234Z,10.70
2019-05-01T06:53:13.278Z,10.70
2019-05-01T06:55:44.776Z,10.80
2019-05-01T06:58:20.550Z,10.90
2019-05-01T07:00:48.707Z,11.00
2019-05-01T07:03:20.549Z,11.00
2019-05-01T07:05:54.441Z,11.00
2019-05-01T07:08:29.462Z,11.00
2019-05-01T07:10:59.675Z,11.00
2019-05-01T07:13:35.584Z,11.00
2019-05-01T07:16:12.693Z,11.00
2019-05-01T07:18:43.646Z,11.00
2019-05-01T07:21:14.486Z,11.00
2019-05-01T07:23:47.792Z,11.00
2019-05-01T07:26:22.770Z,10.90
2019-05-01T07:28:57.631Z,11.00
2019-05-01T07:31:31.029Z,11.00
2019-05-01T07:34:01.892Z,11.10
2019-05-01T07:36:33.089Z,11.10
2019-05-01T07:39:09.814Z,11.30
2019-05-01T07:41:40.590Z,11.40
2019-05-01T07:44:37.830Z,11.50
2019-05-01T07:47:18.570Z,11.60
2019-05-01T07:49:54.727Z,11.80
2019-05-01T07:52:26.324Z,11.80
2019-05-01T07:54:57.756Z,11.90
2019-05-01T07:57:29.273Z,12.00
2019-05-01T08:00:03.670Z,11.90
2019-05-01T08:02:36.554Z,11.90
2019-05-01T08:05:11.595Z,11.90
2019-05-01T08:07:43.071Z,12.00
2019-05-01T08:10:13.899Z,12.10
2019-05-01T08:12:45.337Z,12.10
2019-05-01T08:15:16.367Z,12.20
2019-05-01T08:17:48.782Z,12.20
2019-05-01T08:20:31.712Z,12.30
2019-05-01T08:23:13.745Z,12.20
2019-05-01T08:25:44.835Z,12.20
2019-05-01T08:28:21.799Z,12.20
2019-05-01T08:31:23.110Z,12.20
2019-05-01T08:33:59.007Z,12.30
2019-05-01T08:36:30.708Z,12.50
2019-05-01T08:39:05.016Z,12.60
2019-05-01T08:41:34.191Z,12.70
2019-05-01T08:44:10.925Z,12.80
2019-05-01T08:46:57.239Z,12.90
2019-05-01T08:49:49.559Z,12.90
2019-05-01T08:52:18.549Z,13.00
2019-05-01T08:54:49.512Z,13.10
2019-05-01T08:57:20.698Z,13.20
2019-05-01T08:59:55.695Z,13.40
2019-05-01T09:02:24.909Z,13.40
2019-05-01T09:05:02.181Z,13.40
2019-05-01T09:07:28.401Z,13.50
2019-05-01T09:10:00.179Z,13.50
2019-05-01T09:12:37.121Z,13.60
2019-05-01T09:15:12.619Z,13.60
2019-05-01T09:17:45.947Z,13.70
2019-05-01T09:20:17.083Z,13.80
2019-05-01T09:22:52.811Z,13.80
2019-05-01T09:25:35.283Z,13.90
2019-05-01T09:28:22.058Z,14.00
2019-05-01T09:31:02.184Z,14.00
2019-05-01T09:33:32.439Z,14.00
2019-05-01T09:36:04.771Z,14.20
2019-05-01T09:38:37.611Z,14.40
2019-05-01T09:41:12.316Z,14.60
2019-05-01T09:43:45.133Z,14.70
2019-05-01T09:46:22.427Z,14.90
2019-05-01T09:48:56.402Z,15.00
2019-05-01T09:51:47.532Z,15.10
2019-05-01T09:54:23.749Z,15.20
2019-05-01T09:56:55.778Z,15.40
2019-05-01T09:59:33.773Z,15.60
2019-05-01T10:02:12.297Z,15.90
2019-05-01T10:04:45.808Z,16.10
2019-05-01T10:07:16.726Z,16.10
2019-05-01T10:09:52.196Z,16.10
2019-05-01T10:12:20.970Z,16.00
2019-05-01T10:14:56.925Z,16.10
2019-05-01T10:17:29.811Z,16.20
2019-05-01T10:20:07.910Z,16.10
2019-05-01T10:22:40.449Z,16.40
2019-05-01T10:25:13.454Z,16.80
2019-05-01T10:27:58.653Z,16.90
2019-05-01T10:30:51.783Z,16.90
2019-05-01T10:33:29.030Z,17.00
2019-05-01T10:36:31.282Z,16.80
2019-05-01T10:39:09.222Z,17.10
2019-05-01T10:41:46.685Z,17.40
2019-05-01T10:44:18.931Z,17.50
2019-05-01T10:46:49.743Z,17.60
2019-05-01T10:49:25.987Z,17.90
2019-05-01T10:51:57.934Z,18.20
2019-05-01T10:54:32.476Z,18.70
2019-05-01T10:57:04.666Z,19.20
2019-05-01T10:59:35.833Z,19.40
2019-05-01T11:02:15.792Z,19.30
2019-05-01T11:04:50.244Z,19.30
2019-05-01T11:07:22.258Z,19.30
2019-05-01T11:09:56.514Z,19.00
2019-05-01T11:12:28.235Z,18.70
2019-05-01T11:15:00.054Z,18.40
2019-05-01T11:17:32.716Z,18.30
2019-05-01T11:20:04.224Z,18.30
2019-05-01T11:22:35.416Z,18.00
2019-05-01T11:25:10.348Z,18.10
2019-05-01T11:27:45.227Z,18.20
2019-05-01T11:30:21.822Z,18.30
2019-05-01T11:33:08.774Z,18.10
2019-05-01T11:36:09.553Z,18.00
2019-05-01T11:38:56.750Z,18.00
2019-05-01T11:41:33.217Z,18.00
2019-05-01T11:44:06.443Z,18.90
2019-05-01T11:46:37.784Z,20.10
2019-05-01T11:49:12.710Z,21.10
2019-05-01T11:51:44.304Z,21.90
2019-05-01T11:54:19.237Z,22.60
2019-05-01T11:56:50.350Z,22.90
2019-05-01T11:59:23.516Z,23.30
2019-05-01T12:01:56.350Z,23.80
2019-05-01T12:04:35.173Z,23.80
2019-05-01T12:07:09.428Z,23.30
2019-05-01T12:09:41.322Z,22.50
2019-05-01T12:12:16.142Z,21.80
2019-05-01T12:14:52.932Z,21.40
2019-05-01T12:17:28.981Z,20.90
2019-05-01T12:19:59.897Z,20.60
2019-05-01T12:22:30.978Z,20.00
2019-05-01T12:25:11.422Z,19.50
2019-05-01T12:27:42.614Z,19.10
2019-05-01T12:30:14.732Z,18.90
2019-05-01T12:32:46.425Z,18.70
2019-05-01T12:35:22.908Z,18.30
2019-05-01T12:37:59.350Z,18.00
2019-05-01T12:40:31.151Z,17.80
2019-05-01T12:43:03.989Z,17.60
2019-05-01T12:45:39.906Z,17.40
2019-05-01T12:48:11.980Z,17.40
2019-05-01T12:50:44.267Z,17.30
2019-05-01T12:53:34.819Z,17.30
2019-05-01T12:56:32.082Z,17.30
2019-05-01T12:59:06.916Z,17.50
2019-05-01T13:01:42.821Z,17.70
2019-05-01T13:04:14.265Z,18.00
2019-05-01T13:06:49.418Z,18.40
2019-05-01T13:09:21.240Z,18.50
2019-05-01T13:11:54.674Z,18.50
2019-05-01T13:14:26.637Z,18.60
2019-05-01T13:16:57.593Z,18.70
2019-05-01T13:19:50.526Z,18.80
2019-05-01T13:22:31.534Z,18.80
2019-05-01T13:25:05.506Z,18.80
2019-05-01T13:27:46.321Z,18.90
2019-05-01T13:30:36.356Z,18.90
2019-05-01T13:33:09.026Z,19.00
2019-05-01T13:35:42.433Z,18.80
2019-05-01T13:38:21.546Z,18.80
2019-05-01T13:40:58.042Z,18.80
2019-05-01T13:43:39.359Z,18.70
2019-05-01T13:46:17.532Z,18.60
2019-05-01T13:48:50.361Z,18.60
2019-05-01T13:51:22.457Z,18.60
2019-05-01T13:53:53.811Z,18.60
2019-05-01T13:56:25.815Z,18.70
2019-05-01T13:58:57.411Z,18.90
2019-05-01T14:01:40.288Z,18.80
2019-05-01T14:04:13.499Z,18.70
2019-05-01T14:06:47.789Z,18.60
2019-05-01T14:09:25.973Z,18.60
2019-05-01T14:11:58.866Z,18.60
2019-05-01T14:14:30.356Z,18.70
2019-05-01T14:17:01.956Z,18.80
2019-05-01T14:19:35.704Z,18.90
2019-05-01T14:22:25.828Z,18.90
2019-05-01T14:24:58.275Z,18.90
2019-05-01T14:27:29.364Z,18.80
2019-05-01T14:30:00.767Z,18.60
2019-05-01T14:32:31.956Z,18.40
2019-05-01T14:35:03.327Z,18.30
2019-05-01T14:37:35.364Z,18.10
2019-05-01T14:40:13.773Z,18.00
2019-05-01T14:42:50.028Z,18.00
2019-05-01T14:45:23.568Z,18.00
2019-05-01T14:47:56.756Z,18.00
2019-05-01T14:50:27.433Z,18.00
2019-05-01T14:52:59.007Z,18.00
2019-05-01T14:55:37.080Z,18.00
2019-05-01T14:58:15.721Z,18.00
2019-05-01T15:00:54.668Z,18.00
2019-05-01T15:03:30.832Z,17.90
2019-05-01T15:06:10.355Z,18.10
2019-05-01T15:08:43.915Z,17.80
2019-05-01T15:11:16.594Z,17.90
2019-05-01T15:14:10.278Z,17.90
2019-05-01T15:17:08.538Z,18.00
2019-05-01T15:19:47.829Z,18.10
2019-05-01T15:22:27.326Z,18.10
2019-05-01T15:25:05.268Z,18.20
2019-05-01T15:27:37.916Z,18.20
2019-05-01T15:30:15.042Z,18.20
2019-05-01T15:32:46.299Z,18.10
2019-05-01T15:35:29.252Z,18.00
2019-05-01T15:38:09.020Z,17.80
2019-05-01T15:40:51.954Z,17.80
2019-05-01T15:43:29.140Z,17.70
2019-05-01T15:46:06.242Z,17.80
2019-05-01T15:48:49.371Z,17.80
2019-05-01T15:51:21.718Z,17.80
2019-05-01T15:53:52.605Z,17.90
2019-05-01T15:56:28.430Z,18.00
2019-05-01T15:59:06.412Z,18.00
2019-05-01T16:01:38.524Z,18.00
2019-05-01T16:04:09.808Z,18.00
2019-05-01T16:06:41.608Z,17.90
2019-05-01T16:09:13.988Z,17.90
2019-05-01T16:12:07.114Z,18.00
2019-05-01T16:14:38.947Z,17.80
2019-05-01T16:17:16.489Z,17.90
2019-05-01T16:19:47.083Z,17.90
2019-05-01T16:22:20.845Z,18.00
2019-05-01T16:24:51.938Z,18.20
2019-05-01T16:27:22.994Z,18.40
2019-05-01T16:30:01.670Z,18.20
2019-05-01T16:32:29.712Z,18.40
2019-05-01T16:35:01.987Z,18.30
2019-05-01T16:37:33.471Z,18.20
2019-05-01T16:40:29.666Z,18.00
2019-05-01T16:43:12.983Z,17.90
2019-05-01T16:46:21.206Z,17.80
2019-05-01T16:49:01.004Z,17.60
2019-05-01T16:51:38.784Z,17.50
2019-05-01T16:54:12.159Z,17.40
2019-05-01T16:56:44.664Z,17.40
2019-05-01T16:59:15.977Z,17.30
2019-05-01T17:01:57.082Z,17.30
2019-05-01T17:04:50.039Z,17.30
2019-05-01T17:07:46.996Z,17.30
2019-05-01T17:10:37.121Z,17.30
2019-05-01T17:13:10.165Z,17.20
2019-05-01T17:15:44.103Z,17.20
2019-05-01T17:18:16.596Z,17.30
2019-05-01T17:20:47.657Z,17.30
2019-05-01T17:23:20.518Z,17.30
2019-05-01T17:25:51.652Z,17.20
2019-05-01T17:28:23.930Z,17.10
2019-05-01T17:31:00.883Z,17.10
2019-05-01T17:33:32.803Z,17.00
2019-05-01T17:36:10.657Z,17.00
2019-05-01T17:38:49.978Z,16.90
2019-05-01T17:41:27.106Z,16.80
2019-05-01T17:43:59.120Z,16.50
2019-05-01T17:46:32.907Z,16.70
2019-05-01T17:49:09.152Z,16.70
2019-05-01T17:51:42.672Z,16.50
2019-05-01T17:54:20.695Z,16.50
2019-05-01T17:56:53.702Z,16.40
2019-05-01T17:59:24.719Z,16.40
2019-05-01T18:02:12.091Z,16.40
2019-05-01T18:05:17.116Z,16.30
2019-05-01T18:07:51.839Z,16.20
2019-05-01T18:10:22.859Z,16.20
2019-05-01T18:12:56.675Z,16.20
2019-05-01T18:15:33.795Z,16.20
2019-05-01T18:18:15.069Z,16.10
2019-05-01T18:20:47.362Z,16.10
2019-05-01T18:23:47.588Z,16.00
2019-05-01T18:26:43.463Z,16.00
2019-05-01T18:29:39.740Z,15.90
2019-05-01T18:32:52.494Z,15.90
2019-05-01T18:35:23.212Z,15.70
2019-05-01T18:38:06.138Z,15.70
2019-05-01T18:41:00.176Z,15.60
2019-05-01T18:43:32.258Z,15.60
2019-05-01T18:47:00.465Z,15.50
2019-05-01T18:53:19.292Z,15.20
2019-05-01T18:55:56.843Z,15.10
2019-05-01T18:58:32.534Z,15.10
2019-05-01T19:01:09.346Z,14.80
2019-05-01T19:03:42.481Z,14.70
2019-05-01T19:06:15.934Z,14.60
2019-05-01T19:08:51.932Z,14.50
2019-05-01T19:11:23.415Z,14.50
2019-05-01T19:13:54.769Z,14.50
2019-05-01T19:16:25.740Z,14.40
2019-05-01T19:18:57.102Z,14.50
2019-05-01T19:21:36.881Z,14.40
2019-05-01T19:26:55.580Z,14.30
2019-05-01T19:29:33.924Z,14.30
2019-05-01T19:32:14.552Z,14.40
2019-05-01T19:34:45.536Z,14.40
2019-05-01T19:37:21.965Z,14.40
2019-05-01T19:39:53.715Z,14.30
2019-05-01T19:42:23.634Z,14.40
2019-05-01T19:45:00.843Z,14.40
2019-05-01T19:47:32.128Z,14.40
2019-05-01T19:50:17.910Z,14.50
2019-05-01T19:52:57.937Z,14.40
2019-05-01T19:55:44.887Z,14.30
2019-05-01T19:58:16.800Z,14.20
2019-05-01T20:00:58.683Z,14.00
2019-05-01T20:03:36.302Z,14.00
2019-05-01T20:06:13.114Z,13.90
2019-05-01T20:08:46.607Z,13.80
2019-05-01T20:11:25.727Z,13.80
2019-05-01T20:13:57.075Z,13.80
2019-05-01T20:16:29.257Z,13.80
2019-05-01T20:19:06.615Z,13.80
2019-05-01T20:21:41.678Z,13.80
2019-05-01T20:24:12.427Z,13.80
2019-05-01T20:26:44.536Z,13.80
2019-05-01T20:29:17.660Z,13.70
2019-05-01T20:31:52.259Z,13.70
2019-05-01T20:34:30.752Z,13.80
2019-05-01T20:37:02.916Z,13.70
2019-05-01T20:39:35.071Z,13.70
2019-05-01T20:42:17.221Z,13.70
2019-05-01T20:45:03.457Z,13.70
2019-05-01T20:50:48.042Z,13.80
2019-05-01T20:53:27.057Z,13.70
2019-05-01T20:56:24.967Z,13.70
2019-05-01T20:58:57.687Z,13.70
2019-05-01T21:01:30.492Z,13.60
2019-05-01T21:04:16.099Z,13.70
2019-05-01T21:07:08.219Z,13.70
2019-05-01T21:09:47.721Z,13.70
2019-05-01T21:12:21.166Z,13.60
2019-05-01T21:14:53.708Z,13.70
2019-05-01T21:17:34.249Z,13.80
2019-05-01T21:20:21.125Z,13.80
2019-05-01T21:22:53.634Z,13.80
2019-05-01T21:25:28.553Z,13.90
2019-05-01T21:28:00.281Z,13.80
2019-05-01T21:30:38.591Z,13.80
2019-05-01T21:33:14.029Z,13.70
2019-05-01T21:35:45.318Z,13.80
2019-05-01T21:38:17.766Z,13.70
2019-05-01T21:40:48.655Z,13.70
2019-05-01T21:43:19.798Z,13.50
2019-05-01T21:45:53.465Z,13.50
2019-05-01T21:48:26.494Z,13.50
2019-05-01T21:51:03.415Z,13.50
2019-05-01T21:53:41.607Z,13.50
2019-05-01T21:56:16.127Z,13.50
2019-05-01T21:58:47.631Z,13.50
2019-05-01T22:01:20.896Z,13.60
2019-05-01T22:03:56.905Z,13.50
2019-05-01T22:06:28.108Z,13.60
2019-05-01T22:09:00.217Z,13.50
2019-05-01T22:11:33.129Z,13.50
2019-05-01T22:14:06.508Z,13.50
2019-05-01T22:16:37.823Z,13.60
2019-05-01T22:19:14.331Z,13.40
2019-05-01T22:22:22.321Z,13.40
2019-05-01T22:25:15.931Z,13.50
2019-05-01T22:27:56.629Z,13.30
2019-05-01T22:30:42.328Z,13.10
2019-05-01T22:33:13.294Z,12.80
2019-05-01T22:35:46.837Z,12.80
2019-05-01T22:38:17.527Z,12.80
2019-05-01T22:41:06.013Z,12.80
2019-05-01T22:43:29.266Z,12.80
2019-05-01T22:46:01.579Z,12.70
2019-05-01T22:48:34.139Z,12.80
2019-05-01T22:51:17.704Z,12.80
2019-05-01T22:53:54.362Z,12.80
2019-05-01T22:56:26.432Z,12.80
2019-05-01T22:59:00.172Z,12.90
2019-05-01T23:01:31.301Z,12.80
2019-05-01T23:04:05.762Z,12.70
2019-05-01T23:06:41.791Z,12.70
2019-05-01T23:09:17.193Z,12.60
2019-05-01T23:11:48.701Z,12.50
2019-05-01T23:14:23.690Z,12.60
2019-05-01T23:17:03.366Z,12.60
2019-05-01T23:19:36.242Z,12.60
2019-05-01T23:22:08.894Z,12.50
2019-05-01T23:24:40.096Z,12.50
2019-05-01T23:27:11.640Z,12.40
2019-05-01T23:29:42.698Z,12.40
2019-05-01T23:32:14.693Z,12.40
2019-05-01T23:34:45.560Z,12.50
2019-05-01T23:37:16.747Z,12.50
2019-05-01T23:39:47.916Z,12.50
2019-05-01T23:42:19.396Z,12.60
2019-05-01T23:44:50.134Z,12.70
2019-05-01T23:47:21.281Z,12.60
2019-05-01T23:49:52.670Z,12.60
2019-05-01T23:52:24.649Z,12.50
2019-05-01T23:54:56.049Z,12.40
2019-05-01T23:57:28.608Z,12.40
2019-05-01T23:59:59.487Z,12.30
