createdAt,value
2022-09-30T00:02:11.487Z,18.99
2022-09-30T00:05:16.012Z,19.20
2022-09-30T00:08:22.923Z,19.45
2022-09-30T00:11:36.216Z,19.78
2022-09-30T00:14:40.973Z,20.29
2022-09-30T00:17:45.452Z,20.94
2022-09-30T00:20:54.048Z,21.52
2022-09-30T00:23:58.843Z,21.50
2022-09-30T00:27:07.931Z,21.79
2022-09-30T00:30:15.892Z,21.91
2022-09-30T00:33:20.974Z,22.19
2022-09-30T00:36:25.808Z,22.80
2022-09-30T00:39:32.335Z,23.06
2022-09-30T00:42:37.011Z,23.32
2022-09-30T00:45:45.550Z,24.33
2022-09-30T00:48:55.038Z,25.00
2022-09-30T00:52:02.821Z,25.07
2022-09-30T00:55:15.203Z,25.48
2022-09-30T00:58:44.412Z,25.57
2022-09-30T01:01:49.401Z,25.64
2022-09-30T01:04:58.366Z,25.53
2022-09-30T01:08:10.220Z,25.42
2022-09-30T01:11:16.069Z,26.12
2022-09-30T01:14:26.369Z,25.73
2022-09-30T01:17:48.310Z,26.24
2022-09-30T01:21:14.941Z,26.66
2022-09-30T01:24:41.010Z,26.64
2022-09-30T01:28:19.133Z,26.26
2022-09-30T01:31:50.846Z,26.51
2022-09-30T01:35:22.861Z,25.39
2022-09-30T01:38:43.072Z,25.91
2022-09-30T01:42:07.332Z,25.11
2022-09-30T01:45:18.163Z,25.36
2022-09-30T01:48:43.894Z,26.24
2022-09-30T01:51:48.171Z,26.26
2022-09-30T01:55:11.648Z,25.71
2022-09-30T01:58:31.385Z,25.69
2022-09-30T02:01:50.222Z,25.69
2022-09-30T02:05:02.459Z,24.93
2022-09-30T02:08:18.798Z,24.85
2022-09-30T02:11:29.976Z,24.87
2022-09-30T02:14:38.624Z,24.62
2022-09-30T02:18:04.478Z,24.96
2022-09-30T02:21:14.302Z,24.68
2022-09-30T02:24:28.161Z,24.94
2022-09-30T02:27:43.208Z,24.51
2022-09-30T02:31:02.797Z,24.63
2022-09-30T02:34:15.869Z,24.44
2022-09-30T02:37:26.294Z,24.06
2022-09-30T02:40:55.068Z,24.39
2022-09-30T02:44:03.268Z,24.33
2022-09-30T02:47:45.399Z,23.94
2022-09-30T02:51:02.066Z,23.25
2022-09-30T02:54:20.471Z,23.61
2022-09-30T02:57:54.135Z,23.71
2022-09-30T03:01:01.956Z,23.35
2022-09-30T03:04:09.223Z,23.46
2022-09-30T03:07:15.389Z,23.57
2022-09-30T03:10:20.215Z,23.68
2022-09-30T03:13:57.117Z,23.59
2022-09-30T03:17:28.113Z,23.51
2022-09-30T03:20:32.671Z,23.47
2022-09-30T03:24:01.118Z,23.40
2022-09-30T03:27:27.874Z,23.23
2022-09-30T03:30:36.370Z,23.18
2022-09-30T03:34:17.940Z,23.17
2022-09-30T03:37:46.264Z,23.33
2022-09-30T03:41:05.486Z,23.12
2022-09-30T03:44:25.332Z,22.76
2022-09-30T03:47:35.065Z,23.12
2022-09-30T03:50:42.540Z,23.18
2022-09-30T03:53:50.200Z,23.18
2022-09-30T03:56:55.079Z,23.18
2022-09-30T04:00:02.550Z,23.12
2022-09-30T04:03:09.227Z,23.01
2022-09-30T04:06:14.785Z,22.93
2022-09-30T04:09:21.820Z,22.73
2022-09-30T04:12:28.579Z,22.98
2022-09-30T04:15:40.064Z,23.18
2022-09-30T04:18:44.621Z,23.35
2022-09-30T04:21:58.035Z,23.04
2022-09-30T04:25:02.532Z,23.19
2022-09-30T04:28:07.177Z,23.10
2022-09-30T04:31:13.302Z,23.36
2022-09-30T04:34:17.642Z,23.49
2022-09-30T04:37:22.241Z,23.52
2022-09-30T04:40:27.021Z,23.33
2022-09-30T04:43:35.136Z,23.58
2022-09-30T04:46:39.699Z,23.65
2022-09-30T04:49:48.011Z,23.55
2022-09-30T04:52:57.006Z,23.34
2022-09-30T04:56:03.036Z,23.39
2022-09-30T04:59:07.917Z,23.35
2022-09-30T05:02:16.466Z,23.44
2022-09-30T05:05:23.359Z,23.46
2022-09-30T05:08:31.905Z,23.54
2022-09-30T05:11:39.120Z,23.65
2022-09-30T05:14:43.593Z,23.64
2022-09-30T05:17:51.037Z,23.08
2022-09-30T05:21:00.589Z,23.73
2022-09-30T05:24:05.392Z,23.67
2022-09-30T05:27:10.054Z,23.63
2022-09-30T05:30:16.957Z,23.76
2022-09-30T05:33:21.414Z,23.67
2022-09-30T05:36:25.860Z,23.32
2022-09-30T05:39:32.371Z,23.48
2022-09-30T05:42:39.105Z,23.58
2022-09-30T05:45:43.769Z,23.63
2022-09-30T05:48:48.680Z,23.60
2022-09-30T05:51:58.336Z,23.65
2022-09-30T05:55:04.424Z,23.67
2022-09-30T05:58:11.935Z,23.59
2022-09-30T06:01:17.357Z,23.63
2022-09-30T06:04:24.181Z,23.60
2022-09-30T06:07:53.468Z,23.61
2022-09-30T06:10:55.861Z,23.58
2022-09-30T06:14:00.531Z,23.59
2022-09-30T06:17:07.293Z,23.57
2022-09-30T06:20:12.379Z,23.44
2022-09-30T06:23:16.632Z,23.40
2022-09-30T06:26:21.410Z,23.31
2022-09-30T06:29:28.704Z,23.51
2022-09-30T06:32:35.441Z,23.47
2022-09-30T06:35:43.010Z,23.49
2022-09-30T06:38:55.285Z,23.56
2022-09-30T06:41:59.773Z,23.36
2022-09-30T06:45:04.165Z,23.06
2022-09-30T06:48:09.999Z,22.98
2022-09-30T06:51:14.711Z,22.86
2022-09-30T06:54:22.779Z,23.04
2022-09-30T06:57:28.700Z,23.11
2022-09-30T07:00:33.212Z,23.06
2022-09-30T07:03:37.959Z,23.07
2022-09-30T07:06:42.665Z,22.88
2022-09-30T07:09:48.155Z,22.85
2022-09-30T07:12:53.444Z,22.74
2022-09-30T07:15:58.645Z,22.69
2022-09-30T07:19:04.138Z,22.81
2022-09-30T07:22:30.311Z,22.88
2022-09-30T07:25:37.115Z,22.69
2022-09-30T07:28:42.394Z,22.77
2022-09-30T07:31:47.124Z,22.60
2022-09-30T07:34:54.022Z,22.42
2022-09-30T07:38:00.732Z,22.39
2022-09-30T07:41:10.916Z,22.40
2022-09-30T07:44:16.967Z,22.37
2022-09-30T07:47:21.833Z,22.34
2022-09-30T07:50:29.551Z,22.19
2022-09-30T07:53:34.788Z,22.27
2022-09-30T07:57:10.188Z,22.24
2022-09-30T08:00:30.286Z,22.14
2022-09-30T08:03:33.957Z,21.95
2022-09-30T08:06:42.268Z,21.90
2022-09-30T08:09:47.052Z,21.81
2022-09-30T08:12:54.409Z,21.59
2022-09-30T08:16:01.018Z,21.63
2022-09-30T08:19:05.886Z,21.47
2022-09-30T08:22:11.423Z,21.18
2022-09-30T08:25:15.907Z,21.00
2022-09-30T08:28:20.378Z,20.90
2022-09-30T08:31:25.641Z,20.74
2022-09-30T08:34:34.698Z,20.81
2022-09-30T08:37:39.288Z,20.97
2022-09-30T08:41:06.872Z,20.92
2022-09-30T08:44:34.544Z,20.94
2022-09-30T08:47:51.085Z,20.94
2022-09-30T08:51:06.113Z,20.62
2022-09-30T08:54:16.136Z,20.52
2022-09-30T08:57:25.936Z,20.58
2022-09-30T09:00:30.779Z,20.20
2022-09-30T09:03:35.579Z,20.28
2022-09-30T09:07:16.600Z,20.28
2022-09-30T09:10:42.104Z,20.21
2022-09-30T09:13:56.066Z,20.21
2022-09-30T09:17:25.044Z,20.21
2022-09-30T09:20:37.585Z,20.28
2022-09-30T09:23:43.028Z,20.15
2022-09-30T09:26:49.440Z,19.91
2022-09-30T09:30:11.027Z,19.77
2022-09-30T09:33:28.674Z,19.74
2022-09-30T09:37:08.597Z,19.84
2022-09-30T09:41:04.304Z,19.98
2022-09-30T09:44:18.647Z,20.10
2022-09-30T09:47:23.145Z,19.94
2022-09-30T09:50:40.083Z,20.27
2022-09-30T09:53:59.020Z,20.28
2022-09-30T09:57:15.967Z,19.78
2022-09-30T10:00:46.368Z,20.09
2022-09-30T10:04:27.005Z,19.59
2022-09-30T10:07:35.375Z,19.89
2022-09-30T10:10:48.248Z,19.85
2022-09-30T10:14:01.382Z,19.89
2022-09-30T10:17:17.368Z,19.61
2022-09-30T10:20:35.074Z,18.96
2022-09-30T10:23:41.515Z,19.42
2022-09-30T10:26:48.886Z,19.38
2022-09-30T10:29:54.123Z,19.52
2022-09-30T10:33:03.117Z,19.10
2022-09-30T10:36:20.600Z,19.00
2022-09-30T10:39:29.353Z,18.94
2022-09-30T10:42:38.623Z,18.83
2022-09-30T10:46:01.323Z,18.40
2022-09-30T10:49:13.638Z,18.60
2022-09-30T10:52:33.236Z,18.63
2022-09-30T10:55:44.880Z,18.74
2022-09-30T11:05:28.580Z,18.89
2022-09-30T11:08:52.392Z,18.75
2022-09-30T11:12:04.368Z,18.55
2022-09-30T11:15:30.278Z,18.71
2022-09-30T11:18:50.879Z,18.74
2022-09-30T11:22:05.587Z,18.79
2022-09-30T11:25:19.950Z,19.04
2022-09-30T11:28:47.885Z,19.22
2022-09-30T11:31:58.255Z,19.41
2022-09-30T11:35:30.761Z,19.39
2022-09-30T11:39:39.125Z,19.24
2022-09-30T11:43:10.582Z,19.32
2022-09-30T11:46:26.635Z,19.00
2022-09-30T11:49:47.011Z,19.20
2022-09-30T11:53:16.814Z,19.27
2022-09-30T11:56:45.628Z,19.17
2022-09-30T11:59:58.355Z,19.09
2022-09-30T12:03:14.704Z,18.86
2022-09-30T12:06:37.947Z,18.71
2022-09-30T12:10:02.619Z,18.56
2022-09-30T12:13:20.486Z,18.72
2022-09-30T12:16:33.148Z,18.63
2022-09-30T12:19:56.224Z,18.74
2022-09-30T12:23:19.523Z,18.70
2022-09-30T12:26:24.077Z,18.69
2022-09-30T12:29:52.423Z,18.77
2022-09-30T12:33:18.907Z,18.71
2022-09-30T12:36:37.747Z,18.77
2022-09-30T12:40:00.390Z,19.01
2022-09-30T12:43:23.138Z,18.97
2022-09-30T12:46:33.313Z,19.46
2022-09-30T12:49:41.253Z,19.46
2022-09-30T12:52:45.838Z,19.51
2022-09-30T12:55:50.810Z,19.72
2022-09-30T12:58:56.071Z,19.92
2022-09-30T13:02:01.617Z,19.81
2022-09-30T13:05:33.998Z,19.89
2022-09-30T13:09:00.515Z,19.89
2022-09-30T13:12:08.107Z,20.07
2022-09-30T13:15:46.604Z,20.02
2022-09-30T13:18:53.824Z,20.14
2022-09-30T13:22:30.535Z,20.20
2022-09-30T13:25:55.277Z,20.23
2022-09-30T13:29:04.811Z,20.25
2022-09-30T13:32:10.227Z,20.29
2022-09-30T13:35:33.488Z,20.36
2022-09-30T13:38:41.393Z,20.30
2022-09-30T13:42:08.503Z,20.17
2022-09-30T13:45:22.105Z,20.10
2022-09-30T13:48:37.941Z,20.22
2022-09-30T13:51:47.199Z,20.13
2022-09-30T13:54:55.621Z,20.01
2022-09-30T13:58:27.072Z,19.90
2022-09-30T14:01:38.440Z,19.89
2022-09-30T14:04:52.829Z,19.53
2022-09-30T14:08:14.012Z,19.36
2022-09-30T14:11:36.563Z,19.15
2022-09-30T14:15:10.953Z,18.65
2022-09-30T14:18:35.484Z,18.40
2022-09-30T14:21:46.183Z,18.16
2022-09-30T14:24:52.132Z,17.86
2022-09-30T14:28:04.212Z,17.56
2022-09-30T14:31:16.121Z,16.74
2022-09-30T14:34:24.193Z,15.88
2022-09-30T14:37:46.448Z,15.38
2022-09-30T14:40:57.238Z,15.43
2022-09-30T14:44:09.501Z,15.58
2022-09-30T14:47:18.551Z,15.67
2022-09-30T14:50:28.035Z,15.25
2022-09-30T14:53:35.223Z,15.44
2022-09-30T14:56:42.734Z,15.51
2022-09-30T14:59:47.291Z,15.42
2022-09-30T15:02:52.878Z,15.27
2022-09-30T15:05:58.828Z,15.34
2022-09-30T15:09:18.899Z,15.26
2022-09-30T15:12:26.101Z,15.19
2022-09-30T15:15:38.866Z,15.33
2022-09-30T15:18:47.930Z,15.14
2022-09-30T15:21:55.646Z,15.45
2022-09-30T15:25:01.194Z,15.52
2022-09-30T15:28:11.202Z,15.48
2022-09-30T15:31:28.805Z,15.24
2022-09-30T15:34:35.106Z,14.95
2022-09-30T15:37:39.760Z,15.28
2022-09-30T15:40:51.439Z,15.33
2022-09-30T15:44:01.259Z,14.62
2022-09-30T15:47:09.864Z,14.93
2022-09-30T15:50:49.839Z,15.00
2022-09-30T15:54:01.413Z,14.65
2022-09-30T15:57:38.085Z,15.01
2022-09-30T16:00:43.630Z,14.97
2022-09-30T16:03:50.669Z,14.92
2022-09-30T16:07:10.223Z,15.02
2022-09-30T16:10:23.618Z,14.65
2022-09-30T16:13:31.013Z,14.61
2022-09-30T16:16:37.927Z,14.51
2022-09-30T16:19:43.925Z,14.80
2022-09-30T16:22:52.515Z,14.98
2022-09-30T16:26:29.599Z,14.97
2022-09-30T16:29:34.807Z,14.74
2022-09-30T16:32:43.410Z,14.90
2022-09-30T16:35:48.469Z,14.91
2022-09-30T16:38:52.973Z,14.76
2022-09-30T16:42:02.668Z,14.55
2022-09-30T16:45:07.578Z,14.87
2022-09-30T16:48:18.961Z,14.76
2022-09-30T16:51:26.418Z,14.59
2022-09-30T16:54:33.900Z,14.69
2022-09-30T16:57:41.415Z,14.84
2022-09-30T17:00:46.293Z,14.72
2022-09-30T17:03:51.458Z,14.94
2022-09-30T17:06:59.941Z,14.85
2022-09-30T17:10:07.010Z,14.77
2022-09-30T17:13:18.545Z,14.86
2022-09-30T17:16:24.063Z,14.81
2022-09-30T17:19:30.955Z,14.86
2022-09-30T17:22:42.949Z,14.34
2022-09-30T17:25:48.160Z,14.36
2022-09-30T17:28:55.415Z,14.36
2022-09-30T17:32:11.017Z,14.54
2022-09-30T17:35:15.760Z,14.66
2022-09-30T17:38:20.329Z,14.71
2022-09-30T17:41:43.056Z,14.83
2022-09-30T17:44:48.763Z,14.75
2022-09-30T17:47:53.358Z,14.65
2022-09-30T17:51:00.757Z,14.59
2022-09-30T17:54:10.199Z,14.41
2022-09-30T17:57:14.758Z,14.33
2022-09-30T18:00:20.148Z,14.17
2022-09-30T18:03:25.932Z,14.31
2022-09-30T18:06:32.290Z,14.26
2022-09-30T18:09:40.123Z,14.40
2022-09-30T18:12:44.793Z,14.31
2022-09-30T18:15:49.331Z,14.35
2022-09-30T18:18:53.723Z,14.36
2022-09-30T18:21:58.192Z,14.35
2022-09-30T18:25:20.642Z,14.34
2022-09-30T18:28:25.174Z,14.36
2022-09-30T18:31:31.201Z,14.45
2022-09-30T18:34:36.140Z,14.56
2022-09-30T18:37:44.064Z,14.48
2022-09-30T18:40:51.861Z,14.42
2022-09-30T18:44:00.295Z,14.69
2022-09-30T18:47:06.777Z,14.66
2022-09-30T18:50:13.210Z,14.66
2022-09-30T18:53:22.412Z,14.50
2022-09-30T18:56:32.763Z,14.59
2022-09-30T18:59:37.243Z,14.61
2022-09-30T19:02:41.900Z,14.58
2022-09-30T19:05:49.021Z,14.66
2022-09-30T19:08:56.725Z,14.23
2022-09-30T19:12:02.584Z,14.60
2022-09-30T19:15:10.003Z,14.71
2022-09-30T19:18:17.034Z,14.72
2022-09-30T19:21:23.800Z,14.45
2022-09-30T19:24:29.982Z,14.61
2022-09-30T19:27:39.195Z,14.49
2022-09-30T19:30:43.885Z,14.74
2022-09-30T19:33:56.589Z,14.67
2022-09-30T19:37:03.528Z,14.53
2022-09-30T19:40:20.527Z,14.45
2022-09-30T19:43:26.532Z,14.53
2022-09-30T19:46:31.436Z,14.56
2022-09-30T19:49:36.252Z,14.53
2022-09-30T19:52:54.350Z,14.24
2022-09-30T19:56:14.763Z,14.07
2022-09-30T19:59:19.229Z,14.27
2022-09-30T20:02:24.002Z,14.39
2022-09-30T20:05:28.579Z,14.27
2022-09-30T20:08:35.196Z,14.43
2022-09-30T20:11:42.904Z,14.53
2022-09-30T20:15:07.432Z,14.24
2022-09-30T20:18:14.848Z,14.25
2022-09-30T20:21:19.343Z,14.11
2022-09-30T20:24:23.754Z,14.36
2022-09-30T20:27:30.062Z,14.15
2022-09-30T20:30:35.427Z,14.11
2022-09-30T20:33:40.264Z,13.95
2022-09-30T20:36:45.840Z,13.90
2022-09-30T20:39:50.185Z,13.79
2022-09-30T20:42:59.303Z,13.56
2022-09-30T20:46:09.138Z,13.37
2022-09-30T20:49:16.535Z,13.26
2022-09-30T20:52:23.348Z,13.27
2022-09-30T20:55:27.845Z,13.18
2022-09-30T20:58:34.984Z,13.03
2022-09-30T21:01:39.608Z,12.94
2022-09-30T21:04:50.711Z,12.75
2022-09-30T21:08:02.955Z,12.62
2022-09-30T21:11:11.084Z,12.67
2022-09-30T21:14:20.555Z,12.42
2022-09-30T21:17:32.230Z,12.30
2022-09-30T21:20:39.855Z,12.24
2022-09-30T21:23:44.442Z,12.66
2022-09-30T21:26:48.914Z,12.21
2022-09-30T21:29:53.413Z,12.56
2022-09-30T21:33:00.924Z,12.86
2022-09-30T21:36:09.154Z,12.48
2022-09-30T21:39:17.026Z,12.52
2022-09-30T21:42:24.475Z,12.10
2022-09-30T21:45:29.182Z,12.15
2022-09-30T21:48:34.544Z,12.17
2022-09-30T21:51:38.796Z,12.22
2022-09-30T21:54:43.172Z,12.26
2022-09-30T21:57:48.267Z,12.28
2022-09-30T22:00:54.816Z,12.26
2022-09-30T22:03:59.490Z,12.31
2022-09-30T22:07:06.627Z,12.14
2022-09-30T22:10:12.800Z,12.26
2022-09-30T22:13:17.713Z,12.17
2022-09-30T22:16:27.893Z,12.38
2022-09-30T22:19:32.445Z,12.32
2022-09-30T22:22:36.921Z,12.19
2022-09-30T22:25:43.105Z,11.80
2022-09-30T22:28:58.490Z,12.15
2022-09-30T22:32:03.578Z,11.95
2022-09-30T22:35:27.185Z,11.98
2022-09-30T22:38:32.058Z,11.97
2022-09-30T22:41:39.996Z,12.02
2022-09-30T22:44:44.370Z,11.96
2022-09-30T22:47:48.761Z,11.72
2022-09-30T22:50:53.092Z,11.81
2022-09-30T22:53:57.727Z,11.79
2022-09-30T22:57:12.351Z,11.61
2022-09-30T23:00:16.808Z,11.70
2022-09-30T23:03:21.359Z,12.12
2022-09-30T23:06:27.313Z,12.24
2022-09-30T23:09:32.088Z,12.16
2022-09-30T23:12:38.859Z,12.08
2022-09-30T23:15:49.271Z,12.06
2022-09-30T23:18:53.863Z,12.02
2022-09-30T23:22:01.385Z,12.40
2022-09-30T23:25:08.609Z,12.24
2022-09-30T23:28:14.543Z,12.23
2022-09-30T23:31:19.124Z,12.08
2022-09-30T23:34:23.547Z,12.33
2022-09-30T23:37:27.901Z,12.30
2022-09-30T23:40:34.193Z,12.61
2022-09-30T23:43:38.625Z,12.57
2022-09-30T23:47:05.577Z,12.47
2022-09-30T23:50:11.151Z,12.31
2022-09-30T23:53:16.128Z,12.42
2022-09-30T23:56:21.322Z,12.35
2022-09-30T23:59:25.805Z,12.20
