createdAt,value
2022-09-12T00:00:23.166Z,0.00
2022-09-12T00:01:23.227Z,0.00
2022-09-12T00:02:23.195Z,0.00
2022-09-12T00:03:23.138Z,0.00
2022-09-12T00:04:23.121Z,0.00
2022-09-12T00:05:23.129Z,0.00
2022-09-12T00:06:23.462Z,0.00
2022-09-12T00:07:23.083Z,0.00
2022-09-12T00:08:23.073Z,0.00
2022-09-12T00:09:23.057Z,0.00
2022-09-12T00:10:23.075Z,0.00
2022-09-12T00:11:23.035Z,0.00
2022-09-12T00:12:23.020Z,0.00
2022-09-12T00:13:23.013Z,0.00
2022-09-12T00:14:23.001Z,0.00
2022-09-12T00:15:22.982Z,0.00
2022-09-12T00:16:23.015Z,0.00
2022-09-12T00:17:22.976Z,0.00
2022-09-12T00:18:22.942Z,0.00
2022-09-12T00:19:22.937Z,0.00
2022-09-12T00:20:22.932Z,0.00
2022-09-12T00:21:22.903Z,0.00
2022-09-12T00:22:22.896Z,0.00
2022-09-12T00:23:22.879Z,0.00
2022-09-12T00:24:22.869Z,0.00
2022-09-12T00:25:22.859Z,0.00
2022-09-12T00:26:22.861Z,0.00
2022-09-12T00:27:22.839Z,0.00
2022-09-12T00:28:22.819Z,0.00
2022-09-12T00:29:22.812Z,0.00
2022-09-12T00:30:22.801Z,0.00
2022-09-12T00:31:22.815Z,0.00
2022-09-12T00:32:22.826Z,0.00
2022-09-12T00:33:22.771Z,0.00
2022-09-12T00:34:22.756Z,0.00
2022-09-12T00:35:22.732Z,0.00
2022-09-12T00:36:22.728Z,0.00
2022-09-12T00:37:22.709Z,0.00
2022-09-12T00:38:22.714Z,0.00
2022-09-12T00:39:22.694Z,0.00
2022-09-12T00:40:22.674Z,0.00
2022-09-12T00:41:22.663Z,0.00
2022-09-12T00:42:22.658Z,0.00
2022-09-12T00:43:22.641Z,0.00
2022-09-12T00:44:22.632Z,0.00
2022-09-12T00:45:22.660Z,0.00
2022-09-12T00:46:22.596Z,0.00
2022-09-12T00:47:22.593Z,0.00
2022-09-12T00:48:22.575Z,0.00
2022-09-12T00:49:22.564Z,0.00
2022-09-12T00:50:22.565Z,0.00
2022-09-12T00:51:22.537Z,0.00
2022-09-12T00:52:22.536Z,0.00
2022-09-12T00:53:22.515Z,0.00
2022-09-12T00:54:22.499Z,0.00
2022-09-12T00:55:22.492Z,0.00
2022-09-12T00:56:22.486Z,0.00
2022-09-12T00:57:22.462Z,0.00
2022-09-12T00:58:22.454Z,0.00
2022-09-12T00:59:22.444Z,0.00
2022-09-12T01:00:22.422Z,0.00
2022-09-12T01:01:22.478Z,0.00
2022-09-12T01:02:22.462Z,0.00
2022-09-12T01:03:22.390Z,0.00
2022-09-12T01:04:22.376Z,0.00
2022-09-12T01:05:22.361Z,0.00
2022-09-12T01:06:22.351Z,0.00
2022-09-12T01:07:22.338Z,0.00
2022-09-12T01:08:22.341Z,0.00
2022-09-12T01:09:22.319Z,0.00
2022-09-12T01:10:22.301Z,0.00
2022-09-12T01:11:22.288Z,0.00
2022-09-12T01:12:22.278Z,0.00
2022-09-12T01:13:22.275Z,0.00
2022-09-12T01:14:22.273Z,0.00
2022-09-12T01:15:22.240Z,0.00
2022-09-12T01:16:22.275Z,0.00
2022-09-12T01:17:22.216Z,0.00
2022-09-12T01:18:22.209Z,0.00
2022-09-12T01:19:22.198Z,0.00
2022-09-12T01:20:22.186Z,0.00
2022-09-12T01:21:22.166Z,0.00
2022-09-12T01:22:22.166Z,0.00
2022-09-12T01:23:22.139Z,0.00
2022-09-12T01:24:22.126Z,0.00
2022-09-12T01:25:22.115Z,0.00
2022-09-12T01:26:22.124Z,0.00
2022-09-12T01:27:22.098Z,0.00
2022-09-12T01:28:22.081Z,0.00
2022-09-12T01:29:22.066Z,0.00
2022-09-12T01:30:22.078Z,0.00
2022-09-12T01:31:22.052Z,0.00
2022-09-12T01:32:22.123Z,0.00
2022-09-12T01:33:22.034Z,0.00
2022-09-12T01:34:22.008Z,0.00
2022-09-12T01:35:21.991Z,0.00
2022-09-12T01:36:21.981Z,0.00
2022-09-12T01:37:21.971Z,0.00
2022-09-12T01:38:21.967Z,0.00
2022-09-12T01:39:21.943Z,0.00
2022-09-12T01:40:21.934Z,0.00
2022-09-12T01:41:21.919Z,0.00
2022-09-12T01:42:21.924Z,0.00
2022-09-12T01:43:21.907Z,0.00
2022-09-12T01:44:21.909Z,0.00
2022-09-12T01:45:21.868Z,0.00
2022-09-12T01:46:21.860Z,0.00
2022-09-12T01:47:21.845Z,0.00
2022-09-12T01:48:21.846Z,0.00
2022-09-12T01:49:21.821Z,0.00
2022-09-12T01:50:21.824Z,0.00
2022-09-12T01:51:21.812Z,0.00
2022-09-12T01:52:21.787Z,0.00
2022-09-12T01:53:21.774Z,0.00
2022-09-12T01:54:21.762Z,0.00
2022-09-12T01:55:21.751Z,0.00
2022-09-12T01:56:21.758Z,0.00
2022-09-12T01:57:21.716Z,0.00
2022-09-12T01:58:21.716Z,0.00
2022-09-12T01:59:21.700Z,0.00
2022-09-12T02:00:21.685Z,0.00
2022-09-12T02:01:21.744Z,0.00
2022-09-12T02:02:21.723Z,0.00
2022-09-12T02:03:21.646Z,0.00
2022-09-12T02:04:21.639Z,0.00
2022-09-12T02:05:21.638Z,0.00
2022-09-12T02:06:21.611Z,0.00
2022-09-12T02:07:21.603Z,0.00
2022-09-12T02:08:21.603Z,0.00
2022-09-12T02:09:21.584Z,0.00
2022-09-12T02:10:21.562Z,0.00
2022-09-12T02:11:21.547Z,0.00
2022-09-12T02:12:21.542Z,0.00
2022-09-12T02:13:21.527Z,0.00
2022-09-12T02:14:21.528Z,0.00
2022-09-12T02:15:21.508Z,0.00
2022-09-12T02:16:21.540Z,0.00
2022-09-12T02:17:21.473Z,0.00
2022-09-12T02:18:21.464Z,0.00
2022-09-12T02:19:21.461Z,0.00
2022-09-12T02:20:46.435Z,0.00
2022-09-12T02:21:21.434Z,0.00
2022-09-12T02:22:21.415Z,0.00
2022-09-12T02:23:21.498Z,0.00
2022-09-12T02:24:21.386Z,0.00
2022-09-12T02:25:21.374Z,0.00
2022-09-12T02:26:21.403Z,0.00
2022-09-12T02:27:21.358Z,0.00
2022-09-12T02:28:21.356Z,0.00
2022-09-12T02:29:21.329Z,0.00
2022-09-12T02:30:21.393Z,0.00
2022-09-12T02:31:21.298Z,0.00
2022-09-12T02:32:21.293Z,0.00
2022-09-12T02:33:21.288Z,0.00
2022-09-12T02:34:21.258Z,0.00
2022-09-12T02:35:21.247Z,0.00
2022-09-12T02:36:21.237Z,0.00
2022-09-12T02:37:21.228Z,0.00
2022-09-12T02:38:21.223Z,0.00
2022-09-12T02:39:21.212Z,0.00
2022-09-12T02:40:21.215Z,0.00
2022-09-12T02:41:21.169Z,0.00
2022-09-12T02:42:21.159Z,0.00
2022-09-12T02:43:21.150Z,0.00
2022-09-12T02:44:21.150Z,0.00
2022-09-12T02:45:21.123Z,0.00
2022-09-12T02:46:21.123Z,0.00
2022-09-12T02:47:21.109Z,0.00
2022-09-12T02:48:21.105Z,0.00
2022-09-12T02:49:21.076Z,0.00
2022-09-12T02:50:21.079Z,0.00
2022-09-12T02:51:23.677Z,0.00
2022-09-12T02:52:21.043Z,0.00
2022-09-12T02:53:21.029Z,0.00
2022-09-12T02:54:21.033Z,0.00
2022-09-12T02:55:21.009Z,0.00
2022-09-12T02:56:21.020Z,0.00
2022-09-12T02:57:23.084Z,0.00
2022-09-12T02:58:20.968Z,0.00
2022-09-12T02:59:20.954Z,0.00
2022-09-12T03:00:20.950Z,0.00
2022-09-12T03:01:20.965Z,0.00
2022-09-12T03:02:20.972Z,0.00
2022-09-12T03:03:20.914Z,0.00
2022-09-12T03:04:20.889Z,0.00
2022-09-12T03:05:20.881Z,0.00
2022-09-12T03:06:20.865Z,0.00
2022-09-12T03:07:20.858Z,0.00
2022-09-12T03:08:20.850Z,0.00
2022-09-12T03:09:20.833Z,0.00
2022-09-12T03:10:20.815Z,0.00
2022-09-12T03:11:20.806Z,0.00
2022-09-12T03:12:20.787Z,0.00
2022-09-12T03:13:20.775Z,0.00
2022-09-12T03:14:20.774Z,0.00
2022-09-12T03:15:20.762Z,0.00
2022-09-12T03:16:20.768Z,0.00
2022-09-12T03:17:20.735Z,0.00
2022-09-12T03:18:20.715Z,0.00
2022-09-12T03:19:20.710Z,0.00
2022-09-12T03:20:20.705Z,0.00
2022-09-12T03:21:20.699Z,0.00
2022-09-12T03:22:20.670Z,0.00
2022-09-12T03:23:20.656Z,0.00
2022-09-12T03:24:20.639Z,0.00
2022-09-12T03:25:20.631Z,0.00
2022-09-12T03:26:20.625Z,0.00
2022-09-12T03:27:20.605Z,0.00
2022-09-12T03:28:20.592Z,0.00
2022-09-12T03:29:20.578Z,0.00
2022-09-12T03:30:20.598Z,0.00
2022-09-12T03:31:20.568Z,0.00
2022-09-12T03:32:20.549Z,0.00
2022-09-12T03:33:20.536Z,0.00
2022-09-12T03:34:20.520Z,0.00
2022-09-12T03:35:23.054Z,22.50
2022-09-12T03:36:20.438Z,22.50
2022-09-12T03:37:20.439Z,22.50
2022-09-12T03:38:20.432Z,22.50
2022-09-12T03:39:20.409Z,22.50
2022-09-12T03:40:20.390Z,22.50
2022-09-12T03:41:20.387Z,22.50
2022-09-12T03:42:20.371Z,22.50
2022-09-12T03:43:20.353Z,0.00
2022-09-12T03:44:20.416Z,0.00
2022-09-12T03:45:20.390Z,0.00
2022-09-12T03:46:20.381Z,0.00
2022-09-12T03:47:20.355Z,0.00
2022-09-12T03:48:20.353Z,0.00
2022-09-12T03:49:20.346Z,0.00
2022-09-12T03:50:20.327Z,0.00
2022-09-12T03:51:20.309Z,0.00
2022-09-12T03:52:20.309Z,0.00
2022-09-12T03:53:20.302Z,0.00
2022-09-12T03:54:20.277Z,0.00
2022-09-12T03:55:20.257Z,0.00
2022-09-12T03:56:20.278Z,0.00
2022-09-12T03:57:20.235Z,0.00
2022-09-12T03:58:20.230Z,0.00
2022-09-12T03:59:20.214Z,0.00
2022-09-12T04:00:20.208Z,0.00
2022-09-12T04:01:20.262Z,0.00
2022-09-12T04:02:20.227Z,0.00
2022-09-12T04:03:20.175Z,0.00
2022-09-12T04:04:20.150Z,0.00
2022-09-12T04:05:20.140Z,0.00
2022-09-12T04:06:20.120Z,0.00
2022-09-12T04:07:20.110Z,0.00
2022-09-12T04:08:20.112Z,0.00
2022-09-12T04:09:20.083Z,0.00
2022-09-12T04:10:20.091Z,0.00
2022-09-12T04:11:20.058Z,0.00
2022-09-12T04:12:20.045Z,0.00
2022-09-12T04:13:20.042Z,0.00
2022-09-12T04:14:20.038Z,0.00
2022-09-12T04:15:20.010Z,0.00
2022-09-12T04:16:20.020Z,0.00
2022-09-12T04:17:19.990Z,0.00
2022-09-12T04:18:19.974Z,0.00
2022-09-12T04:19:19.957Z,0.00
2022-09-12T04:20:19.971Z,0.00
2022-09-12T04:21:19.946Z,0.00
2022-09-12T04:22:19.919Z,0.00
2022-09-12T04:23:19.919Z,0.00
2022-09-12T04:24:19.895Z,0.00
2022-09-12T04:25:19.887Z,0.00
2022-09-12T04:26:19.882Z,0.00
2022-09-12T04:27:19.880Z,0.00
2022-09-12T04:28:19.863Z,0.00
2022-09-12T04:29:19.833Z,0.00
2022-09-12T04:30:19.830Z,0.00
2022-09-12T04:31:19.821Z,0.00
2022-09-12T04:32:19.815Z,0.00
2022-09-12T04:33:19.787Z,0.00
2022-09-12T04:34:19.774Z,0.00
2022-09-12T04:35:19.763Z,0.00
2022-09-12T04:36:19.747Z,0.00
2022-09-12T04:37:19.795Z,0.00
2022-09-12T04:38:19.739Z,0.00
2022-09-12T04:39:19.714Z,0.00
2022-09-12T04:40:19.644Z,0.00
2022-09-12T04:41:19.690Z,0.00
2022-09-12T04:42:19.669Z,0.00
2022-09-12T04:43:19.633Z,0.00
2022-09-12T04:44:19.616Z,0.00
2022-09-12T04:45:19.637Z,0.00
2022-09-12T04:46:19.585Z,0.00
2022-09-12T04:47:19.555Z,0.00
2022-09-12T04:48:19.556Z,0.00
2022-09-12T04:49:19.582Z,0.00
2022-09-12T04:50:19.533Z,0.00
2022-09-12T04:51:19.510Z,0.00
2022-09-12T04:52:19.502Z,0.00
2022-09-12T04:53:19.485Z,0.00
2022-09-12T04:54:19.474Z,0.00
2022-09-12T04:55:19.460Z,0.00
2022-09-12T04:56:19.462Z,0.00
2022-09-12T04:57:19.453Z,0.00
2022-09-12T04:58:19.417Z,0.00
2022-09-12T04:59:19.400Z,0.00
2022-09-12T05:00:19.399Z,0.00
2022-09-12T05:01:19.417Z,0.00
2022-09-12T05:02:19.419Z,0.00
2022-09-12T05:03:19.357Z,0.00
2022-09-12T05:04:19.349Z,0.00
2022-09-12T05:05:19.335Z,0.00
2022-09-12T05:06:19.312Z,0.00
2022-09-12T05:07:19.310Z,0.00
2022-09-12T05:08:19.303Z,0.00
2022-09-12T05:09:19.282Z,0.00
2022-09-12T05:10:19.269Z,0.00
2022-09-12T05:11:24.051Z,0.00
2022-09-12T05:12:19.292Z,0.00
2022-09-12T05:13:19.232Z,0.00
2022-09-12T05:14:19.250Z,0.00
2022-09-12T05:15:19.216Z,0.00
2022-09-12T05:16:19.231Z,0.00
2022-09-12T05:17:19.187Z,0.00
2022-09-12T05:18:19.170Z,0.00
2022-09-12T05:19:19.159Z,0.00
2022-09-12T05:20:19.170Z,0.00
2022-09-12T05:21:19.137Z,0.00
2022-09-12T05:22:19.135Z,0.00
2022-09-12T05:23:19.100Z,0.00
2022-09-12T05:24:19.116Z,0.00
2022-09-12T05:25:19.077Z,5.62
2022-09-12T05:26:19.071Z,5.62
2022-09-12T05:27:19.055Z,5.62
2022-09-12T05:28:19.041Z,5.62
2022-09-12T05:29:19.046Z,5.62
2022-09-12T05:30:19.022Z,5.62
2022-09-12T05:31:19.007Z,5.62
2022-09-12T05:32:19.001Z,5.62
2022-09-12T05:33:23.178Z,5.62
2022-09-12T05:34:18.999Z,5.62
2022-09-12T05:35:18.954Z,5.62
2022-09-12T05:36:18.950Z,5.62
2022-09-12T05:37:18.959Z,5.62
2022-09-12T05:38:18.931Z,5.62
2022-09-12T05:39:18.909Z,5.62
2022-09-12T05:40:18.896Z,5.62
2022-09-12T05:41:21.958Z,5.62
2022-09-12T05:42:18.876Z,5.62
2022-09-12T05:43:18.864Z,5.62
2022-09-12T05:44:18.853Z,5.62
2022-09-12T05:45:18.832Z,5.62
2022-09-12T05:46:18.822Z,5.62
2022-09-12T05:47:18.818Z,5.62
2022-09-12T05:48:18.791Z,5.62
2022-09-12T05:49:18.798Z,5.62
2022-09-12T05:50:18.796Z,5.62
2022-09-12T05:51:18.762Z,5.62
2022-09-12T05:52:18.749Z,11.25
2022-09-12T05:53:18.731Z,11.25
2022-09-12T05:54:18.720Z,11.25
2022-09-12T05:55:18.721Z,11.25
2022-09-12T05:56:18.721Z,11.25
2022-09-12T05:57:18.694Z,11.25
2022-09-12T05:58:18.671Z,11.25
2022-09-12T05:59:18.657Z,11.25
2022-09-12T06:00:18.646Z,11.25
2022-09-12T06:01:18.674Z,11.25
2022-09-12T06:02:18.661Z,11.25
2022-09-12T06:03:18.617Z,11.25
2022-09-12T06:04:18.593Z,11.25
2022-09-12T06:05:18.581Z,11.25
2022-09-12T06:06:18.612Z,11.25
2022-09-12T06:07:18.559Z,11.25
2022-09-12T06:08:18.554Z,11.25
2022-09-12T06:09:18.537Z,11.25
2022-09-12T06:10:18.530Z,11.25
2022-09-12T06:11:18.556Z,11.25
2022-09-12T06:12:18.500Z,11.25
2022-09-12T06:13:18.490Z,16.88
2022-09-12T06:14:18.486Z,16.88
2022-09-12T06:15:18.464Z,16.88
2022-09-12T06:16:18.487Z,16.88
2022-09-12T06:17:18.440Z,16.88
2022-09-12T06:18:18.430Z,16.88
2022-09-12T06:19:18.416Z,16.88
2022-09-12T06:20:18.418Z,16.88
2022-09-12T06:21:18.386Z,16.88
2022-09-12T06:22:18.383Z,16.88
2022-09-12T06:23:18.364Z,16.88
2022-09-12T06:24:18.347Z,16.88
2022-09-12T06:25:18.336Z,16.88
2022-09-12T06:26:18.330Z,16.88
2022-09-12T06:27:18.312Z,16.88
2022-09-12T06:28:18.311Z,16.88
2022-09-12T06:29:18.288Z,16.88
2022-09-12T06:30:20.366Z,16.88
2022-09-12T06:31:18.267Z,16.88
2022-09-12T06:32:18.265Z,16.88
2022-09-12T06:33:18.247Z,16.88
2022-09-12T06:34:18.225Z,11.25
2022-09-12T06:35:18.214Z,11.25
2022-09-12T06:36:18.212Z,16.88
2022-09-12T06:37:18.190Z,16.88
2022-09-12T06:38:18.189Z,16.88
2022-09-12T06:39:18.167Z,16.88
2022-09-12T06:40:18.213Z,16.88
2022-09-12T06:41:18.228Z,16.88
2022-09-12T06:42:18.130Z,16.88
2022-09-12T06:43:18.110Z,16.88
2022-09-12T06:44:18.108Z,16.88
2022-09-12T06:45:18.095Z,16.88
2022-09-12T06:46:18.229Z,16.88
2022-09-12T06:47:18.060Z,16.88
2022-09-12T06:48:18.050Z,16.88
2022-09-12T06:49:18.032Z,16.88
2022-09-12T06:50:18.038Z,16.88
2022-09-12T06:51:18.097Z,16.88
2022-09-12T06:52:18.000Z,16.88
2022-09-12T06:53:17.986Z,16.88
2022-09-12T06:54:17.978Z,16.88
2022-09-12T06:55:20.954Z,16.88
2022-09-12T06:56:17.982Z,16.88
2022-09-12T06:57:17.939Z,16.88
2022-09-12T06:58:17.923Z,16.88
2022-09-12T06:59:17.930Z,16.88
2022-09-12T07:00:17.898Z,16.88
2022-09-12T07:01:18.093Z,16.88
2022-09-12T07:02:17.945Z,16.88
2022-09-12T07:03:17.859Z,16.88
2022-09-12T07:04:17.850Z,22.50
2022-09-12T07:05:17.852Z,22.50
2022-09-12T07:06:17.825Z,22.50
2022-09-12T07:07:17.817Z,22.50
2022-09-12T07:08:17.876Z,22.50
2022-09-12T07:09:17.784Z,22.50
2022-09-12T07:10:22.102Z,22.50
2022-09-12T07:11:17.761Z,22.50
2022-09-12T07:12:17.754Z,22.50
2022-09-12T07:13:17.734Z,22.50
2022-09-12T07:14:17.741Z,22.50
2022-09-12T07:15:17.729Z,22.50
2022-09-12T07:16:19.961Z,22.50
2022-09-12T07:17:17.690Z,22.50
2022-09-12T07:18:17.669Z,22.50
2022-09-12T07:19:17.671Z,22.50
2022-09-12T07:20:17.657Z,22.50
2022-09-12T07:21:17.648Z,22.50
2022-09-12T07:22:17.627Z,22.50
2022-09-12T07:23:17.612Z,22.50
2022-09-12T07:24:17.618Z,22.50
2022-09-12T07:25:17.620Z,16.88
2022-09-12T07:26:17.618Z,22.50
2022-09-12T07:27:17.596Z,22.50
2022-09-12T07:28:17.554Z,22.50
2022-09-12T07:29:37.073Z,22.50
2022-09-12T07:30:17.541Z,22.50
2022-09-12T07:31:17.515Z,22.50
2022-09-12T07:32:17.518Z,22.50
2022-09-12T07:33:17.489Z,22.50
2022-09-12T07:34:17.503Z,22.50
2022-09-12T07:35:17.472Z,22.50
2022-09-12T07:36:17.448Z,22.50
2022-09-12T07:37:17.442Z,22.50
2022-09-12T07:38:17.446Z,22.50
2022-09-12T07:39:17.436Z,22.50
2022-09-12T07:40:17.495Z,22.50
2022-09-12T07:41:17.385Z,22.50
2022-09-12T07:42:17.381Z,22.50
2022-09-12T07:43:17.379Z,22.50
2022-09-12T07:44:17.399Z,22.50
2022-09-12T07:45:17.378Z,22.50
2022-09-12T07:46:17.350Z,22.50
2022-09-12T07:47:17.310Z,16.88
2022-09-12T07:48:17.306Z,16.88
2022-09-12T07:49:17.292Z,22.50
2022-09-12T07:50:17.365Z,22.50
2022-09-12T07:51:17.281Z,22.50
2022-09-12T07:52:17.250Z,22.50
2022-09-12T07:53:17.242Z,22.50
2022-09-12T07:54:17.237Z,22.50
2022-09-12T07:55:17.227Z,22.50
2022-09-12T07:56:18.214Z,22.50
2022-09-12T07:57:17.194Z,22.50
2022-09-12T07:58:17.807Z,22.50
2022-09-12T07:59:35.312Z,22.50
2022-09-12T08:00:17.162Z,22.50
2022-09-12T08:01:17.184Z,22.50
2022-09-12T08:02:17.863Z,22.50
2022-09-12T08:03:17.119Z,22.50
2022-09-12T08:04:17.117Z,22.50
2022-09-12T08:05:17.089Z,22.50
2022-09-12T08:06:17.142Z,22.50
2022-09-12T08:07:17.073Z,22.50
2022-09-12T08:08:17.068Z,22.50
2022-09-12T08:09:17.056Z,22.50
2022-09-12T08:10:17.028Z,22.50
2022-09-12T08:11:17.018Z,22.50
2022-09-12T08:12:17.006Z,22.50
2022-09-12T08:13:17.007Z,22.50
2022-09-12T08:14:17.019Z,22.50
2022-09-12T08:15:16.974Z,22.50
2022-09-12T08:16:16.960Z,22.50
2022-09-12T08:17:16.970Z,22.50
2022-09-12T08:18:16.925Z,22.50
2022-09-12T08:19:16.941Z,22.50
2022-09-12T08:20:16.923Z,22.50
2022-09-12T08:21:16.890Z,22.50
2022-09-12T08:22:16.876Z,22.50
2022-09-12T08:23:16.882Z,22.50
2022-09-12T08:24:16.857Z,22.50
2022-09-12T08:25:16.854Z,22.50
2022-09-12T08:26:16.870Z,22.50
2022-09-12T08:27:16.820Z,22.50
2022-09-12T08:28:16.808Z,22.50
2022-09-12T08:29:16.789Z,22.50
2022-09-12T08:30:16.793Z,22.50
2022-09-12T08:31:16.800Z,22.50
2022-09-12T08:32:16.762Z,22.50
2022-09-12T08:33:16.740Z,22.50
2022-09-12T08:34:16.731Z,22.50
2022-09-12T08:35:16.779Z,22.50
2022-09-12T08:36:16.712Z,22.50
2022-09-12T08:37:16.690Z,22.50
2022-09-12T08:38:16.699Z,22.50
2022-09-12T08:39:16.673Z,22.50
2022-09-12T08:40:16.718Z,22.50
2022-09-12T08:41:16.639Z,22.50
2022-09-12T08:42:16.661Z,22.50
2022-09-12T08:43:16.615Z,22.50
2022-09-12T08:44:16.618Z,22.50
2022-09-12T08:45:16.596Z,22.50
2022-09-12T08:46:16.638Z,22.50
2022-09-12T08:47:16.566Z,22.50
2022-09-12T08:48:16.558Z,22.50
2022-09-12T08:49:16.575Z,22.50
2022-09-12T08:50:16.548Z,28.12
2022-09-12T08:51:16.516Z,28.12
2022-09-12T08:52:16.506Z,28.12
2022-09-12T08:53:16.505Z,28.12
2022-09-12T08:54:16.479Z,28.12
2022-09-12T08:55:16.461Z,28.12
2022-09-12T08:56:16.473Z,28.12
2022-09-12T08:57:16.463Z,28.12
2022-09-12T08:58:16.448Z,28.12
2022-09-12T08:59:16.424Z,28.12
2022-09-12T09:00:16.422Z,28.12
2022-09-12T09:01:16.467Z,28.12
2022-09-12T09:02:16.452Z,22.50
2022-09-12T09:03:16.389Z,22.50
2022-09-12T09:04:16.369Z,22.50
2022-09-12T09:05:16.346Z,22.50
2022-09-12T09:06:16.357Z,22.50
2022-09-12T09:07:16.322Z,28.12
2022-09-12T09:08:16.329Z,22.50
2022-09-12T09:09:16.291Z,22.50
2022-09-12T09:10:16.301Z,22.50
2022-09-12T09:11:16.272Z,22.50
2022-09-12T09:12:16.255Z,22.50
2022-09-12T09:13:16.243Z,22.50
2022-09-12T09:14:16.264Z,22.50
2022-09-12T09:15:16.233Z,22.50
2022-09-12T09:16:16.259Z,22.50
2022-09-12T09:17:16.195Z,22.50
2022-09-12T09:18:16.188Z,22.50
2022-09-12T09:19:16.167Z,22.50
2022-09-12T09:20:16.187Z,22.50
2022-09-12T09:21:16.191Z,22.50
2022-09-12T09:22:16.136Z,22.50
2022-09-12T09:23:16.142Z,22.50
2022-09-12T09:24:16.107Z,22.50
2022-09-12T09:25:16.176Z,28.12
2022-09-12T09:26:16.097Z,28.12
2022-09-12T09:27:30.235Z,28.12
2022-09-12T09:28:16.069Z,28.12
2022-09-12T09:29:16.054Z,28.12
2022-09-12T09:30:16.064Z,28.12
2022-09-12T09:31:16.161Z,28.12
2022-09-12T09:32:16.056Z,28.12
2022-09-12T09:33:16.028Z,28.12
2022-09-12T09:34:15.995Z,22.50
2022-09-12T09:35:15.974Z,22.50
2022-09-12T09:36:15.957Z,22.50
2022-09-12T09:37:15.965Z,22.50
2022-09-12T09:38:15.960Z,22.50
2022-09-12T09:39:15.921Z,22.50
2022-09-12T09:40:15.985Z,22.50
2022-09-12T09:41:15.904Z,22.50
2022-09-12T09:42:15.881Z,22.50
2022-09-12T09:43:15.871Z,22.50
2022-09-12T09:44:15.885Z,22.50
2022-09-12T09:45:15.840Z,22.50
2022-09-12T09:46:15.873Z,22.50
2022-09-12T09:47:15.842Z,22.50
2022-09-12T09:48:15.814Z,22.50
2022-09-12T09:49:15.791Z,22.50
2022-09-12T09:50:15.792Z,22.50
2022-09-12T09:51:15.774Z,22.50
2022-09-12T09:52:15.752Z,22.50
2022-09-12T09:53:15.767Z,22.50
2022-09-12T09:54:15.739Z,22.50
2022-09-12T09:55:15.727Z,22.50
2022-09-12T09:56:15.717Z,22.50
2022-09-12T09:57:15.690Z,28.12
2022-09-12T09:58:15.697Z,28.12
2022-09-12T09:59:15.696Z,28.12
2022-09-12T10:00:15.674Z,28.12
2022-09-12T10:01:15.680Z,28.12
2022-09-12T10:02:15.704Z,22.50
2022-09-12T10:03:15.631Z,22.50
2022-09-12T10:04:15.622Z,22.50
2022-09-12T10:05:15.604Z,22.50
2022-09-12T10:06:15.581Z,22.50
2022-09-12T10:07:15.611Z,22.50
2022-09-12T10:08:15.614Z,22.50
2022-09-12T10:09:15.553Z,22.50
2022-09-12T10:10:15.548Z,22.50
2022-09-12T10:11:15.530Z,22.50
2022-09-12T10:12:15.519Z,22.50
2022-09-12T10:13:15.510Z,22.50
2022-09-12T10:14:15.497Z,22.50
2022-09-12T10:15:15.509Z,22.50
2022-09-12T10:16:15.502Z,22.50
2022-09-12T10:17:15.443Z,16.88
2022-09-12T10:18:15.452Z,16.88
2022-09-12T10:19:15.417Z,16.88
2022-09-12T10:20:22.850Z,16.88
2022-09-12T10:21:15.411Z,22.50
2022-09-12T10:22:15.385Z,22.50
2022-09-12T10:23:15.412Z,22.50
2022-09-12T10:24:15.390Z,22.50
2022-09-12T10:25:15.353Z,22.50
2022-09-12T10:26:15.343Z,22.50
2022-09-12T10:27:15.326Z,22.50
2022-09-12T10:28:15.323Z,22.50
2022-09-12T10:29:15.296Z,22.50
2022-09-12T10:30:15.293Z,22.50
2022-09-12T10:31:15.349Z,22.50
2022-09-12T10:32:15.289Z,22.50
2022-09-12T10:33:15.249Z,22.50
2022-09-12T10:34:15.247Z,22.50
2022-09-12T10:35:15.220Z,22.50
2022-09-12T10:36:15.204Z,22.50
2022-09-12T10:37:15.201Z,22.50
2022-09-12T10:38:15.204Z,22.50
2022-09-12T10:39:15.209Z,22.50
2022-09-12T10:40:15.234Z,22.50
2022-09-12T10:41:15.156Z,22.50
2022-09-12T10:42:15.141Z,22.50
2022-09-12T10:43:15.121Z,22.50
2022-09-12T10:44:15.145Z,22.50
2022-09-12T10:45:15.101Z,22.50
2022-09-12T10:46:15.171Z,22.50
2022-09-12T10:47:15.065Z,22.50
2022-09-12T10:48:15.051Z,22.50
2022-09-12T10:49:15.090Z,22.50
2022-09-12T10:50:22.637Z,22.50
2022-09-12T10:51:15.028Z,22.50
2022-09-12T10:52:15.003Z,22.50
2022-09-12T10:53:15.000Z,22.50
2022-09-12T10:54:14.989Z,22.50
2022-09-12T10:55:14.967Z,22.50
2022-09-12T10:56:14.971Z,22.50
2022-09-12T10:57:14.944Z,22.50
2022-09-12T10:58:14.942Z,22.50
2022-09-12T10:59:19.400Z,22.50
2022-09-12T11:00:14.932Z,22.50
2022-09-12T11:01:14.954Z,22.50
2022-09-12T11:02:14.960Z,22.50
2022-09-12T11:03:14.864Z,22.50
2022-09-12T11:04:14.864Z,22.50
2022-09-12T11:05:17.403Z,22.50
2022-09-12T11:06:14.825Z,22.50
2022-09-12T11:07:14.841Z,22.50
2022-09-12T11:08:14.843Z,22.50
2022-09-12T11:09:14.801Z,22.50
2022-09-12T11:10:14.777Z,22.50
2022-09-12T11:11:14.794Z,22.50
2022-09-12T11:12:14.785Z,22.50
2022-09-12T11:13:14.744Z,28.12
2022-09-12T11:14:14.772Z,28.12
2022-09-12T11:15:14.719Z,28.12
2022-09-12T11:16:14.724Z,28.12
2022-09-12T11:17:14.691Z,28.12
2022-09-12T11:18:14.681Z,28.12
2022-09-12T11:19:14.669Z,28.12
2022-09-12T11:20:14.671Z,28.12
2022-09-12T11:21:14.650Z,28.12
2022-09-12T11:22:14.630Z,28.12
2022-09-12T11:23:14.628Z,28.12
2022-09-12T11:24:14.608Z,28.12
2022-09-12T11:25:14.600Z,28.12
2022-09-12T11:26:14.629Z,28.12
2022-09-12T11:27:14.565Z,28.12
2022-09-12T11:28:14.550Z,28.12
2022-09-12T11:29:14.564Z,28.12
2022-09-12T11:30:14.538Z,28.12
2022-09-12T11:31:14.570Z,28.12
2022-09-12T11:32:14.534Z,28.12
2022-09-12T11:33:14.498Z,28.12
2022-09-12T11:34:14.521Z,28.12
2022-09-12T11:35:17.434Z,28.12
2022-09-12T11:36:14.463Z,28.12
2022-09-12T11:37:17.918Z,28.12
2022-09-12T11:38:14.450Z,33.75
2022-09-12T11:39:14.414Z,28.12
2022-09-12T11:40:14.435Z,28.12
2022-09-12T11:41:14.398Z,28.12
2022-09-12T11:42:14.401Z,28.12
2022-09-12T11:43:14.399Z,28.12
2022-09-12T11:44:14.362Z,33.75
2022-09-12T11:45:14.356Z,33.75
2022-09-12T11:46:14.355Z,33.75
2022-09-12T11:47:14.327Z,33.75
2022-09-12T11:48:14.310Z,33.75
2022-09-12T11:49:14.295Z,28.12
2022-09-12T11:50:14.285Z,28.12
2022-09-12T11:51:14.287Z,28.12
2022-09-12T11:52:14.279Z,28.12
2022-09-12T11:53:14.239Z,28.12
2022-09-12T11:54:14.227Z,28.12
2022-09-12T11:55:14.216Z,33.75
2022-09-12T11:56:14.209Z,33.75
2022-09-12T11:57:14.203Z,33.75
2022-09-12T11:58:14.182Z,33.75
2022-09-12T11:59:14.161Z,33.75
2022-09-12T12:00:14.177Z,33.75
2022-09-12T12:01:14.149Z,33.75
2022-09-12T12:02:14.199Z,33.75
2022-09-12T12:03:14.157Z,39.38
2022-09-12T12:04:14.101Z,33.75
2022-09-12T12:05:14.118Z,33.75
2022-09-12T12:06:14.099Z,39.38
2022-09-12T12:07:14.066Z,39.38
2022-09-12T12:08:14.092Z,39.38
2022-09-12T12:09:14.053Z,39.38
2022-09-12T12:10:14.035Z,45.00
2022-09-12T12:11:14.016Z,39.38
2022-09-12T12:12:14.015Z,39.38
2022-09-12T12:13:14.380Z,39.38
2022-09-12T12:14:14.000Z,39.38
2022-09-12T12:15:13.961Z,39.38
2022-09-12T12:16:13.981Z,39.38
2022-09-12T12:17:13.937Z,39.38
2022-09-12T12:18:13.935Z,39.38
2022-09-12T12:19:13.919Z,45.00
2022-09-12T12:20:13.916Z,39.38
2022-09-12T12:21:13.885Z,45.00
2022-09-12T12:22:13.872Z,39.38
2022-09-12T12:23:13.893Z,39.38
2022-09-12T12:24:13.859Z,45.00
2022-09-12T12:25:15.479Z,50.62
2022-09-12T12:26:13.846Z,50.62
2022-09-12T12:27:13.812Z,50.62
2022-09-12T12:28:13.800Z,50.62
2022-09-12T12:29:13.787Z,39.38
2022-09-12T12:30:13.774Z,33.75
2022-09-12T12:31:13.819Z,45.00
2022-09-12T12:32:13.789Z,50.62
2022-09-12T12:33:13.735Z,50.62
2022-09-12T12:34:13.751Z,39.38
2022-09-12T12:35:13.711Z,45.00
2022-09-12T12:36:13.700Z,50.62
2022-09-12T12:37:13.686Z,56.25
2022-09-12T12:38:13.684Z,61.88
2022-09-12T12:39:13.664Z,56.25
2022-09-12T12:40:13.714Z,50.62
2022-09-12T12:41:13.636Z,61.88
2022-09-12T12:42:17.065Z,61.88
2022-09-12T12:43:13.619Z,61.88
2022-09-12T12:44:13.619Z,61.88
2022-09-12T12:45:13.587Z,61.88
2022-09-12T12:46:13.594Z,61.88
2022-09-12T12:47:13.628Z,61.88
2022-09-12T12:48:13.551Z,61.88
2022-09-12T12:49:13.541Z,67.50
2022-09-12T12:50:13.552Z,67.50
2022-09-12T12:51:13.506Z,67.50
2022-09-12T12:52:13.545Z,67.50
2022-09-12T12:53:13.490Z,67.50
2022-09-12T12:54:13.475Z,61.88
2022-09-12T12:55:13.466Z,50.62
2022-09-12T12:56:13.499Z,67.50
2022-09-12T12:57:13.438Z,78.75
2022-09-12T12:58:13.482Z,84.38
2022-09-12T12:59:13.409Z,78.75
2022-09-12T13:00:13.408Z,78.75
2022-09-12T13:01:13.478Z,73.12
2022-09-12T13:02:13.421Z,67.50
2022-09-12T13:03:13.356Z,67.50