createdAt,value
2022-09-10T00:01:49.331Z,3.70
2022-09-10T00:04:17.534Z,3.40
2022-09-10T00:06:46.652Z,3.60
2022-09-10T00:09:14.390Z,3.77
2022-09-10T00:11:43.649Z,3.80
2022-09-10T00:14:13.680Z,3.33
2022-09-10T00:16:41.359Z,3.87
2022-09-10T00:19:08.876Z,7.30
2022-09-10T00:21:36.673Z,4.30
2022-09-10T00:24:06.135Z,3.67
2022-09-10T00:26:38.319Z,3.87
2022-09-10T00:29:06.956Z,4.20
2022-09-10T00:31:35.472Z,3.60
2022-09-10T00:34:03.761Z,3.70
2022-09-10T00:36:32.819Z,3.60
2022-09-10T00:39:03.781Z,3.33
2022-09-10T00:41:34.010Z,4.00
2022-09-10T00:44:03.291Z,3.27
2022-09-10T00:46:40.179Z,4.60
2022-09-10T00:49:13.397Z,6.07
2022-09-10T00:51:41.647Z,3.77
2022-09-10T00:54:09.303Z,4.30
2022-09-10T00:56:39.098Z,4.50
2022-09-10T00:59:09.262Z,4.53
2022-09-10T01:01:38.821Z,3.87
2022-09-10T01:04:08.474Z,3.70
2022-09-10T01:06:36.993Z,4.63
2022-09-10T01:09:05.419Z,4.70
2022-09-10T01:11:38.716Z,3.73
2022-09-10T01:14:17.808Z,4.30
2022-09-10T01:16:47.758Z,4.43
2022-09-10T01:19:27.743Z,3.90
2022-09-10T01:22:03.636Z,4.73
2022-09-10T01:24:46.281Z,4.87
2022-09-10T01:27:26.174Z,4.77
2022-09-10T01:29:57.705Z,4.30
2022-09-10T01:32:29.641Z,4.57
2022-09-10T01:35:04.194Z,3.83
2022-09-10T01:37:32.660Z,6.90
2022-09-10T01:40:01.189Z,4.60
2022-09-10T01:42:33.407Z,4.90
2022-09-10T01:45:01.159Z,4.10
2022-09-10T01:47:39.291Z,6.10
2022-09-10T01:50:13.817Z,4.77
2022-09-10T01:52:46.668Z,5.53
2022-09-10T01:55:22.389Z,5.30
2022-09-10T01:57:55.525Z,5.60
2022-09-10T02:00:28.779Z,5.20
2022-09-10T02:02:59.559Z,5.40
2022-09-10T02:05:35.169Z,5.30
2022-09-10T02:08:08.156Z,4.50
2022-09-10T02:10:35.964Z,4.60
2022-09-10T02:13:09.247Z,4.37
2022-09-10T02:15:52.642Z,4.73
2022-09-10T02:18:23.936Z,4.20
2022-09-10T02:20:52.867Z,5.20
2022-09-10T02:23:22.151Z,5.07
2022-09-10T02:25:52.363Z,4.60
2022-09-10T02:28:27.319Z,3.93
2022-09-10T02:30:55.207Z,5.00
2022-09-10T02:33:22.851Z,4.20
2022-09-10T02:35:51.970Z,5.03
2022-09-10T02:38:21.351Z,4.53
2022-09-10T02:40:50.061Z,4.30
2022-09-10T02:43:17.891Z,4.57
2022-09-10T02:45:46.925Z,4.80
2022-09-10T02:48:14.583Z,4.50
2022-09-10T02:50:45.546Z,5.03
2022-09-10T02:53:14.034Z,5.70
2022-09-10T02:55:42.263Z,6.83
2022-09-10T02:58:10.121Z,5.80
2022-09-10T03:00:38.698Z,5.40
2022-09-10T03:03:08.290Z,4.53
2022-09-10T03:05:38.645Z,5.17
2022-09-10T03:08:07.362Z,4.77
2022-09-10T03:10:36.089Z,4.40
2022-09-10T03:13:03.826Z,4.87
2022-09-10T03:15:31.373Z,5.30
2022-09-10T03:17:59.225Z,6.10
2022-09-10T03:20:28.254Z,5.60
2022-09-10T03:22:55.778Z,7.23
2022-09-10T03:25:23.424Z,6.27
2022-09-10T03:27:57.219Z,5.60
2022-09-10T03:30:26.635Z,5.20
2022-09-10T03:32:55.141Z,5.80
2022-09-10T03:35:23.802Z,5.00
2022-09-10T03:37:52.885Z,4.23
2022-09-10T03:40:20.745Z,4.23
2022-09-10T03:42:48.287Z,4.03
2022-09-10T03:45:16.921Z,3.90
2022-09-10T03:47:44.628Z,4.13
2022-09-10T03:50:12.802Z,3.93
2022-09-10T03:52:40.484Z,4.30
2022-09-10T03:55:10.916Z,4.00
2022-09-10T03:57:41.601Z,4.67
2022-09-10T04:00:12.456Z,4.00
2022-09-10T04:02:44.121Z,4.30
2022-09-10T04:05:13.219Z,5.20
2022-09-10T04:07:40.683Z,4.40
2022-09-10T04:10:08.692Z,4.20
2022-09-10T04:12:37.896Z,5.07
2022-09-10T04:15:06.007Z,4.10
2022-09-10T04:17:33.836Z,4.20
2022-09-10T04:20:01.794Z,4.10
2022-09-10T04:22:29.909Z,4.30
2022-09-10T04:24:59.570Z,4.37
2022-09-10T04:27:28.652Z,4.10
2022-09-10T04:29:58.196Z,4.30
2022-09-10T04:32:25.905Z,3.93
2022-09-10T04:34:54.387Z,4.80
2022-09-10T04:37:22.436Z,4.40
2022-09-10T04:39:51.049Z,4.70
2022-09-10T04:42:20.511Z,5.40
2022-09-10T04:44:50.443Z,4.60
2022-09-10T04:47:19.628Z,4.90
2022-09-10T04:49:47.667Z,5.00
2022-09-10T04:52:17.105Z,4.70
2022-09-10T04:54:45.604Z,4.77
2022-09-10T04:57:13.402Z,4.73
2022-09-10T04:59:41.001Z,5.10
2022-09-10T05:02:09.252Z,4.93
2022-09-10T05:04:39.576Z,5.50
2022-09-10T05:07:07.783Z,4.53
2022-09-10T05:09:35.312Z,4.93
2022-09-10T05:12:05.095Z,5.37
2022-09-10T05:14:33.949Z,4.60
2022-09-10T05:17:01.477Z,5.40
2022-09-10T05:19:31.428Z,4.63
2022-09-10T05:22:05.914Z,4.80
2022-09-10T05:24:34.574Z,4.80
2022-09-10T05:27:04.684Z,4.77
2022-09-10T05:29:32.510Z,4.83
2022-09-10T05:32:00.299Z,4.73
2022-09-10T05:34:27.857Z,4.87
2022-09-10T05:36:55.759Z,4.47
2022-09-10T05:39:25.517Z,7.03
2022-09-10T05:41:55.398Z,5.23
2022-09-10T05:44:24.351Z,4.07
2022-09-10T05:46:52.887Z,4.40
2022-09-10T05:49:21.553Z,4.03
2022-09-10T05:51:49.120Z,4.70
2022-09-10T05:54:17.181Z,3.70
2022-09-10T05:56:47.283Z,4.10
2022-09-10T05:59:14.790Z,3.90
2022-09-10T06:01:47.619Z,3.47
2022-09-10T06:04:16.388Z,3.43
2022-09-10T06:06:45.565Z,3.20
2022-09-10T06:09:14.686Z,3.20
2022-09-10T06:11:59.238Z,3.97
2022-09-10T06:14:27.585Z,3.03
2022-09-10T06:16:56.207Z,3.40
2022-09-10T06:19:25.893Z,2.80
2022-09-10T06:21:55.791Z,2.60
2022-09-10T06:24:24.318Z,2.47
2022-09-10T06:26:55.606Z,3.27
2022-09-10T06:29:26.182Z,3.00
2022-09-10T06:31:54.598Z,2.70
2022-09-10T06:34:22.528Z,2.07
2022-09-10T06:36:50.691Z,2.23
2022-09-10T06:39:19.487Z,2.80
2022-09-10T06:41:54.203Z,2.10
2022-09-10T06:44:41.850Z,2.50
2022-09-10T06:50:10.099Z,2.20
2022-09-10T06:52:40.107Z,2.70
2022-09-10T06:55:10.726Z,2.57
2022-09-10T06:57:42.617Z,2.40
2022-09-10T07:00:14.198Z,2.33
2022-09-10T07:02:42.919Z,2.43
2022-09-10T07:05:11.972Z,2.20
2022-09-10T07:07:41.168Z,2.17
2022-09-10T07:10:10.154Z,2.23
2022-09-10T07:12:38.958Z,2.00
2022-09-10T07:15:08.578Z,2.13
2022-09-10T07:17:38.680Z,1.90
2022-09-10T07:20:07.787Z,2.10
2022-09-10T07:22:44.817Z,2.10
2022-09-10T07:25:14.098Z,1.90
2022-09-10T07:28:04.075Z,2.07
2022-09-10T07:30:35.810Z,1.80
2022-09-10T07:33:05.196Z,1.83
2022-09-10T07:35:34.850Z,1.83
2022-09-10T07:38:03.461Z,1.97
2022-09-10T07:40:31.361Z,1.90
2022-09-10T07:42:59.685Z,1.60
2022-09-10T07:45:30.155Z,1.77
2022-09-10T07:48:01.873Z,1.87
2022-09-10T07:50:33.591Z,1.43
2022-09-10T07:53:01.698Z,1.70
2022-09-10T07:55:31.475Z,1.33
2022-09-10T07:58:00.404Z,1.70
2022-09-10T08:00:30.109Z,1.50
2022-09-10T08:03:03.388Z,1.20
2022-09-10T08:05:31.307Z,3.60
2022-09-10T08:08:01.591Z,1.90
2022-09-10T08:10:29.700Z,1.70
2022-09-10T08:12:58.944Z,1.80
2022-09-10T08:15:26.832Z,1.93
2022-09-10T08:17:55.590Z,2.90
2022-09-10T08:20:26.656Z,1.90
2022-09-10T08:22:58.267Z,2.10
2022-09-10T08:25:27.502Z,1.63
2022-09-10T08:27:56.248Z,1.63
2022-09-10T08:30:24.050Z,1.70
2022-09-10T08:32:53.003Z,2.50
2022-09-10T08:35:22.129Z,3.30
2022-09-10T08:37:49.709Z,1.50
2022-09-10T08:40:18.653Z,2.97
2022-09-10T08:42:50.262Z,1.40
2022-09-10T08:45:22.172Z,1.70
2022-09-10T08:47:56.709Z,1.20
2022-09-10T08:50:28.146Z,2.10
2022-09-10T08:52:57.333Z,2.10
2022-09-10T08:55:31.795Z,2.50
2022-09-10T08:58:03.834Z,1.43
2022-09-10T09:00:34.899Z,2.23
2022-09-10T09:03:11.346Z,1.90
2022-09-10T09:05:42.206Z,1.17
2022-09-10T09:08:12.518Z,1.80
2022-09-10T09:10:46.056Z,1.57
2022-09-10T09:13:32.063Z,1.60
2022-09-10T09:16:07.461Z,2.37
2022-09-10T09:18:39.293Z,1.40
2022-09-10T09:21:13.511Z,1.30
2022-09-10T09:24:09.454Z,1.57
2022-09-10T09:26:36.579Z,1.63
2022-09-10T09:29:08.284Z,1.87
2022-09-10T09:31:42.837Z,1.30
2022-09-10T09:34:19.177Z,1.00
2022-09-10T09:36:50.302Z,1.57
2022-09-10T09:39:25.484Z,1.70
2022-09-10T09:41:59.188Z,1.67
2022-09-10T09:44:29.501Z,1.57
2022-09-10T09:46:58.865Z,1.40
2022-09-10T09:49:26.776Z,1.50
2022-09-10T09:51:55.933Z,1.70
2022-09-10T09:57:16.229Z,1.10
2022-09-10T09:59:44.892Z,1.53
2022-09-10T10:02:14.539Z,1.00
2022-09-10T10:04:53.975Z,1.10
2022-09-10T10:07:25.934Z,1.77
2022-09-10T10:09:53.951Z,1.30
2022-09-10T10:12:21.758Z,1.33
2022-09-10T10:14:49.859Z,1.37
2022-09-10T10:17:28.097Z,1.37
2022-09-10T10:20:04.311Z,1.40
2022-09-10T10:22:32.377Z,1.20
2022-09-10T10:25:00.496Z,1.60
2022-09-10T10:27:32.622Z,1.20
2022-09-10T10:30:02.459Z,1.63
2022-09-10T10:32:39.401Z,1.53
2022-09-10T10:35:13.948Z,1.33
2022-09-10T10:37:44.860Z,1.20
2022-09-10T10:40:15.654Z,1.40
2022-09-10T10:42:44.890Z,1.20
2022-09-10T10:45:31.428Z,2.40
2022-09-10T10:48:04.903Z,1.43
2022-09-10T10:50:36.758Z,1.33
2022-09-10T10:53:15.500Z,1.60
2022-09-10T10:55:45.290Z,1.53
2022-09-10T10:58:24.971Z,1.30
2022-09-10T11:00:54.904Z,1.43
2022-09-10T11:03:26.195Z,1.10
2022-09-10T11:05:56.482Z,1.70
2022-09-10T11:08:27.743Z,1.10
2022-09-10T11:10:57.385Z,1.20
2022-09-10T11:13:28.064Z,1.17
2022-09-10T11:15:59.568Z,1.33
2022-09-10T11:18:31.560Z,1.10
2022-09-10T11:21:01.894Z,1.10
2022-09-10T11:23:33.476Z,1.60
2022-09-10T11:26:03.735Z,1.00
2022-09-10T11:28:32.174Z,1.27
2022-09-10T11:33:56.293Z,1.30
2022-09-10T11:36:26.119Z,1.20
2022-09-10T11:39:00.947Z,1.23
2022-09-10T11:41:31.438Z,1.20
2022-09-10T11:44:03.891Z,1.10
2022-09-10T11:46:32.748Z,1.40
2022-09-10T11:49:04.227Z,1.80
2022-09-10T11:51:34.694Z,2.37
2022-09-10T11:54:03.461Z,1.73
2022-09-10T11:56:49.368Z,1.10
2022-09-10T11:59:29.915Z,1.27
2022-09-10T12:02:06.087Z,1.20
2022-09-10T12:04:46.938Z,2.17
2022-09-10T12:07:21.727Z,1.57
2022-09-10T12:09:54.585Z,1.30
2022-09-10T12:12:25.501Z,1.50
2022-09-10T12:14:53.938Z,1.20
2022-09-10T12:17:25.272Z,1.60
2022-09-10T12:19:55.617Z,1.20
2022-09-10T12:22:43.035Z,1.40
2022-09-10T12:25:24.891Z,1.40
2022-09-10T12:27:53.614Z,2.37
2022-09-10T12:30:40.027Z,2.67
2022-09-10T12:33:29.474Z,16.43
2022-09-10T12:35:58.316Z,19.13
2022-09-10T12:38:45.123Z,1.90
2022-09-10T12:41:14.789Z,1.50
2022-09-10T12:43:55.955Z,1.50
2022-09-10T12:46:25.551Z,1.37
2022-09-10T12:49:06.571Z,1.33
2022-09-10T12:51:39.991Z,1.37
2022-09-10T12:54:16.755Z,1.10
2022-09-10T12:57:04.213Z,1.20
2022-09-10T12:59:52.693Z,1.00
2022-09-10T13:02:22.256Z,0.93
2022-09-10T13:04:54.864Z,0.97
2022-09-10T13:07:25.553Z,1.00
2022-09-10T13:09:58.339Z,1.30
2022-09-10T13:12:26.820Z,1.40
2022-09-10T13:14:57.578Z,1.50
2022-09-10T13:17:42.164Z,1.37
2022-09-10T13:20:13.995Z,1.40
2022-09-10T13:23:04.119Z,0.93
2022-09-10T13:25:36.597Z,1.60
2022-09-10T13:28:25.045Z,0.90
2022-09-10T13:30:59.885Z,1.83
2022-09-10T13:33:30.073Z,1.60
2022-09-10T13:36:06.178Z,1.93
2022-09-10T13:38:44.877Z,1.60
2022-09-10T13:41:37.557Z,3.53
2022-09-10T13:44:13.454Z,3.00
2022-09-10T13:46:42.547Z,4.80
2022-09-10T13:49:15.331Z,59.17
2022-09-10T13:51:46.946Z,22.20
2022-09-10T13:54:23.886Z,21.63
2022-09-10T13:56:51.655Z,6.87
2022-09-10T13:59:24.129Z,32.67
2022-09-10T14:01:53.094Z,2.07
2022-09-10T14:04:24.980Z,4.40
2022-09-10T14:06:53.304Z,2.30
2022-09-10T14:09:23.124Z,1.40
2022-09-10T14:11:51.070Z,1.73
2022-09-10T14:14:20.005Z,1.60
2022-09-10T14:16:50.346Z,1.50
2022-09-10T14:19:19.368Z,2.07
2022-09-10T14:21:48.379Z,2.40
2022-09-10T14:24:29.054Z,4.53
2022-09-10T14:27:06.127Z,4.20
2022-09-10T14:29:34.156Z,4.20
2022-09-10T14:32:16.758Z,3.77
2022-09-10T14:34:44.537Z,4.73
2022-09-10T14:37:26.907Z,4.87
2022-09-10T14:39:56.594Z,4.47
2022-09-10T14:42:27.177Z,5.83
2022-09-10T14:44:55.087Z,4.13
2022-09-10T14:47:27.164Z,4.10
2022-09-10T14:49:54.778Z,3.20
2022-09-10T14:52:23.934Z,4.20
2022-09-10T14:54:51.589Z,4.33
2022-09-10T14:57:20.639Z,3.73
2022-09-10T14:59:48.240Z,3.43
2022-09-10T15:02:18.150Z,3.43
2022-09-10T15:04:45.990Z,2.47
2022-09-10T15:07:14.232Z,2.60
2022-09-10T15:09:42.118Z,1.57
2022-09-10T15:12:13.246Z,2.13
2022-09-10T15:14:42.522Z,1.40
2022-09-10T15:17:12.132Z,1.40
2022-09-10T15:19:39.779Z,1.50
2022-09-10T15:22:07.540Z,2.10
2022-09-10T15:24:47.437Z,1.30
2022-09-10T15:27:23.099Z,1.40
2022-09-10T15:29:51.891Z,1.40
2022-09-10T15:32:20.118Z,2.33
2022-09-10T15:34:47.840Z,2.10
2022-09-10T15:37:15.399Z,1.90
2022-09-10T15:39:43.533Z,1.53
2022-09-10T15:42:11.824Z,2.03
2022-09-10T15:44:40.400Z,2.23
2022-09-10T15:47:09.382Z,1.83
2022-09-10T15:49:37.043Z,2.40
2022-09-10T15:52:04.871Z,2.00
2022-09-10T15:54:33.329Z,2.80
2022-09-10T15:57:01.456Z,1.90
2022-09-10T15:59:29.387Z,2.70
2022-09-10T16:01:57.202Z,2.80
2022-09-10T16:04:28.684Z,3.40
2022-09-10T16:06:58.470Z,10.53
2022-09-10T16:09:25.986Z,28.57
2022-09-10T16:11:53.798Z,9.07
2022-09-10T16:14:21.456Z,12.83
2022-09-10T16:16:50.884Z,5.40
2022-09-10T16:19:18.923Z,18.13
2022-09-10T16:21:48.253Z,27.97
2022-09-10T16:24:15.757Z,14.33
2022-09-10T16:26:43.827Z,11.67
2022-09-10T16:29:13.977Z,3.90
2022-09-10T16:31:41.648Z,3.70
2022-09-10T16:34:12.099Z,3.10
2022-09-10T16:36:40.819Z,2.73
2022-09-10T16:39:13.005Z,3.10
2022-09-10T16:41:41.465Z,3.00
2022-09-10T16:44:09.242Z,2.60
2022-09-10T16:46:38.543Z,3.10
2022-09-10T16:49:08.429Z,3.57
2022-09-10T16:51:36.188Z,3.40
2022-09-10T16:54:12.065Z,3.63
2022-09-10T16:56:47.948Z,3.77
2022-09-10T16:59:17.756Z,3.43
2022-09-10T17:01:48.184Z,3.17
2022-09-10T17:04:19.944Z,3.63
2022-09-10T17:06:51.219Z,3.63
2022-09-10T17:09:18.798Z,3.70
2022-09-10T17:11:47.859Z,4.20
2022-09-10T17:14:15.531Z,3.73
2022-09-10T17:16:43.526Z,3.57
2022-09-10T17:19:11.791Z,3.43
2022-09-10T17:21:40.672Z,3.53
2022-09-10T17:24:09.019Z,3.70
2022-09-10T17:26:38.027Z,3.17
2022-09-10T17:29:08.251Z,3.10
2022-09-10T17:31:36.307Z,3.70
2022-09-10T17:34:04.618Z,3.73
2022-09-10T17:36:32.871Z,4.57
2022-09-10T17:39:00.690Z,4.17
2022-09-10T17:41:28.740Z,4.27
2022-09-10T17:43:56.583Z,5.10
2022-09-10T17:46:26.289Z,4.80
2022-09-10T17:48:54.748Z,5.13
2022-09-10T17:51:23.769Z,5.40
2022-09-10T17:53:51.622Z,6.13
2022-09-10T17:56:19.846Z,6.13
2022-09-10T17:58:48.056Z,6.20
2022-09-10T18:01:23.278Z,5.77
2022-09-10T18:03:53.228Z,5.30
2022-09-10T18:06:22.099Z,5.33
2022-09-10T18:08:51.508Z,5.70
2022-09-10T18:11:20.673Z,9.97
2022-09-10T18:13:49.685Z,7.13
2022-09-10T18:16:22.253Z,8.40
2022-09-10T18:18:51.560Z,8.83
2022-09-10T18:21:25.358Z,8.97
2022-09-10T18:23:53.790Z,8.67
2022-09-10T18:26:22.831Z,7.97
2022-09-10T18:28:55.527Z,7.10
2022-09-10T18:31:23.854Z,7.80
2022-09-10T18:33:53.506Z,6.43
2022-09-10T18:36:23.216Z,8.23
2022-09-10T18:38:50.907Z,7.40
2022-09-10T18:41:20.283Z,9.17
2022-09-10T18:43:48.591Z,8.00
2022-09-10T18:46:16.181Z,7.53
2022-09-10T18:48:44.851Z,10.23
2022-09-10T18:51:12.957Z,10.93
2022-09-10T18:53:42.524Z,8.17
2022-09-10T18:56:11.070Z,8.73
2022-09-10T18:58:41.052Z,7.33
2022-09-10T19:01:09.715Z,8.00
2022-09-10T19:03:38.560Z,8.97
2022-09-10T19:06:08.400Z,7.57
2022-09-10T19:08:37.442Z,9.20
2022-09-10T19:11:09.087Z,8.37
2022-09-10T19:13:36.766Z,9.20
2022-09-10T19:16:04.705Z,8.93
2022-09-10T19:18:34.883Z,8.33
2022-09-10T19:21:06.278Z,9.80
2022-09-10T19:23:34.741Z,12.03
2022-09-10T19:26:02.905Z,10.70
2022-09-10T19:28:33.426Z,11.30
2022-09-10T19:31:03.112Z,13.23
2022-09-10T19:33:31.522Z,14.60
2022-09-10T19:36:01.772Z,15.63
2022-09-10T19:38:37.599Z,14.53
2022-09-10T19:41:06.786Z,11.97
2022-09-10T19:43:37.325Z,12.37
2022-09-10T19:46:05.654Z,11.13
2022-09-10T19:48:33.789Z,10.37
2022-09-10T19:51:03.435Z,10.77
2022-09-10T19:53:31.377Z,11.80
2022-09-10T19:56:03.449Z,11.67
2022-09-10T19:58:31.132Z,9.00
2022-09-10T20:01:00.094Z,8.67
2022-09-10T20:03:28.882Z,10.50
2022-09-10T20:05:57.125Z,9.30
2022-09-10T20:08:25.097Z,9.30
2022-09-10T20:10:52.659Z,13.43
2022-09-10T20:13:20.854Z,9.33
2022-09-10T20:15:49.344Z,10.00
2022-09-10T20:18:18.657Z,12.73
2022-09-10T20:20:46.645Z,12.97
2022-09-10T20:23:14.499Z,10.63
2022-09-10T20:25:43.263Z,14.13
2022-09-10T20:28:12.874Z,12.57
2022-09-10T20:30:41.006Z,11.60
2022-09-10T20:33:08.871Z,12.30
2022-09-10T20:35:41.966Z,12.50
2022-09-10T20:38:09.840Z,11.83
2022-09-10T20:40:37.641Z,12.57
2022-09-10T20:43:05.462Z,15.70
2022-09-10T20:45:33.156Z,17.17
2022-09-10T20:48:01.952Z,26.00
2022-09-10T20:50:29.552Z,35.80
2022-09-10T20:52:58.711Z,23.17
2022-09-10T20:55:26.225Z,37.13
2022-09-10T20:57:53.882Z,19.40
2022-09-10T21:00:21.575Z,18.47
2022-09-10T21:02:49.936Z,35.93
2022-09-10T21:05:20.202Z,33.70
2022-09-10T21:07:49.039Z,26.47
2022-09-10T21:10:18.671Z,16.07
2022-09-10T21:12:46.193Z,11.73
2022-09-10T21:15:13.898Z,10.87
2022-09-10T21:17:41.625Z,12.10
2022-09-10T21:20:09.544Z,12.40
2022-09-10T21:22:37.019Z,11.90
2022-09-10T21:25:04.905Z,12.73
2022-09-10T21:27:33.806Z,11.77
2022-09-10T21:30:04.137Z,12.63
2022-09-10T21:32:32.412Z,12.33
2022-09-10T21:35:00.475Z,11.73
2022-09-10T21:37:28.591Z,12.03
2022-09-10T21:39:56.871Z,13.30
2022-09-10T21:42:24.693Z,14.40
2022-09-10T21:44:54.719Z,13.47
2022-09-10T21:47:22.278Z,14.10
2022-09-10T21:49:49.894Z,14.93
2022-09-10T21:52:17.691Z,13.43
2022-09-10T21:54:45.407Z,14.63
2022-09-10T21:57:13.474Z,14.10
2022-09-10T21:59:41.717Z,15.60
2022-09-10T22:02:10.776Z,15.30
2022-09-10T22:04:38.548Z,13.80
2022-09-10T22:07:07.266Z,13.43
2022-09-10T22:09:35.011Z,13.27
2022-09-10T22:12:03.522Z,13.13
2022-09-10T22:14:31.067Z,13.67
2022-09-10T22:17:00.020Z,18.30
2022-09-10T22:19:29.350Z,14.70
2022-09-10T22:21:57.381Z,16.03
2022-09-10T22:24:25.986Z,15.60
2022-09-10T22:26:53.567Z,15.57
2022-09-10T22:29:21.680Z,15.27
2022-09-10T22:31:49.532Z,16.37
2022-09-10T22:34:17.787Z,18.50
2022-09-10T22:36:48.411Z,24.53
2022-09-10T22:39:16.922Z,25.40
2022-09-10T22:41:44.543Z,28.10
2022-09-10T22:44:12.891Z,29.47
2022-09-10T22:46:41.059Z,29.40
2022-09-10T22:49:09.788Z,27.67
2022-09-10T22:51:38.538Z,28.60
2022-09-10T22:54:08.338Z,27.03
2022-09-10T22:56:36.737Z,26.43
2022-09-10T22:59:05.328Z,29.10
2022-09-10T23:01:35.364Z,25.20
2022-09-10T23:04:03.955Z,28.07
2022-09-10T23:06:32.861Z,27.40
2022-09-10T23:09:03.218Z,25.60
2022-09-10T23:11:34.446Z,27.97
2022-09-10T23:14:02.937Z,30.40
2022-09-10T23:16:31.706Z,30.03
2022-09-10T23:19:00.627Z,27.07
2022-09-10T23:21:29.051Z,34.80
2022-09-10T23:23:57.686Z,47.97
2022-09-10T23:26:25.530Z,59.87
2022-09-10T23:28:56.229Z,59.07
2022-09-10T23:31:24.727Z,62.87
2022-09-10T23:33:54.555Z,70.73
2022-09-10T23:36:22.506Z,74.90
2022-09-10T23:38:50.073Z,69.03
2022-09-10T23:41:17.931Z,67.73
2022-09-10T23:43:45.907Z,64.17
2022-09-10T23:46:15.406Z,58.43
2022-09-10T23:48:43.895Z,55.10
2022-09-10T23:51:13.739Z,49.87
2022-09-10T23:53:42.617Z,48.27
2022-09-10T23:56:10.199Z,46.80
2022-09-10T23:58:39.330Z,39.40
