createdAt,value
2024-04-19T00:00:28.293Z,95028.00
2024-04-19T00:01:28.124Z,95027.00
2024-04-19T00:02:28.053Z,95027.00
2024-04-19T00:03:28.279Z,95026.00
2024-04-19T00:04:28.226Z,95025.00
2024-04-19T00:05:28.121Z,95026.00
2024-04-19T00:06:28.180Z,95024.00
2024-04-19T00:07:28.150Z,95024.00
2024-04-19T00:08:28.169Z,95025.00
2024-04-19T00:09:28.299Z,95024.00
2024-04-19T00:10:28.235Z,95026.00
2024-04-19T00:11:28.282Z,95029.00
2024-04-19T00:12:28.247Z,95028.00
2024-04-19T00:13:28.190Z,95029.00
2024-04-19T00:14:28.265Z,95029.00
2024-04-19T00:15:28.262Z,95030.00
2024-04-19T00:16:28.232Z,95029.00
2024-04-19T00:17:28.269Z,95029.00
2024-04-19T00:18:28.330Z,95030.00
2024-04-19T00:19:28.287Z,95027.00
2024-04-19T00:20:28.334Z,95028.00
2024-04-19T00:21:28.340Z,95030.00
2024-04-19T00:22:28.274Z,95027.00
2024-04-19T00:23:28.298Z,95028.00
2024-04-19T00:24:28.360Z,95025.00
2024-04-19T00:25:28.339Z,95026.00
2024-04-19T00:26:28.336Z,95026.00
2024-04-19T00:27:28.368Z,95029.00
2024-04-19T00:28:28.378Z,95026.00
2024-04-19T00:29:28.400Z,95029.00
2024-04-19T00:30:28.439Z,95027.00
2024-04-19T00:31:28.425Z,95026.00
2024-04-19T00:32:28.440Z,95024.00
2024-04-19T00:33:28.721Z,95024.00
2024-04-19T00:34:28.590Z,95025.00
2024-04-19T00:35:28.503Z,95023.00
2024-04-19T00:36:28.588Z,95023.00
2024-04-19T00:37:28.528Z,95022.00
2024-04-19T00:38:28.484Z,95023.00
2024-04-19T00:39:28.611Z,95022.00
2024-04-19T00:40:28.534Z,95021.00
2024-04-19T00:41:28.587Z,95019.00
2024-04-19T00:42:28.597Z,95019.00
2024-04-19T00:43:28.574Z,95015.00
2024-04-19T00:44:28.611Z,95014.00
2024-04-19T00:45:28.702Z,95012.00
2024-04-19T00:46:28.620Z,95011.00
2024-04-19T00:47:28.840Z,95011.00
2024-04-19T00:48:28.692Z,95010.00
2024-04-19T00:49:28.723Z,95009.00
2024-04-19T00:50:28.714Z,95009.00
2024-04-19T00:51:28.740Z,95007.00
2024-04-19T00:52:28.726Z,95004.00
2024-04-19T00:53:28.743Z,95001.00
2024-04-19T00:54:28.810Z,95001.00
2024-04-19T00:55:28.811Z,94996.00
2024-04-19T00:56:29.770Z,94996.00
2024-04-19T00:57:28.817Z,94997.00
2024-04-19T00:58:28.824Z,94995.00
2024-04-19T00:59:28.871Z,94996.00
2024-04-19T01:00:28.974Z,94997.00
2024-04-19T01:01:29.007Z,94998.00
2024-04-19T01:02:28.920Z,94999.00
2024-04-19T01:03:28.996Z,95001.00
2024-04-19T01:04:29.010Z,94999.00
2024-04-19T01:05:29.018Z,94998.00
2024-04-19T01:06:29.153Z,94997.00
2024-04-19T01:07:29.270Z,94995.00
2024-04-19T01:08:29.053Z,94994.00
2024-04-19T01:09:29.132Z,94994.00
2024-04-19T01:10:29.051Z,94993.00
2024-04-19T01:11:29.165Z,94992.00
2024-04-19T01:12:29.184Z,94993.00
2024-04-19T01:13:29.114Z,94991.00
2024-04-19T01:14:29.193Z,94993.00
2024-04-19T01:15:29.224Z,94991.00
2024-04-19T01:16:29.283Z,94989.00
2024-04-19T01:17:29.432Z,94988.00
2024-04-19T01:18:29.363Z,94987.00
2024-04-19T01:19:29.337Z,94986.00
2024-04-19T01:20:29.343Z,94986.00
2024-04-19T01:21:29.377Z,94984.00
2024-04-19T01:22:29.340Z,94985.00
2024-04-19T01:23:29.400Z,94987.00
2024-04-19T01:24:29.448Z,94984.00
2024-04-19T01:25:29.405Z,94984.00
2024-04-19T01:26:29.473Z,94987.00
2024-04-19T01:27:29.521Z,94988.00
2024-04-19T01:28:29.484Z,94985.00
2024-04-19T01:29:29.517Z,94985.00
2024-04-19T01:30:29.593Z,94986.00
2024-04-19T01:31:29.608Z,94986.00
2024-04-19T01:32:29.614Z,94985.00
2024-04-19T01:33:29.726Z,94986.00
2024-04-19T01:34:29.680Z,94987.00
2024-04-19T01:35:29.758Z,94985.00
2024-04-19T01:36:29.719Z,94986.00
2024-04-19T01:37:29.750Z,94988.00
2024-04-19T01:38:29.746Z,94988.00
2024-04-19T01:39:29.914Z,94989.00
2024-04-19T01:40:29.779Z,94986.00
2024-04-19T01:41:29.785Z,94985.00
2024-04-19T01:42:29.867Z,94985.00
2024-04-19T01:43:29.833Z,94985.00
2024-04-19T01:44:29.900Z,94986.00
2024-04-19T01:45:29.920Z,94986.00
2024-04-19T01:46:29.968Z,94987.00
2024-04-19T01:47:29.970Z,94988.00
2024-04-19T01:48:30.034Z,94987.00
2024-04-19T01:49:30.056Z,94986.00
2024-04-19T01:50:30.102Z,94983.00
2024-04-19T01:51:30.107Z,94983.00
2024-04-19T01:52:30.055Z,94982.00
2024-04-19T01:53:30.066Z,94983.00
2024-04-19T01:54:30.160Z,94984.00
2024-04-19T01:55:30.118Z,94985.00
2024-04-19T01:56:30.146Z,94983.00
2024-04-19T01:57:30.179Z,94984.00
2024-04-19T01:58:30.204Z,94981.00
2024-04-19T01:59:30.213Z,94983.00
2024-04-19T02:00:30.310Z,94978.00
2024-04-19T02:01:30.371Z,94980.00
2024-04-19T02:02:30.340Z,94981.00
2024-04-19T02:03:30.322Z,94981.00
2024-04-19T02:04:30.393Z,94980.00
2024-04-19T02:05:30.306Z,94983.00
2024-04-19T02:06:30.419Z,94983.00
2024-04-19T02:07:30.419Z,94981.00
2024-04-19T02:08:30.424Z,94981.00
2024-04-19T02:09:30.523Z,94980.00
2024-04-19T02:10:30.491Z,94977.00
2024-04-19T02:11:30.592Z,94976.00
2024-04-19T02:12:30.610Z,94977.00
2024-04-19T02:13:30.612Z,94977.00
2024-04-19T02:14:30.594Z,94977.00
2024-04-19T02:15:30.633Z,94974.00
2024-04-19T02:16:30.658Z,94975.00
2024-04-19T02:17:30.898Z,94974.00
2024-04-19T02:18:30.914Z,94974.00
2024-04-19T02:19:30.754Z,94974.00
2024-04-19T02:20:30.708Z,94975.00
2024-04-19T02:21:30.845Z,94973.00
2024-04-19T02:22:30.810Z,94975.00
2024-04-19T02:23:30.825Z,94972.00
2024-04-19T02:24:30.861Z,94973.00
2024-04-19T02:25:30.869Z,94972.00
2024-04-19T02:26:30.924Z,94970.00
2024-04-19T02:27:31.020Z,94969.00
2024-04-19T02:28:30.968Z,94967.00
2024-04-19T02:29:30.975Z,94967.00
2024-04-19T02:30:31.061Z,94966.00
2024-04-19T02:31:31.041Z,94966.00
2024-04-19T02:32:31.100Z,94966.00
2024-04-19T02:33:31.196Z,94966.00
2024-04-19T02:34:31.060Z,94962.00
2024-04-19T02:35:31.162Z,94964.00
2024-04-19T02:36:31.145Z,94965.00
2024-04-19T02:37:31.183Z,94966.00
2024-04-19T02:38:31.194Z,94966.00
2024-04-19T02:39:31.263Z,94966.00
2024-04-19T02:40:31.270Z,94965.00
2024-04-19T02:41:31.270Z,94962.00
2024-04-19T02:42:31.346Z,94964.00
2024-04-19T02:43:31.326Z,94962.00
2024-04-19T02:44:31.355Z,94961.00
2024-04-19T02:45:33.628Z,94961.00
2024-04-19T02:46:31.467Z,94962.00
2024-04-19T02:47:31.454Z,94961.00
2024-04-19T02:48:31.455Z,94962.00
2024-04-19T02:49:31.471Z,94960.00
2024-04-19T02:50:31.431Z,94961.00
2024-04-19T02:51:31.402Z,94961.00
2024-04-19T02:52:31.387Z,94961.00
2024-04-19T02:53:31.396Z,94963.00
2024-04-19T02:54:31.505Z,94960.00
2024-04-19T02:55:31.402Z,94960.00
2024-04-19T02:56:31.437Z,94958.00
2024-04-19T02:57:31.447Z,94953.00
2024-04-19T02:58:31.400Z,94954.00
2024-04-19T02:59:31.451Z,94950.00
2024-04-19T03:00:31.574Z,94949.00
2024-04-19T03:01:31.450Z,94949.00
2024-04-19T03:02:31.446Z,94946.00
2024-04-19T03:03:31.547Z,94944.00
2024-04-19T03:04:31.481Z,94941.00
2024-04-19T03:05:31.457Z,94942.00
2024-04-19T03:06:31.491Z,94941.00
2024-04-19T03:07:31.469Z,94942.00
2024-04-19T03:08:31.406Z,94939.00
2024-04-19T03:09:31.451Z,94936.00
2024-04-19T03:10:31.415Z,94937.00
2024-04-19T03:11:31.472Z,94936.00
2024-04-19T03:12:31.447Z,94935.00
2024-04-19T03:13:31.452Z,94938.00
2024-04-19T03:14:31.426Z,94939.00
2024-04-19T03:15:31.468Z,94937.00
2024-04-19T03:16:31.459Z,94939.00
2024-04-19T03:17:31.516Z,94935.00
2024-04-19T03:18:31.460Z,94932.00
2024-04-19T03:19:31.402Z,94931.00
2024-04-19T03:20:31.443Z,94929.00
2024-04-19T03:21:31.501Z,94929.00
2024-04-19T03:22:31.449Z,94928.00
2024-04-19T03:23:31.435Z,94926.00
2024-04-19T03:24:31.460Z,94924.00
2024-04-19T03:25:31.456Z,94927.00
2024-04-19T03:26:33.191Z,94927.00
2024-04-19T03:27:31.438Z,94928.00
2024-04-19T03:28:31.422Z,94929.00
2024-04-19T03:29:31.432Z,94931.00
2024-04-19T03:30:31.484Z,94930.00
2024-04-19T03:31:31.449Z,94930.00
2024-04-19T03:32:31.520Z,94929.00
2024-04-19T03:33:31.628Z,94925.00
2024-04-19T03:34:31.463Z,94923.00
2024-04-19T03:35:31.423Z,94924.00
2024-04-19T03:36:31.498Z,94921.00
2024-04-19T03:37:31.445Z,94920.00
2024-04-19T03:38:31.493Z,94920.00
2024-04-19T03:39:31.509Z,94918.00
2024-04-19T03:40:31.459Z,94918.00
2024-04-19T03:41:31.485Z,94917.00
2024-04-19T03:42:31.476Z,94918.00
2024-04-19T03:43:31.496Z,94917.00
2024-04-19T03:44:31.462Z,94917.00
2024-04-19T03:45:31.538Z,94919.00
2024-04-19T03:46:31.450Z,94918.00
2024-04-19T03:47:31.524Z,94916.00
2024-04-19T03:48:31.629Z,94916.00
2024-04-19T03:49:31.443Z,94916.00
2024-04-19T03:50:31.450Z,94915.00
2024-04-19T03:51:31.510Z,94913.00
2024-04-19T03:52:31.460Z,94916.00
2024-04-19T03:53:31.531Z,94914.00
2024-04-19T03:54:31.468Z,94913.00
2024-04-19T03:55:31.456Z,94914.00
2024-04-19T03:56:31.461Z,94915.00
2024-04-19T03:57:31.493Z,94914.00
2024-04-19T03:58:31.448Z,94911.00
2024-04-19T03:59:31.468Z,94909.00
2024-04-19T04:00:31.462Z,94909.00
2024-04-19T04:01:31.565Z,94904.00
2024-04-19T04:02:31.490Z,94910.00
2024-04-19T04:03:31.485Z,94912.00
2024-04-19T04:04:31.484Z,94910.00
2024-04-19T04:05:31.478Z,94911.00
2024-04-19T04:06:31.516Z,94914.00
2024-04-19T04:07:31.464Z,94914.00
2024-04-19T04:08:31.556Z,94914.00
2024-04-19T04:09:31.514Z,94913.00
2024-04-19T04:10:31.497Z,94914.00
2024-04-19T04:11:31.491Z,94913.00
2024-04-19T04:12:31.492Z,94913.00
2024-04-19T04:13:31.476Z,94912.00
2024-04-19T04:14:31.510Z,94915.00
2024-04-19T04:15:31.527Z,94913.00
2024-04-19T04:16:31.498Z,94912.00
2024-04-19T04:17:31.557Z,94910.00
2024-04-19T04:18:31.593Z,94908.00
2024-04-19T04:19:31.461Z,94904.00
2024-04-19T04:20:31.505Z,94906.00
2024-04-19T04:21:31.501Z,94905.00
2024-04-19T04:22:31.510Z,94906.00
2024-04-19T04:23:31.516Z,94907.00
2024-04-19T04:24:31.492Z,94905.00
2024-04-19T04:25:31.482Z,94907.00
2024-04-19T04:26:31.506Z,94908.00
2024-04-19T04:27:31.569Z,94909.00
2024-04-19T04:28:31.536Z,94911.00
2024-04-19T04:29:31.593Z,94910.00
2024-04-19T04:30:31.619Z,94907.00
2024-04-19T04:31:31.510Z,94907.00
2024-04-19T04:32:31.579Z,94902.00
2024-04-19T04:33:31.568Z,94903.00
2024-04-19T04:34:31.615Z,94902.00
2024-04-19T04:35:31.652Z,94904.00
2024-04-19T04:36:31.721Z,94904.00
2024-04-19T04:37:31.755Z,94907.00
2024-04-19T04:38:31.770Z,94908.00
2024-04-19T04:39:39.099Z,94907.00
2024-04-19T04:40:39.031Z,94905.00
2024-04-19T04:41:39.037Z,94906.00
2024-04-19T04:42:39.914Z,94905.00
2024-04-19T04:43:39.062Z,94906.00
2024-04-19T04:44:39.077Z,94902.00
2024-04-19T04:45:39.125Z,94902.00
2024-04-19T04:46:39.109Z,94901.00
2024-04-19T04:47:39.207Z,94901.00
2024-04-19T04:48:39.074Z,94904.00
2024-04-19T04:49:39.070Z,94906.00
2024-04-19T04:50:39.065Z,94905.00
2024-04-19T04:51:39.062Z,94904.00
2024-04-19T04:52:39.079Z,94905.00
2024-04-19T04:53:39.051Z,94906.00
2024-04-19T04:54:39.068Z,94906.00
2024-04-19T04:55:39.052Z,94907.00
2024-04-19T04:56:39.052Z,94907.00
2024-04-19T04:57:39.782Z,94907.00
2024-04-19T04:58:39.112Z,94906.00
2024-04-19T04:59:39.067Z,94907.00
2024-04-19T05:00:39.180Z,94907.00
2024-04-19T05:01:39.088Z,94912.00
2024-04-19T05:02:39.111Z,94910.00
2024-04-19T05:03:39.106Z,94912.00
2024-04-19T05:04:39.095Z,94910.00
2024-04-19T05:05:39.056Z,94908.00
2024-04-19T05:06:39.107Z,94910.00
2024-04-19T05:07:39.082Z,94908.00
2024-04-19T05:08:39.074Z,94906.00
2024-04-19T05:09:39.180Z,94908.00
2024-04-19T05:10:39.147Z,94909.00
2024-04-19T05:11:39.226Z,94906.00
2024-04-19T05:12:39.316Z,94906.00
2024-04-19T05:13:39.273Z,94906.00
2024-04-19T05:14:39.328Z,94906.00
2024-04-19T05:15:39.409Z,94905.00
2024-04-19T05:16:39.411Z,94904.00
2024-04-19T05:17:39.555Z,94904.00
2024-04-19T05:18:39.555Z,94902.00
2024-04-19T05:19:39.585Z,94908.00
2024-04-19T05:20:40.316Z,94905.00
2024-04-19T05:21:39.706Z,94904.00
2024-04-19T05:22:39.654Z,94902.00
2024-04-19T05:23:39.762Z,94904.00
2024-04-19T05:24:39.877Z,94903.00
2024-04-19T05:25:39.806Z,94901.00
2024-04-19T05:26:39.864Z,94899.00
2024-04-19T05:27:39.951Z,94899.00
2024-04-19T05:28:39.938Z,94901.00
2024-04-19T05:29:39.970Z,94902.00
2024-04-19T05:30:40.102Z,94899.00
2024-04-19T05:31:40.227Z,94897.00
2024-04-19T05:32:40.231Z,94897.00
2024-04-19T05:33:40.271Z,94895.00
2024-04-19T05:34:40.216Z,94892.00
2024-04-19T05:35:40.319Z,94892.00
2024-04-19T05:36:40.325Z,94892.00
2024-04-19T05:37:40.357Z,94892.00
2024-04-19T05:38:40.413Z,94891.00
2024-04-19T05:39:40.742Z,94890.00
2024-04-19T05:40:40.544Z,94890.00
2024-04-19T05:41:40.605Z,94889.00
2024-04-19T05:42:40.662Z,94888.00
2024-04-19T05:43:40.665Z,94892.00
2024-04-19T05:44:40.678Z,94893.00
2024-04-19T05:45:40.728Z,94893.00
2024-04-19T05:46:40.706Z,94899.00
2024-04-19T05:47:40.760Z,94899.00
2024-04-19T05:48:40.875Z,94896.00
2024-04-19T05:49:40.786Z,94894.00
2024-04-19T05:50:40.803Z,94895.00
2024-04-19T05:51:40.875Z,94894.00
2024-04-19T05:52:40.805Z,94895.00
2024-04-19T05:53:40.863Z,94892.00
2024-04-19T05:54:40.973Z,94903.00
2024-04-19T05:55:41.282Z,94901.00
2024-04-19T05:56:41.198Z,94900.00
2024-04-19T05:57:41.102Z,94898.00
2024-04-19T05:58:41.069Z,94902.00
2024-04-19T05:59:41.187Z,94888.00
2024-04-19T06:00:41.338Z,94896.00
2024-04-19T06:01:43.292Z,94896.00
2024-04-19T06:02:41.411Z,94898.00
2024-04-19T06:03:41.499Z,94898.00
2024-04-19T06:04:41.408Z,94899.00
2024-04-19T06:05:41.559Z,94898.00
2024-04-19T06:06:41.777Z,94901.00
2024-04-19T06:07:41.736Z,94897.00
2024-04-19T06:08:41.643Z,94897.00
2024-04-19T06:09:41.773Z,94897.00
2024-04-19T06:10:41.817Z,94897.00
2024-04-19T06:11:42.195Z,94898.00
2024-04-19T06:12:41.873Z,94899.00
2024-04-19T06:13:42.693Z,94902.00
2024-04-19T06:14:41.901Z,94904.00
2024-04-19T06:15:41.980Z,94901.00
2024-04-19T06:16:42.217Z,94904.00
2024-04-19T06:17:42.073Z,94903.00
2024-04-19T06:18:42.379Z,94900.00
2024-04-19T06:19:42.076Z,94902.00
2024-04-19T06:20:42.063Z,94897.00
2024-04-19T06:21:42.255Z,94898.00
2024-04-19T06:22:42.186Z,94896.00
2024-04-19T06:23:42.267Z,94895.00
2024-04-19T06:24:42.213Z,94897.00
2024-04-19T06:25:42.216Z,94894.00
2024-04-19T06:26:42.282Z,94896.00
2024-04-19T06:27:42.405Z,94892.00
2024-04-19T06:28:42.238Z,94892.00
2024-04-19T06:29:42.258Z,94893.00
2024-04-19T06:30:42.749Z,94890.00
2024-04-19T06:31:42.373Z,94890.00
2024-04-19T06:32:42.382Z,94888.00
2024-04-19T06:33:42.376Z,94884.00
2024-04-19T06:34:42.334Z,94885.00
2024-04-19T06:35:42.753Z,94877.00
2024-04-19T06:36:42.416Z,94875.00
2024-04-19T06:37:42.343Z,94874.00
2024-04-19T06:38:43.333Z,94874.00
2024-04-19T06:39:54.376Z,94878.00
2024-04-19T06:40:43.701Z,94875.00
2024-04-19T06:41:42.411Z,94875.00
2024-04-19T06:42:42.431Z,94878.00
2024-04-19T06:43:42.827Z,94889.00
2024-04-19T06:44:42.387Z,94881.00
2024-04-19T06:45:42.466Z,94877.00
2024-04-19T06:46:42.411Z,94876.00
2024-04-19T06:47:42.459Z,94876.00
2024-04-19T06:48:42.900Z,94872.00
2024-04-19T06:49:42.391Z,94872.00
2024-04-19T06:50:42.784Z,94870.00
2024-04-19T06:52:42.525Z,94879.00
2024-04-19T06:53:42.601Z,94877.00
2024-04-19T06:54:42.625Z,94876.00
2024-04-19T06:55:42.704Z,94877.00
2024-04-19T06:56:42.723Z,94874.00
2024-04-19T06:57:42.877Z,94873.00
2024-04-19T06:58:43.246Z,94870.00
2024-04-19T06:59:42.964Z,94869.00
2024-04-19T07:01:43.091Z,94865.00
2024-04-19T07:02:43.520Z,94870.00
2024-04-19T07:03:43.171Z,94867.00
2024-04-19T07:04:43.181Z,94869.00
2024-04-19T07:05:43.000Z,94870.00
2024-04-19T07:06:45.079Z,94866.00
2024-04-19T07:07:43.064Z,94867.00
2024-04-19T07:08:43.096Z,94865.00
2024-04-19T07:09:43.031Z,94864.00
2024-04-19T07:10:43.013Z,94864.00
2024-04-19T07:11:43.022Z,94866.00
2024-04-19T07:12:43.244Z,94867.00
2024-04-19T07:13:43.153Z,94867.00
2024-04-19T07:14:43.135Z,94867.00
2024-04-19T07:15:43.065Z,94865.00
2024-04-19T07:16:43.095Z,94864.00
2024-04-19T07:17:43.301Z,94860.00
2024-04-19T07:18:43.237Z,94859.00
2024-04-19T07:19:43.113Z,94856.00
2024-04-19T07:20:43.021Z,94854.00
2024-04-19T07:21:43.018Z,94853.00
2024-04-19T07:22:43.065Z,94854.00
2024-04-19T07:23:43.045Z,94853.00
2024-04-19T07:24:43.306Z,94854.00
2024-04-19T07:25:43.050Z,94852.00
2024-04-19T07:26:43.025Z,94855.00
2024-04-19T07:27:46.699Z,94852.00
2024-04-19T07:28:43.004Z,94849.00
2024-04-19T07:29:43.340Z,94849.00
2024-04-19T07:30:43.083Z,94848.00
2024-04-19T07:31:43.052Z,94837.00
2024-04-19T07:32:43.274Z,94836.00
2024-04-19T07:33:43.062Z,94840.00
2024-04-19T07:34:43.050Z,94837.00
2024-04-19T07:35:43.280Z,94833.00
2024-04-19T07:36:43.059Z,94836.00
2024-04-19T07:37:43.291Z,94833.00
2024-04-19T07:38:43.078Z,94832.00
2024-04-19T07:39:43.057Z,94827.00
2024-04-19T07:40:43.030Z,94825.00
2024-04-19T07:41:44.069Z,94826.00
2024-04-19T07:42:43.130Z,94822.00
2024-04-19T07:43:49.714Z,94825.00
2024-04-19T07:44:44.043Z,94823.00
2024-04-19T07:45:43.136Z,94821.00
2024-04-19T07:46:43.260Z,94817.00
2024-04-19T07:47:43.118Z,94816.00
2024-04-19T07:48:45.821Z,94814.00
2024-04-19T07:49:43.051Z,94812.00
2024-04-19T07:50:43.066Z,94806.00
2024-04-19T07:51:43.116Z,94807.00
2024-04-19T07:52:43.234Z,94805.00
2024-04-19T07:53:43.064Z,94803.00
2024-04-19T07:54:43.069Z,94803.00
2024-04-19T07:55:43.067Z,94799.00
2024-04-19T07:56:43.176Z,94800.00
2024-04-19T07:57:43.158Z,94796.00
2024-04-19T07:58:43.247Z,94796.00
2024-04-19T07:59:43.071Z,94796.00
2024-04-19T08:00:43.243Z,94796.00
2024-04-19T08:01:43.144Z,94797.00
2024-04-19T08:02:43.127Z,94796.00
2024-04-19T08:03:43.437Z,94793.00
2024-04-19T08:04:43.214Z,94792.00
2024-04-19T08:05:43.050Z,94789.00
2024-04-19T08:06:43.337Z,94787.00
2024-04-19T08:07:43.070Z,94786.00
2024-04-19T08:08:44.762Z,94784.00
2024-04-19T08:09:43.105Z,94782.00
2024-04-19T08:10:43.097Z,94779.00
2024-04-19T08:11:43.071Z,94783.00
2024-04-19T08:12:43.111Z,94781.00
2024-04-19T08:13:43.278Z,94772.00
2024-04-19T08:14:43.870Z,94774.00
2024-04-19T08:15:43.417Z,94774.00
2024-04-19T08:16:43.173Z,94773.00
2024-04-19T08:17:43.127Z,94779.00
2024-04-19T08:18:43.353Z,94776.00
2024-04-19T08:19:43.093Z,94773.00
2024-04-19T08:20:43.113Z,94774.00
2024-04-19T08:21:43.106Z,94771.00
2024-04-19T08:22:43.047Z,94771.00
2024-04-19T08:23:43.087Z,94771.00
2024-04-19T08:24:43.171Z,94767.00
2024-04-19T08:25:43.306Z,94762.00
2024-04-19T08:26:43.080Z,94760.00
2024-04-19T08:27:43.174Z,94757.00
2024-04-19T08:28:43.092Z,94756.00
2024-04-19T08:29:43.090Z,94755.00
2024-04-19T08:30:43.348Z,94753.00
2024-04-19T08:31:43.683Z,94751.00
2024-04-19T08:32:43.155Z,94751.00
2024-04-19T08:33:43.226Z,94751.00
2024-04-19T08:34:43.289Z,94751.00
2024-04-19T08:35:43.266Z,94750.00
2024-04-19T08:36:43.279Z,94751.00
2024-04-19T08:37:43.394Z,94751.00
2024-04-19T08:38:43.401Z,94749.00
2024-04-19T08:39:46.445Z,94749.00
2024-04-19T08:40:43.463Z,94748.00
2024-04-19T08:41:43.438Z,94745.00
2024-04-19T08:42:43.463Z,94745.00
2024-04-19T08:43:43.431Z,94745.00
2024-04-19T08:44:44.295Z,94743.00
2024-04-19T08:45:43.443Z,94746.00
2024-04-19T08:46:43.502Z,94742.00
2024-04-19T08:47:43.494Z,94740.00
2024-04-19T08:48:43.527Z,94740.00
2024-04-19T08:49:43.800Z,94737.00
2024-04-19T08:50:43.441Z,94738.00
2024-04-19T08:51:56.260Z,94732.00
2024-04-19T08:53:08.710Z,94731.00
2024-04-19T08:53:44.497Z,94727.00
2024-04-19T08:54:43.983Z,94727.00
2024-04-19T08:55:43.783Z,94726.00
2024-04-19T08:56:43.508Z,94724.00
2024-04-19T08:57:43.527Z,94721.00
2024-04-19T08:58:49.841Z,94721.00
2024-04-19T08:59:44.490Z,94722.00
2024-04-19T09:00:43.910Z,94720.00
2024-04-19T09:01:43.517Z,94718.00
2024-04-19T09:02:44.052Z,94721.00
2024-04-19T09:03:43.861Z,94718.00
2024-04-19T09:04:43.530Z,94719.00
2024-04-19T09:05:43.477Z,94717.00
2024-04-19T09:06:43.507Z,94716.00
2024-04-19T09:07:43.455Z,94713.00
2024-04-19T09:08:43.474Z,94714.00
2024-04-19T09:09:43.849Z,94715.00
2024-04-19T09:10:43.517Z,94713.00
2024-04-19T09:11:43.496Z,94712.00
2024-04-19T09:12:43.635Z,94710.00
2024-04-19T09:13:43.500Z,94707.00
2024-04-19T09:14:43.809Z,94709.00
2024-04-19T09:15:43.544Z,94705.00
2024-04-19T09:16:43.573Z,94703.00
2024-04-19T09:17:43.579Z,94700.00
2024-04-19T09:18:43.514Z,94698.00
2024-04-19T09:19:43.814Z,94697.00
2024-04-19T09:20:43.803Z,94695.00
2024-04-19T09:21:45.012Z,94695.00
2024-04-19T09:22:43.502Z,94695.00
2024-04-19T09:23:43.472Z,94696.00
2024-04-19T09:24:43.884Z,94692.00
2024-04-19T09:25:44.610Z,94692.00
2024-04-19T09:26:43.488Z,94691.00
2024-04-19T09:27:43.510Z,94688.00
2024-04-19T09:28:43.562Z,94685.00
2024-04-19T09:29:43.817Z,94685.00
2024-04-19T09:30:43.714Z,94680.00
2024-04-19T09:31:44.438Z,94682.00
2024-04-19T09:32:43.970Z,94674.00
2024-04-19T09:33:43.910Z,94670.00
2024-04-19T09:34:43.888Z,94670.00
2024-04-19T09:35:43.905Z,94663.00
2024-04-19T09:36:43.940Z,94664.00
2024-04-19T09:37:44.033Z,94659.00
2024-04-19T09:38:43.993Z,94661.00
2024-04-19T09:39:44.342Z,94660.00
2024-04-19T09:40:44.886Z,94653.00
2024-04-19T09:41:43.959Z,94657.00
2024-04-19T09:42:45.043Z,94654.00
2024-04-19T09:43:43.976Z,94649.00
2024-04-19T09:44:44.338Z,94648.00
2024-04-19T09:45:44.453Z,94647.00
2024-04-19T09:46:44.141Z,94643.00
2024-04-19T09:47:44.103Z,94644.00
2024-04-19T09:48:44.513Z,94638.00
2024-04-19T09:49:44.247Z,94641.00
2024-04-19T09:50:44.170Z,94641.00
2024-04-19T09:51:44.226Z,94641.00
2024-04-19T09:52:44.162Z,94636.00
2024-04-19T09:53:44.942Z,94633.00
2024-04-19T09:54:44.265Z,94633.00
2024-04-19T09:55:44.267Z,94632.00
2024-04-19T09:56:44.258Z,94632.00
2024-04-19T09:57:44.312Z,94632.00
2024-04-19T09:58:44.889Z,94631.00
2024-04-19T09:59:44.366Z,94629.00
2024-04-19T10:00:44.498Z,94630.00
2024-04-19T10:01:44.476Z,94630.00
2024-04-19T10:02:44.568Z,94628.00
2024-04-19T10:03:44.620Z,94623.00
2024-04-19T10:04:44.607Z,94623.00
2024-04-19T10:05:44.513Z,94619.00
2024-04-19T10:06:45.436Z,94617.00
2024-04-19T10:07:44.556Z,94614.00
2024-04-19T10:08:44.550Z,94614.00
2024-04-19T10:09:44.609Z,94611.00
2024-04-19T10:10:44.879Z,94611.00
2024-04-19T10:11:44.881Z,94612.00
2024-04-19T10:12:44.689Z,94610.00
2024-04-19T10:13:44.710Z,94612.00
2024-04-19T10:14:44.736Z,94610.00
2024-04-19T10:15:44.841Z,94605.00
2024-04-19T10:16:44.826Z,94605.00
2024-04-19T10:17:45.012Z,94602.00
2024-04-19T10:18:45.174Z,94603.00
2024-04-19T10:19:52.583Z,94597.00
2024-04-19T10:20:46.062Z,94595.00
2024-04-19T10:21:45.089Z,94597.00
2024-04-19T10:22:45.063Z,94595.00
2024-04-19T10:23:45.039Z,94593.00
2024-04-19T10:24:45.118Z,94597.00
2024-04-19T10:25:45.369Z,94594.00
2024-04-19T10:26:45.253Z,94590.00
2024-04-19T10:27:45.255Z,94588.00
2024-04-19T10:28:45.201Z,94586.00
2024-04-19T10:29:45.223Z,94589.00
2024-04-19T10:30:45.230Z,94590.00
2024-04-19T10:31:45.532Z,94585.00
2024-04-19T10:32:45.294Z,94580.00
2024-04-19T10:33:47.039Z,94578.00
2024-04-19T10:34:45.390Z,94578.00
2024-04-19T10:35:45.266Z,94573.00
2024-04-19T10:36:45.371Z,94572.00
2024-04-19T10:37:45.363Z,94569.00
2024-04-19T10:38:45.308Z,94570.00
2024-04-19T10:39:45.345Z,94564.00
2024-04-19T10:40:45.421Z,94560.00
2024-04-19T10:41:45.326Z,94559.00
2024-04-19T10:42:45.404Z,94559.00
2024-04-19T10:43:45.351Z,94552.00
2024-04-19T10:44:45.351Z,94550.00
2024-04-19T10:45:45.393Z,94545.00
2024-04-19T10:46:45.411Z,94546.00
2024-04-19T10:47:45.601Z,94548.00
2024-04-19T10:48:45.433Z,94546.00
2024-04-19T10:49:45.467Z,94543.00
2024-04-19T10:50:45.407Z,94543.00
2024-04-19T10:51:45.493Z,94536.00
2024-04-19T10:52:45.449Z,94535.00
2024-04-19T10:53:45.413Z,94530.00
2024-04-19T10:54:46.762Z,94532.00
2024-04-19T10:55:45.430Z,94533.00
2024-04-19T10:56:45.435Z,94534.00
2024-04-19T10:57:45.483Z,94527.00
2024-04-19T10:58:45.425Z,94520.00
2024-04-19T10:59:45.428Z,94515.00
2024-04-19T11:00:45.476Z,94512.00
2024-04-19T11:01:45.515Z,94505.00
2024-04-19T11:02:45.481Z,94505.00
2024-04-19T11:03:45.525Z,94497.00
2024-04-19T11:04:45.622Z,94495.00
2024-04-19T11:05:45.547Z,94491.00
2024-04-19T11:06:45.602Z,94490.00
2024-04-19T11:07:45.607Z,94484.00
2024-04-19T11:08:45.573Z,94481.00
2024-04-19T11:09:45.642Z,94478.00
2024-04-19T11:10:45.587Z,94476.00
2024-04-19T11:11:45.626Z,94474.00
2024-04-19T11:12:45.651Z,94471.00
2024-04-19T11:13:45.659Z,94468.00
2024-04-19T11:14:45.702Z,94463.00
2024-04-19T11:15:52.671Z,94461.00
2024-04-19T11:16:46.694Z,94455.00
2024-04-19T11:17:48.144Z,94454.00
2024-04-19T11:18:45.802Z,94448.00
2024-04-19T11:19:45.670Z,94444.00
2024-04-19T11:20:50.500Z,94442.00
2024-04-19T11:21:46.822Z,94436.00
2024-04-19T11:22:45.674Z,94438.00
2024-04-19T11:23:46.936Z,94434.00
2024-04-19T11:24:45.703Z,94434.00
2024-04-19T11:25:45.723Z,94434.00
2024-04-19T11:26:45.675Z,94429.00
2024-04-19T11:27:45.727Z,94428.00
2024-04-19T11:28:45.719Z,94426.00
2024-04-19T11:29:45.728Z,94427.00
2024-04-19T11:30:45.769Z,94420.00
2024-04-19T11:31:45.781Z,94417.00
2024-04-19T11:32:45.803Z,94418.00
2024-04-19T11:33:45.776Z,94411.00
2024-04-19T11:34:45.759Z,94413.00
2024-04-19T11:35:45.806Z,94409.00
2024-04-19T11:36:45.823Z,94410.00
2024-04-19T11:37:45.773Z,94405.00
2024-04-19T11:38:45.830Z,94402.00
2024-04-19T11:39:45.962Z,94393.00
2024-04-19T11:40:45.841Z,94395.00
2024-04-19T11:41:45.902Z,94395.00
2024-04-19T11:42:45.928Z,94388.00
2024-04-19T11:43:45.964Z,94386.00
2024-04-19T11:44:45.866Z,94386.00
2024-04-19T11:45:45.956Z,94386.00
2024-04-19T11:46:45.880Z,94384.00