createdAt,value
2019-05-18T00:00:00.934Z,16.67
2019-05-18T00:02:32.977Z,16.32
2019-05-18T00:05:02.308Z,16.02
2019-05-18T00:07:31.770Z,16.37
2019-05-18T00:10:01.057Z,17.40
2019-05-18T00:12:30.356Z,16.67
2019-05-18T00:14:59.653Z,16.32
2019-05-18T00:17:28.896Z,16.40
2019-05-18T00:19:58.122Z,16.35
2019-05-18T00:22:27.482Z,16.45
2019-05-18T00:25:08.890Z,16.27
2019-05-18T00:27:38.142Z,16.37
2019-05-18T00:30:07.646Z,17.35
2019-05-18T00:32:51.746Z,17.37
2019-05-18T00:35:21.110Z,16.40
2019-05-18T00:37:50.421Z,15.58
2019-05-18T00:40:19.835Z,15.83
2019-05-18T00:42:49.158Z,16.17
2019-05-18T00:45:18.522Z,17.23
2019-05-18T00:47:47.830Z,16.27
2019-05-18T00:50:17.226Z,16.57
2019-05-18T00:52:46.604Z,16.50
2019-05-18T00:55:15.854Z,15.50
2019-05-18T00:57:45.161Z,16.75
2019-05-18T01:00:15.556Z,16.80
2019-05-18T01:02:44.832Z,16.85
2019-05-18T01:05:14.455Z,15.90
2019-05-18T01:07:43.688Z,15.80
2019-05-18T01:10:13.914Z,15.83
2019-05-18T01:12:46.319Z,16.42
2019-05-18T01:15:15.881Z,15.70
2019-05-18T01:17:57.005Z,15.83
2019-05-18T01:20:16.739Z,16.05
2019-05-18T01:22:46.248Z,16.23
2019-05-18T01:25:16.100Z,16.20
2019-05-18T01:27:45.446Z,15.68
2019-05-18T01:30:15.118Z,14.98
2019-05-18T01:32:44.417Z,15.63
2019-05-18T01:35:14.319Z,15.90
2019-05-18T01:37:43.598Z,16.45
2019-05-18T01:40:13.889Z,16.93
2019-05-18T01:42:43.154Z,15.40
2019-05-18T01:45:16.844Z,16.20
2019-05-18T01:47:43.720Z,15.83
2019-05-18T01:50:13.502Z,14.93
2019-05-18T01:52:42.751Z,16.25
2019-05-18T01:55:12.031Z,15.00
2019-05-18T01:57:41.305Z,15.18
2019-05-18T02:00:11.424Z,14.65
2019-05-18T02:02:40.910Z,14.07
2019-05-18T02:05:10.585Z,14.13
2019-05-18T02:07:39.799Z,15.38
2019-05-18T02:10:09.535Z,15.20
2019-05-18T02:12:38.835Z,15.55
2019-05-18T02:15:08.493Z,15.72
2019-05-18T02:17:37.833Z,15.72
2019-05-18T02:20:07.681Z,15.10
2019-05-18T02:22:36.932Z,15.72
2019-05-18T02:25:06.256Z,15.15
2019-05-18T02:27:35.511Z,14.85
2019-05-18T02:30:05.606Z,15.50
2019-05-18T02:32:34.986Z,15.18
2019-05-18T02:35:04.384Z,16.85
2019-05-18T02:37:33.705Z,14.35
2019-05-18T02:40:03.087Z,15.03
2019-05-18T02:42:32.370Z,15.13
2019-05-18T02:45:01.723Z,15.50
2019-05-18T02:47:30.935Z,15.60
2019-05-18T02:50:00.206Z,15.30
2019-05-18T02:52:29.436Z,15.75
2019-05-18T02:54:58.730Z,16.37
2019-05-18T02:57:27.969Z,15.58
2019-05-18T02:59:57.190Z,15.30
2019-05-18T03:02:26.421Z,15.65
2019-05-18T03:04:55.737Z,15.65
2019-05-18T03:07:25.094Z,15.30
2019-05-18T03:09:54.405Z,14.73
2019-05-18T03:12:23.755Z,15.13
2019-05-18T03:14:53.131Z,15.55
2019-05-18T03:17:22.452Z,16.05
2019-05-18T03:19:51.767Z,16.80
2019-05-18T03:22:21.023Z,15.70
2019-05-18T03:24:50.360Z,15.98
2019-05-18T03:27:19.849Z,15.43
2019-05-18T03:29:49.232Z,17.15
2019-05-18T03:32:18.517Z,16.50
2019-05-18T03:34:52.113Z,15.32
2019-05-18T03:37:21.411Z,14.93
2019-05-18T03:39:50.942Z,14.65
2019-05-18T03:42:20.215Z,15.60
2019-05-18T03:44:49.553Z,14.68
2019-05-18T03:47:18.814Z,15.60
2019-05-18T03:49:48.045Z,14.80
2019-05-18T03:52:17.343Z,15.75
2019-05-18T03:54:46.679Z,14.43
2019-05-18T03:57:15.984Z,15.20
2019-05-18T03:59:45.281Z,14.25
2019-05-18T04:02:14.539Z,15.28
2019-05-18T04:04:43.817Z,14.60
2019-05-18T04:07:13.426Z,15.05
2019-05-18T04:09:42.738Z,16.07
2019-05-18T04:12:12.159Z,15.28
2019-05-18T04:14:41.493Z,15.28
2019-05-18T04:17:10.786Z,15.48
2019-05-18T04:19:46.428Z,15.13
2019-05-18T04:22:11.003Z,15.18
2019-05-18T04:24:40.309Z,15.38
2019-05-18T04:27:09.637Z,15.55
2019-05-18T04:29:38.906Z,15.48
2019-05-18T04:32:08.121Z,15.70
2019-05-18T04:34:37.427Z,16.10
2019-05-18T04:37:06.804Z,15.75
2019-05-18T04:39:36.086Z,16.32
2019-05-18T04:42:05.417Z,16.00
2019-05-18T04:44:34.703Z,15.80
2019-05-18T04:47:04.001Z,16.42
2019-05-18T04:49:33.278Z,15.93
2019-05-18T04:52:02.613Z,17.75
2019-05-18T04:54:32.003Z,16.25
2019-05-18T04:57:01.227Z,16.32
2019-05-18T04:59:30.710Z,14.43
2019-05-18T05:01:59.985Z,15.93
2019-05-18T05:04:29.260Z,15.75
2019-05-18T05:06:58.592Z,15.60
2019-05-18T05:09:27.826Z,16.05
2019-05-18T05:11:57.209Z,15.78
2019-05-18T05:14:26.534Z,15.78
2019-05-18T05:16:55.752Z,15.98
2019-05-18T05:19:25.037Z,15.13
2019-05-18T05:21:54.259Z,16.07
2019-05-18T05:24:23.594Z,16.60
2019-05-18T05:26:52.913Z,16.45
2019-05-18T05:29:22.324Z,16.00
2019-05-18T05:31:51.635Z,15.28
2019-05-18T05:34:21.011Z,16.37
2019-05-18T05:36:50.305Z,18.40
2019-05-18T05:39:19.637Z,18.67
2019-05-18T05:41:48.983Z,17.57
2019-05-18T05:44:18.281Z,18.87
2019-05-18T05:46:47.940Z,19.37
2019-05-18T05:49:17.232Z,18.98
2019-05-18T05:51:46.535Z,19.70
2019-05-18T05:54:15.793Z,19.70
2019-05-18T05:56:45.039Z,19.67
2019-05-18T05:59:14.350Z,19.85
2019-05-18T06:01:43.595Z,19.35
2019-05-18T06:04:12.903Z,20.05
2019-05-18T06:06:42.184Z,19.05
2019-05-18T06:09:11.475Z,18.52
2019-05-18T06:11:40.913Z,18.75
2019-05-18T06:14:10.175Z,19.45
2019-05-18T06:16:39.524Z,18.50
2019-05-18T06:19:08.756Z,18.12
2019-05-18T06:21:38.007Z,18.20
2019-05-18T06:24:07.249Z,18.40
2019-05-18T06:26:36.530Z,17.20
2019-05-18T06:29:05.881Z,18.75
2019-05-18T06:31:35.389Z,17.60
2019-05-18T06:34:04.639Z,19.12
2019-05-18T06:36:33.918Z,17.95
2019-05-18T06:39:04.406Z,19.23
2019-05-18T06:41:33.663Z,18.05
2019-05-18T06:44:03.944Z,17.73
2019-05-18T06:46:36.011Z,17.45
2019-05-18T06:49:05.378Z,18.70
2019-05-18T06:51:34.681Z,18.55
2019-05-18T06:54:04.041Z,18.25
2019-05-18T06:56:34.144Z,18.32
2019-05-18T06:59:03.644Z,17.17
2019-05-18T07:01:32.944Z,17.92
2019-05-18T07:04:02.181Z,16.85
2019-05-18T07:06:31.481Z,17.32
2019-05-18T07:09:00.861Z,16.93
2019-05-18T07:11:30.173Z,17.62
2019-05-18T07:13:59.451Z,17.12
2019-05-18T07:16:28.742Z,16.23
2019-05-18T07:18:58.030Z,16.15
2019-05-18T07:21:27.331Z,15.95
2019-05-18T07:23:56.646Z,16.60
2019-05-18T07:26:25.982Z,17.25
2019-05-18T07:28:55.331Z,17.15
2019-05-18T07:31:24.654Z,15.43
2019-05-18T07:33:54.057Z,16.90
2019-05-18T07:36:23.328Z,15.80
2019-05-18T07:38:52.702Z,16.75
2019-05-18T07:41:21.953Z,17.32
2019-05-18T07:43:51.282Z,16.32
2019-05-18T07:46:20.556Z,16.40
2019-05-18T07:48:49.797Z,15.70
2019-05-18T07:51:19.130Z,16.87
2019-05-18T07:53:48.360Z,16.15
2019-05-18T07:56:17.650Z,16.20
2019-05-18T07:58:46.869Z,15.75
2019-05-18T08:01:16.103Z,16.35
2019-05-18T08:03:45.437Z,17.45
2019-05-18T08:06:14.738Z,15.78
2019-05-18T08:08:47.306Z,15.63
2019-05-18T08:11:16.561Z,16.95
2019-05-18T08:13:45.920Z,17.52
2019-05-18T08:16:15.250Z,16.12
2019-05-18T08:18:44.740Z,16.50
2019-05-18T08:21:17.152Z,15.95
2019-05-18T08:23:46.414Z,15.55
2019-05-18T08:26:15.791Z,15.25
2019-05-18T08:28:45.152Z,14.93
2019-05-18T08:31:14.469Z,16.30
2019-05-18T08:33:43.754Z,14.80
2019-05-18T08:36:13.111Z,14.45
2019-05-18T08:38:42.327Z,14.35
2019-05-18T08:41:11.751Z,14.10
2019-05-18T08:43:41.067Z,14.47
2019-05-18T08:46:12.103Z,14.50
2019-05-18T08:48:41.572Z,14.45
2019-05-18T08:51:29.858Z,14.58
2019-05-18T08:53:59.542Z,13.93
2019-05-18T08:56:28.787Z,13.40
2019-05-18T08:58:58.030Z,14.30
2019-05-18T09:01:27.420Z,13.15
2019-05-18T09:03:56.674Z,12.73
2019-05-18T09:06:26.020Z,13.00
2019-05-18T09:08:55.341Z,13.10
2019-05-18T09:11:24.568Z,13.55
2019-05-18T09:13:53.923Z,13.35
2019-05-18T09:16:23.344Z,12.60
2019-05-18T09:18:52.669Z,12.95
2019-05-18T09:21:22.156Z,13.22
2019-05-18T09:23:51.457Z,12.65
2019-05-18T09:26:20.736Z,12.45
2019-05-18T09:28:50.071Z,11.88
2019-05-18T09:31:19.471Z,11.43
2019-05-18T09:33:48.833Z,10.98
2019-05-18T09:36:18.051Z,11.45
2019-05-18T09:38:48.529Z,11.05
2019-05-18T09:41:17.870Z,10.20
2019-05-18T09:43:47.125Z,10.05
2019-05-18T09:46:16.351Z,10.25
2019-05-18T09:48:45.612Z,10.50
2019-05-18T09:51:14.899Z,10.32
2019-05-18T09:53:51.210Z,9.83
2019-05-18T09:56:15.117Z,10.25
2019-05-18T09:58:44.413Z,10.60
2019-05-18T10:01:13.655Z,10.28
2019-05-18T10:03:42.976Z,10.53
2019-05-18T10:06:12.193Z,10.35
2019-05-18T10:08:43.813Z,10.43
2019-05-18T10:11:12.997Z,9.55
2019-05-18T10:13:42.197Z,10.38
2019-05-18T10:16:11.525Z,11.38
2019-05-18T10:18:40.828Z,12.37
2019-05-18T10:21:10.095Z,13.13
2019-05-18T10:23:40.545Z,13.78
2019-05-18T10:26:10.072Z,13.58
2019-05-18T10:28:39.420Z,13.08
2019-05-18T10:31:08.772Z,12.88
2019-05-18T10:33:38.002Z,13.13
2019-05-18T10:36:11.812Z,12.47
2019-05-18T10:38:41.123Z,11.88
2019-05-18T10:41:10.397Z,11.95
2019-05-18T10:43:39.663Z,11.97
2019-05-18T10:46:08.935Z,11.83
2019-05-18T10:48:38.288Z,11.83
2019-05-18T10:51:07.609Z,11.57
2019-05-18T10:53:37.039Z,11.03
2019-05-18T10:56:06.234Z,7.30
2019-05-18T10:58:35.439Z,6.00
2019-05-18T11:01:04.692Z,6.92
2019-05-18T11:03:33.980Z,6.55
2019-05-18T11:06:03.303Z,6.83
2019-05-18T11:08:33.084Z,5.95
2019-05-18T11:11:02.301Z,6.25
2019-05-18T11:13:31.622Z,6.60
2019-05-18T11:16:00.839Z,6.03
2019-05-18T11:18:30.458Z,6.58
2019-05-18T11:20:59.906Z,6.58
2019-05-18T11:23:42.865Z,5.12
2019-05-18T11:26:00.088Z,5.25
2019-05-18T11:28:32.166Z,5.35
2019-05-18T11:31:01.857Z,6.30
2019-05-18T11:33:31.063Z,4.92
2019-05-18T11:36:00.302Z,4.97
2019-05-18T11:38:29.598Z,5.97
2019-05-18T11:40:58.867Z,6.03
2019-05-18T11:43:28.102Z,6.00
2019-05-18T11:45:57.391Z,5.28
2019-05-18T11:48:26.632Z,6.75
2019-05-18T11:50:55.874Z,6.65
2019-05-18T11:53:25.308Z,7.03
2019-05-18T11:55:54.634Z,7.20
2019-05-18T11:58:23.959Z,7.83
2019-05-18T12:00:53.304Z,7.80
2019-05-18T12:03:22.566Z,7.42
2019-05-18T12:05:51.854Z,8.65
2019-05-18T12:08:21.121Z,8.38
2019-05-18T12:10:52.156Z,8.48
2019-05-18T12:13:22.514Z,8.00
2019-05-18T12:15:51.849Z,7.22
2019-05-18T12:18:21.069Z,7.83
2019-05-18T12:20:50.267Z,7.17
2019-05-18T12:23:19.545Z,7.60
2019-05-18T12:25:50.714Z,6.95
2019-05-18T12:28:19.756Z,6.45
2019-05-18T12:30:49.016Z,6.25
2019-05-18T12:33:18.319Z,6.75
2019-05-18T12:35:47.618Z,8.55
2019-05-18T12:38:17.543Z,8.13
2019-05-18T12:40:46.859Z,7.17
2019-05-18T12:43:16.102Z,6.58
2019-05-18T12:45:45.544Z,6.40
2019-05-18T12:48:15.284Z,7.22
2019-05-18T12:50:44.541Z,7.62
2019-05-18T12:53:13.857Z,7.65
2019-05-18T12:55:43.211Z,7.58
2019-05-18T12:58:12.540Z,7.30
2019-05-18T13:00:41.858Z,6.67
2019-05-18T13:03:11.164Z,6.97
2019-05-18T13:05:40.446Z,7.90
2019-05-18T13:08:09.725Z,7.33
2019-05-18T13:10:41.820Z,6.78
2019-05-18T13:13:11.145Z,6.85
2019-05-18T13:15:40.567Z,8.43
2019-05-18T13:18:09.857Z,8.65
2019-05-18T13:20:39.123Z,9.83
2019-05-18T13:23:08.464Z,9.90
2019-05-18T13:25:37.741Z,9.25
2019-05-18T13:28:06.987Z,8.78
2019-05-18T13:30:36.306Z,9.50
2019-05-18T13:33:05.531Z,9.68
2019-05-18T13:35:34.888Z,9.23
2019-05-18T13:38:04.182Z,9.05
2019-05-18T13:40:33.493Z,8.10
2019-05-18T13:43:03.011Z,7.42
2019-05-18T13:45:32.221Z,6.60
2019-05-18T13:48:01.544Z,7.40
2019-05-18T13:50:30.872Z,7.62
2019-05-18T13:53:00.100Z,8.23
2019-05-18T13:55:29.351Z,8.55
2019-05-18T13:57:58.602Z,8.05
2019-05-18T14:00:27.867Z,8.55
2019-05-18T14:02:57.178Z,7.62
2019-05-18T14:05:26.383Z,7.33
2019-05-18T14:07:55.691Z,8.20
2019-05-18T14:10:25.012Z,7.50
2019-05-18T14:12:54.493Z,6.80
2019-05-18T14:15:23.819Z,7.17
2019-05-18T14:17:53.050Z,7.20
2019-05-18T14:20:22.528Z,7.95
2019-05-18T14:22:51.728Z,8.63
2019-05-18T14:25:21.033Z,7.67
2019-05-18T14:27:50.353Z,7.33
2019-05-18T14:30:22.673Z,7.65
2019-05-18T14:32:52.007Z,8.55
2019-05-18T14:35:21.383Z,8.15
2019-05-18T14:37:50.670Z,9.18
2019-05-18T14:40:20.104Z,8.60
2019-05-18T14:42:49.321Z,9.08
2019-05-18T14:45:19.246Z,7.67
2019-05-18T14:47:48.653Z,8.15
2019-05-18T14:50:18.562Z,8.23
2019-05-18T14:52:47.905Z,14.35
2019-05-18T14:55:17.436Z,7.92
2019-05-18T14:57:46.820Z,14.18
2019-05-18T15:00:16.430Z,10.05
2019-05-18T15:02:45.737Z,10.10
2019-05-18T15:05:17.933Z,9.28
2019-05-18T15:07:47.124Z,7.53
2019-05-18T15:10:16.359Z,7.12
2019-05-18T15:12:45.593Z,6.80
2019-05-18T15:15:15.393Z,5.55
2019-05-18T15:17:44.715Z,6.10
2019-05-18T15:20:17.120Z,5.47
2019-05-18T15:22:46.423Z,5.58
2019-05-18T15:25:15.922Z,5.83
2019-05-18T15:27:45.149Z,5.25
2019-05-18T15:30:14.702Z,7.42
2019-05-18T15:32:44.230Z,6.37
2019-05-18T15:35:13.628Z,5.78
2019-05-18T15:37:43.716Z,6.50
2019-05-18T15:40:13.697Z,6.42
2019-05-18T15:42:43.009Z,8.00
2019-05-18T15:45:12.653Z,7.15
2019-05-18T15:47:41.899Z,7.67
2019-05-18T15:50:11.710Z,7.17
2019-05-18T15:52:41.010Z,6.90
2019-05-18T15:55:10.502Z,6.47
2019-05-18T15:57:39.803Z,7.42
2019-05-18T16:00:09.963Z,6.20
2019-05-18T16:02:39.651Z,6.12
2019-05-18T16:05:09.427Z,5.35
2019-05-18T16:07:38.745Z,6.53
2019-05-18T16:10:08.447Z,7.33
2019-05-18T16:12:37.747Z,11.25
2019-05-18T16:15:07.686Z,11.60
2019-05-18T16:17:39.751Z,13.08
2019-05-18T16:20:09.117Z,13.00
2019-05-18T16:22:38.528Z,14.28
2019-05-18T16:25:07.967Z,14.13
2019-05-18T16:27:37.435Z,15.70
2019-05-18T16:30:08.565Z,16.35
2019-05-18T16:32:37.866Z,17.07
2019-05-18T16:35:07.434Z,18.02
2019-05-18T16:37:37.114Z,17.48
2019-05-18T16:40:07.868Z,18.90
2019-05-18T16:42:37.391Z,18.98
2019-05-18T16:45:06.988Z,19.17
2019-05-18T16:47:37.636Z,19.73
2019-05-18T16:50:07.399Z,19.05
2019-05-18T16:52:36.816Z,18.92
2019-05-18T16:55:06.394Z,20.17
2019-05-18T16:57:35.666Z,19.37
2019-05-18T17:00:05.507Z,19.77
2019-05-18T17:02:34.801Z,18.57
2019-05-18T17:05:04.233Z,17.92
2019-05-18T17:07:33.491Z,18.95
2019-05-18T17:10:02.809Z,20.10
2019-05-18T17:12:32.108Z,19.17
2019-05-18T17:15:01.466Z,20.43
2019-05-18T17:17:30.828Z,19.65
2019-05-18T17:20:00.163Z,19.50
2019-05-18T17:22:29.520Z,19.00
2019-05-18T17:24:58.861Z,18.73
2019-05-18T17:27:28.183Z,17.27
2019-05-18T17:29:58.294Z,18.17
2019-05-18T17:32:27.872Z,17.27
2019-05-18T17:34:57.531Z,17.85
2019-05-18T17:37:26.815Z,17.10
2019-05-18T17:39:56.066Z,17.17
2019-05-18T17:42:25.367Z,17.00
2019-05-18T17:44:54.773Z,16.93
2019-05-18T17:47:24.116Z,16.12
2019-05-18T17:49:53.489Z,16.42
2019-05-18T17:52:22.766Z,16.10
2019-05-18T17:54:52.095Z,18.52
2019-05-18T17:57:21.389Z,16.50
2019-05-18T17:59:50.592Z,17.65
2019-05-18T18:02:19.965Z,17.60
2019-05-18T18:04:49.303Z,18.10
2019-05-18T18:07:18.624Z,16.27
2019-05-18T18:09:47.834Z,19.10
2019-05-18T18:12:17.103Z,19.60
2019-05-18T18:14:46.323Z,20.48
2019-05-18T18:17:17.670Z,20.10
2019-05-18T18:19:46.511Z,21.02
2019-05-18T18:22:15.766Z,19.80
2019-05-18T18:24:45.126Z,19.12
2019-05-18T18:27:24.836Z,18.50
2019-05-18T18:29:45.445Z,20.48
2019-05-18T18:32:14.861Z,21.37
2019-05-18T18:34:44.189Z,20.25
2019-05-18T18:37:13.574Z,21.23
2019-05-18T18:39:42.920Z,21.35
2019-05-18T18:42:12.197Z,21.07
2019-05-18T18:44:41.450Z,22.67
2019-05-18T18:47:10.805Z,24.43
2019-05-18T18:49:40.068Z,22.50
2019-05-18T18:52:09.434Z,23.90
2019-05-18T18:54:38.853Z,23.40
2019-05-18T18:57:08.142Z,24.12
2019-05-18T18:59:37.586Z,24.57
2019-05-18T19:02:06.840Z,26.68
2019-05-18T19:04:36.155Z,25.57
2019-05-18T19:07:09.004Z,25.48
2019-05-18T19:09:36.906Z,26.10
2019-05-18T19:12:06.206Z,25.20
2019-05-18T19:14:35.793Z,25.23
2019-05-18T19:17:05.548Z,26.33
2019-05-18T19:19:35.004Z,25.08
2019-05-18T19:22:04.391Z,26.85
2019-05-18T19:24:34.207Z,24.45
2019-05-18T19:27:03.565Z,26.27
2019-05-18T19:29:33.407Z,25.65
2019-05-18T19:32:02.705Z,27.42
2019-05-18T19:34:51.157Z,26.85
2019-05-18T19:37:20.444Z,27.67
2019-05-18T19:39:50.266Z,28.85
2019-05-18T19:42:19.512Z,27.65
2019-05-18T19:44:48.875Z,28.47
2019-05-18T19:47:18.211Z,27.07
2019-05-18T19:49:47.979Z,28.10
2019-05-18T19:52:17.360Z,30.32
2019-05-18T19:54:46.762Z,29.02
2019-05-18T19:57:16.179Z,28.15
2019-05-18T19:59:45.841Z,29.05
2019-05-18T20:02:18.381Z,31.33
2019-05-18T20:05:05.628Z,30.82
2019-05-18T20:07:17.300Z,30.90
2019-05-18T20:09:46.557Z,30.57
2019-05-18T20:12:15.916Z,31.45
2019-05-18T20:14:45.333Z,30.95
2019-05-18T20:17:14.768Z,31.07
2019-05-18T20:19:44.208Z,30.60
2019-05-18T20:22:14.054Z,31.25
2019-05-18T20:24:43.275Z,32.60
2019-05-18T20:27:12.716Z,31.23
2019-05-18T20:29:42.002Z,31.87
2019-05-18T20:32:11.301Z,30.48
2019-05-18T20:34:40.749Z,31.75
2019-05-18T20:37:10.194Z,34.03
2019-05-18T20:39:39.536Z,32.53
2019-05-18T20:42:08.908Z,32.50
2019-05-18T20:44:38.239Z,31.52
2019-05-18T20:47:07.511Z,32.17
2019-05-18T20:49:36.798Z,32.60
2019-05-18T20:52:06.130Z,33.65
2019-05-18T20:54:35.447Z,34.92
2019-05-18T20:57:07.478Z,33.95
2019-05-18T20:59:37.946Z,33.73
2019-05-18T21:02:07.197Z,35.65
2019-05-18T21:04:38.874Z,35.38
2019-05-18T21:07:11.542Z,36.48
2019-05-18T21:09:45.876Z,35.75
2019-05-18T21:14:43.464Z,34.98
2019-05-18T21:17:12.799Z,37.10
2019-05-18T21:19:42.094Z,37.80
2019-05-18T21:22:11.334Z,35.92
2019-05-18T21:24:40.697Z,36.68
2019-05-18T21:27:10.118Z,35.52
2019-05-18T21:29:39.602Z,35.90
2019-05-18T21:32:08.903Z,35.65
2019-05-18T21:34:38.156Z,36.68
2019-05-18T21:37:07.499Z,35.58
2019-05-18T21:39:36.867Z,36.65
2019-05-18T21:42:06.910Z,35.68
2019-05-18T21:44:36.216Z,36.17
2019-05-18T21:47:05.497Z,36.73
2019-05-18T21:49:34.758Z,36.73
2019-05-18T21:52:03.999Z,36.98
2019-05-18T21:54:33.921Z,37.03
2019-05-18T21:57:03.134Z,37.98
2019-05-18T21:59:32.444Z,37.10
2019-05-18T22:02:01.719Z,40.05
2019-05-18T22:04:31.008Z,36.55
2019-05-18T22:07:00.572Z,36.95
2019-05-18T22:09:32.601Z,37.90
2019-05-18T22:12:02.172Z,38.25
2019-05-18T22:14:31.678Z,37.90
2019-05-18T22:17:01.109Z,38.05
2019-05-18T22:19:30.589Z,37.35
2019-05-18T22:21:59.985Z,37.45
2019-05-18T22:24:29.202Z,37.42
2019-05-18T22:26:58.636Z,37.78
2019-05-18T22:29:27.898Z,37.28
2019-05-18T22:31:57.297Z,37.98
2019-05-18T22:34:26.810Z,39.05
2019-05-18T22:36:56.278Z,37.93
2019-05-18T22:39:26.698Z,36.98
2019-05-18T22:41:56.144Z,38.23
2019-05-18T22:44:25.383Z,39.67
2019-05-18T22:46:54.676Z,36.50
2019-05-18T22:49:23.921Z,37.20
2019-05-18T22:51:53.227Z,38.23
2019-05-18T22:54:22.556Z,37.33
2019-05-18T22:56:51.859Z,37.40
2019-05-18T22:59:21.109Z,36.83
2019-05-18T23:01:50.416Z,35.92
2019-05-18T23:04:19.706Z,38.23
2019-05-18T23:06:49.084Z,36.93
2019-05-18T23:09:18.388Z,37.67
2019-05-18T23:11:47.612Z,41.05
2019-05-18T23:14:16.893Z,38.50
2019-05-18T23:16:46.256Z,38.00
2019-05-18T23:19:15.463Z,36.35
2019-05-18T23:21:44.742Z,38.65
2019-05-18T23:24:14.077Z,39.63
2019-05-18T23:26:43.410Z,37.90
2019-05-18T23:29:14.821Z,39.98
2019-05-18T23:31:44.091Z,38.30
2019-05-18T23:34:13.440Z,39.45
2019-05-18T23:36:42.862Z,39.20
2019-05-18T23:39:12.131Z,40.73
2019-05-18T23:41:44.180Z,38.65
2019-05-18T23:44:13.444Z,39.18
2019-05-18T23:46:42.722Z,40.33
2019-05-18T23:49:12.015Z,40.58
2019-05-18T23:51:41.237Z,39.75
2019-05-18T23:54:10.539Z,39.38
2019-05-18T23:56:39.763Z,40.85
2019-05-18T23:59:09.021Z,39.92
