createdAt,value
2016-09-26T00:00:45.304Z,1013.83
2016-09-26T00:01:45.294Z,1013.85
2016-09-26T00:02:45.283Z,1013.85
2016-09-26T00:03:45.275Z,1013.85
2016-09-26T00:04:45.264Z,1013.84
2016-09-26T00:05:45.257Z,1013.82
2016-09-26T00:06:45.244Z,1013.82
2016-09-26T00:07:45.233Z,1013.83
2016-09-26T00:08:45.227Z,1013.82
2016-09-26T00:09:45.217Z,1013.83
2016-09-26T00:10:45.206Z,1013.82
2016-09-26T00:11:45.196Z,1013.85
2016-09-26T00:12:45.186Z,1013.86
2016-09-26T00:13:45.177Z,1013.86
2016-09-26T00:14:45.167Z,1013.86
2016-09-26T00:15:45.158Z,1013.89
2016-09-26T00:16:45.148Z,1013.9
2016-09-26T00:17:45.136Z,1013.89
2016-09-26T00:18:45.126Z,1013.9
2016-09-26T00:19:45.118Z,1013.91
2016-09-26T00:20:45.107Z,1013.9
2016-09-26T00:21:45.097Z,1013.9
2016-09-26T00:22:45.089Z,1013.86
2016-09-26T00:23:45.079Z,1013.89
2016-09-26T00:24:45.068Z,1013.82
2016-09-26T00:25:45.062Z,1013.85
2016-09-26T00:26:45.054Z,1013.87
2016-09-26T00:27:45.039Z,1013.86
2016-09-26T00:28:45.031Z,1013.88
2016-09-26T00:29:45.019Z,1013.9
2016-09-26T00:30:45.009Z,1013.87
2016-09-26T00:31:45.000Z,1013.89
2016-09-26T00:32:44.987Z,1013.91
2016-09-26T00:33:44.979Z,1013.91
2016-09-26T00:34:44.969Z,1013.9
2016-09-26T00:35:44.959Z,1013.96
2016-09-26T00:36:44.949Z,1013.93
2016-09-26T00:37:44.941Z,1013.96
2016-09-26T00:38:44.930Z,1013.94
2016-09-26T00:39:44.921Z,1013.93
2016-09-26T00:40:44.909Z,1013.93
2016-09-26T00:41:44.901Z,1013.9
2016-09-26T00:42:44.891Z,1013.89
2016-09-26T00:43:44.881Z,1013.91
2016-09-26T00:44:45.071Z,1013.92
2016-09-26T00:45:44.865Z,1013.95
2016-09-26T00:46:44.851Z,1013.95
2016-09-26T00:47:44.845Z,1013.95
2016-09-26T00:48:44.833Z,1013.99
2016-09-26T00:49:44.822Z,1013.96
2016-09-26T00:50:44.812Z,1013.93
2016-09-26T00:51:44.802Z,1013.93
2016-09-26T00:52:44.793Z,1013.93
2016-09-26T00:53:44.786Z,1013.94
2016-09-26T00:54:44.772Z,1013.94
2016-09-26T00:55:44.763Z,1013.97
2016-09-26T00:56:44.754Z,1013.96
2016-09-26T00:57:44.743Z,1013.95
2016-09-26T00:58:44.734Z,1013.99
2016-09-26T00:59:44.725Z,1013.97
2016-09-26T01:00:44.716Z,1014
2016-09-26T01:01:44.704Z,1013.98
2016-09-26T01:02:44.694Z,1013.99
2016-09-26T01:03:44.685Z,1014
2016-09-26T01:04:44.674Z,1014
2016-09-26T01:05:44.664Z,1014.01
2016-09-26T01:06:44.662Z,1014.01
2016-09-26T01:07:44.644Z,1014
2016-09-26T01:08:44.636Z,1013.98
2016-09-26T01:09:44.625Z,1014
2016-09-26T01:10:44.616Z,1013.99
2016-09-26T01:11:44.607Z,1014.01
2016-09-26T01:12:44.595Z,1013.97
2016-09-26T01:13:44.590Z,1014.03
2016-09-26T01:14:44.577Z,1014
2016-09-26T01:15:44.566Z,1013.98
2016-09-26T01:16:44.557Z,1013.96
2016-09-26T01:17:44.559Z,1013.99
2016-09-26T01:18:44.540Z,1014
2016-09-26T01:19:44.528Z,1014.01
2016-09-26T01:20:44.519Z,1014
2016-09-26T01:21:44.508Z,1014
2016-09-26T01:22:44.503Z,1013.99
2016-09-26T01:23:44.503Z,1013.98
2016-09-26T01:24:44.480Z,1013.97
2016-09-26T01:25:44.468Z,1014.01
2016-09-26T01:26:44.459Z,1014
2016-09-26T01:27:44.450Z,1013.97
2016-09-26T01:28:44.440Z,1014.02
2016-09-26T01:29:44.431Z,1013.97
2016-09-26T01:30:44.421Z,1013.95
2016-09-26T01:31:44.411Z,1014.01
2016-09-26T01:32:44.400Z,1013.98
2016-09-26T01:33:44.393Z,1013.98
2016-09-26T01:34:44.381Z,1013.98
2016-09-26T01:35:44.374Z,1013.98
2016-09-26T01:36:44.362Z,1013.96
2016-09-26T01:37:44.353Z,1013.99
2016-09-26T01:38:44.341Z,1013.99
2016-09-26T01:39:44.334Z,1013.98
2016-09-26T01:40:44.324Z,1013.96
2016-09-26T01:41:44.312Z,1013.94
2016-09-26T01:42:44.304Z,1013.93
2016-09-26T01:43:44.294Z,1013.95
2016-09-26T01:44:44.285Z,1013.94
2016-09-26T01:45:44.274Z,1013.99
2016-09-26T01:46:44.265Z,1013.99
2016-09-26T01:47:44.254Z,1014
2016-09-26T01:48:44.245Z,1014
2016-09-26T01:49:44.237Z,1014.02
2016-09-26T01:50:44.225Z,1014.02
2016-09-26T01:51:44.216Z,1014.05
2016-09-26T01:52:44.206Z,1014.03
2016-09-26T01:53:44.196Z,1014.03
2016-09-26T01:54:44.187Z,1014.05
2016-09-26T01:55:44.177Z,1014.1
2016-09-26T01:56:44.165Z,1014.09
2016-09-26T01:57:44.157Z,1014.1
2016-09-26T01:58:44.157Z,1014.09
2016-09-26T01:59:44.137Z,1014.1
2016-09-26T02:00:44.127Z,1014.1
2016-09-26T02:01:44.119Z,1014.12
2016-09-26T02:02:44.108Z,1014.11
2016-09-26T02:03:44.104Z,1014.15
2016-09-26T02:04:44.088Z,1014.15
2016-09-26T02:05:44.080Z,1014.15
2016-09-26T02:06:44.069Z,1014.16
2016-09-26T02:07:44.072Z,1014.12
2016-09-26T02:08:44.049Z,1014.13
2016-09-26T02:09:44.040Z,1014.11
2016-09-26T02:10:44.030Z,1014.11
2016-09-26T02:11:44.019Z,1014.15
2016-09-26T02:12:44.009Z,1014.14
2016-09-26T02:13:44.001Z,1014.15
2016-09-26T02:14:43.992Z,1014.17
2016-09-26T02:15:43.981Z,1014.17
2016-09-26T02:16:43.970Z,1014.23
2016-09-26T02:17:43.961Z,1014.19
2016-09-26T02:18:43.952Z,1014.23
2016-09-26T02:19:43.943Z,1014.22
2016-09-26T02:20:43.933Z,1014.18
2016-09-26T02:21:43.922Z,1014.21
2016-09-26T02:22:43.912Z,1014.17
2016-09-26T02:23:43.902Z,1014.21
2016-09-26T02:24:43.894Z,1014.23
2016-09-26T02:25:43.883Z,1014.21
2016-09-26T02:26:43.873Z,1014.26
2016-09-26T02:27:43.863Z,1014.24
2016-09-26T02:28:43.852Z,1014.26
2016-09-26T02:29:43.846Z,1014.18
2016-09-26T02:30:43.834Z,1014.18
2016-09-26T02:31:43.825Z,1014.19
2016-09-26T02:32:43.813Z,1014.2
2016-09-26T02:33:43.804Z,1014.21
2016-09-26T02:34:43.794Z,1014.22
2016-09-26T02:35:43.787Z,1014.19
2016-09-26T02:36:43.775Z,1014.19
2016-09-26T02:37:43.764Z,1014.21
2016-09-26T02:38:43.754Z,1014.23
2016-09-26T02:39:43.745Z,1014.22
2016-09-26T02:40:43.733Z,1014.24
2016-09-26T02:41:43.733Z,1014.23
2016-09-26T02:42:43.720Z,1014.22
2016-09-26T02:43:43.705Z,1014.21
2016-09-26T02:44:43.902Z,1014.21
2016-09-26T02:45:43.684Z,1014.16
2016-09-26T02:46:43.675Z,1014.18
2016-09-26T02:47:43.665Z,1014.15
2016-09-26T02:48:43.658Z,1014.18
2016-09-26T02:49:43.649Z,1014.18
2016-09-26T02:50:43.636Z,1014.19
2016-09-26T02:51:43.626Z,1014.17
2016-09-26T02:52:43.617Z,1014.2
2016-09-26T02:53:43.606Z,1014.2
2016-09-26T02:54:43.595Z,1014.19
2016-09-26T02:55:43.585Z,1014.17
2016-09-26T02:56:43.576Z,1014.17
2016-09-26T02:57:43.580Z,1014.19
2016-09-26T02:58:43.568Z,1014.13
2016-09-26T02:59:43.547Z,1014.18
2016-09-26T03:00:43.541Z,1014.19
2016-09-26T03:01:43.531Z,1014.18
2016-09-26T03:02:43.526Z,1014.19
2016-09-26T03:03:43.506Z,1014.22
2016-09-26T03:04:43.496Z,1014.21
2016-09-26T03:05:43.489Z,1014.18
2016-09-26T03:06:43.478Z,1014.18
2016-09-26T03:07:43.469Z,1014.23
2016-09-26T03:08:43.457Z,1014.24
2016-09-26T03:09:43.447Z,1014.25
2016-09-26T03:10:43.439Z,1014.23
2016-09-26T03:11:43.435Z,1014.26
2016-09-26T03:12:43.417Z,1014.25
2016-09-26T03:13:43.411Z,1014.26
2016-09-26T03:14:43.401Z,1014.27
2016-09-26T03:15:43.390Z,1014.27
2016-09-26T03:16:43.378Z,1014.22
2016-09-26T03:17:43.369Z,1014.22
2016-09-26T03:18:43.359Z,1014.26
2016-09-26T03:19:43.348Z,1014.26
2016-09-26T03:20:43.339Z,1014.21
2016-09-26T03:21:43.330Z,1014.26
2016-09-26T03:22:43.321Z,1014.27
2016-09-26T03:23:43.308Z,1014.26
2016-09-26T03:24:43.299Z,1014.28
2016-09-26T03:25:43.288Z,1014.27
2016-09-26T03:26:43.280Z,1014.31
2016-09-26T03:27:43.269Z,1014.35
2016-09-26T03:28:43.259Z,1014.35
2016-09-26T03:29:43.251Z,1014.37
2016-09-26T03:30:43.251Z,1014.43
2016-09-26T03:31:43.230Z,1014.39
2016-09-26T03:32:43.222Z,1014.48
2016-09-26T03:33:43.210Z,1014.47
2016-09-26T03:34:43.200Z,1014.42
2016-09-26T03:35:43.189Z,1014.45
2016-09-26T03:36:43.180Z,1014.4
2016-09-26T03:37:43.171Z,1014.42
2016-09-26T03:38:43.158Z,1014.43
2016-09-26T03:39:43.151Z,1014.42
2016-09-26T03:40:43.140Z,1014.41
2016-09-26T03:41:43.131Z,1014.42
2016-09-26T03:42:43.119Z,1014.48
2016-09-26T03:43:43.109Z,1014.51
2016-09-26T03:44:43.105Z,1014.48
2016-09-26T03:45:43.091Z,1014.54
2016-09-26T03:46:43.080Z,1014.55
2016-09-26T03:47:43.069Z,1014.52
2016-09-26T03:48:43.059Z,1014.54
2016-09-26T03:49:43.052Z,1014.58
2016-09-26T03:50:43.042Z,1014.54
2016-09-26T03:51:43.034Z,1014.58
2016-09-26T03:52:43.020Z,1014.54
2016-09-26T03:53:43.012Z,1014.54
2016-09-26T03:54:43.003Z,1014.52
2016-09-26T03:55:42.992Z,1014.52
2016-09-26T03:56:42.981Z,1014.49
2016-09-26T03:57:42.970Z,1014.5
2016-09-26T03:58:42.959Z,1014.48
2016-09-26T03:59:42.951Z,1014.49
2016-09-26T04:00:42.954Z,1014.46
2016-09-26T04:01:42.941Z,1014.48
2016-09-26T04:02:42.925Z,1014.45
2016-09-26T04:03:42.911Z,1014.45
2016-09-26T04:04:42.906Z,1014.41
2016-09-26T04:05:42.891Z,1014.42
2016-09-26T04:06:42.882Z,1014.45
2016-09-26T04:07:42.869Z,1014.41
2016-09-26T04:08:42.860Z,1014.44
2016-09-26T04:09:42.850Z,1014.45
2016-09-26T04:10:42.839Z,1014.44
2016-09-26T04:11:42.832Z,1014.44
2016-09-26T04:12:42.819Z,1014.47
2016-09-26T04:13:42.808Z,1014.48
2016-09-26T04:14:42.798Z,1014.47
2016-09-26T04:15:42.793Z,1014.48
2016-09-26T04:16:42.779Z,1014.5
2016-09-26T04:17:42.773Z,1014.49
2016-09-26T04:18:42.757Z,1014.52
2016-09-26T04:19:42.750Z,1014.52
2016-09-26T04:20:42.741Z,1014.52
2016-09-26T04:21:42.727Z,1014.53
2016-09-26T04:22:42.717Z,1014.53
2016-09-26T04:23:42.709Z,1014.5
2016-09-26T04:24:42.696Z,1014.51
2016-09-26T04:25:42.689Z,1014.5
2016-09-26T04:26:42.679Z,1014.51
2016-09-26T04:27:42.666Z,1014.53
2016-09-26T04:28:42.659Z,1014.53
2016-09-26T04:29:42.645Z,1014.56
2016-09-26T04:30:42.634Z,1014.56
2016-09-26T04:31:42.626Z,1014.54
2016-09-26T04:32:42.617Z,1014.54
2016-09-26T04:33:42.605Z,1014.53
2016-09-26T04:34:42.595Z,1014.55
2016-09-26T04:35:42.585Z,1014.53
2016-09-26T04:36:42.573Z,1014.52
2016-09-26T04:37:42.566Z,1014.49
2016-09-26T04:38:42.554Z,1014.51
2016-09-26T04:39:42.544Z,1014.48
2016-09-26T04:40:42.533Z,1014.46
2016-09-26T04:41:42.523Z,1014.44
2016-09-26T04:42:42.513Z,1014.45
2016-09-26T04:43:42.518Z,1014.44
2016-09-26T04:44:42.699Z,1014.4
2016-09-26T04:45:42.483Z,1014.41
2016-09-26T04:46:42.471Z,1014.39
2016-09-26T04:47:42.461Z,1014.4
2016-09-26T04:48:42.449Z,1014.35
2016-09-26T04:49:42.441Z,1014.35
2016-09-26T04:50:42.428Z,1014.34
2016-09-26T04:51:42.418Z,1014.38
2016-09-26T04:52:42.407Z,1014.39
2016-09-26T04:53:42.397Z,1014.38
2016-09-26T04:54:42.390Z,1014.38
2016-09-26T04:55:42.378Z,1014.39
2016-09-26T04:56:42.368Z,1014.37
2016-09-26T04:57:42.360Z,1014.38
2016-09-26T04:58:42.344Z,1014.38
2016-09-26T04:59:42.333Z,1014.38
2016-09-26T05:00:42.325Z,1014.36
2016-09-26T05:01:42.314Z,1014.35
2016-09-26T05:02:42.303Z,1014.37
2016-09-26T05:03:42.302Z,1014.4
2016-09-26T05:04:42.285Z,1014.41
2016-09-26T05:05:42.277Z,1014.45
2016-09-26T05:06:42.264Z,1014.42
2016-09-26T05:07:42.249Z,1014.47
2016-09-26T05:08:42.239Z,1014.47
2016-09-26T05:09:42.227Z,1014.48
2016-09-26T05:10:42.217Z,1014.53
2016-09-26T05:11:42.207Z,1014.49
2016-09-26T05:12:42.198Z,1014.54
2016-09-26T05:13:42.187Z,1014.54
2016-09-26T05:14:42.176Z,1014.53
2016-09-26T05:15:42.165Z,1014.53
2016-09-26T05:16:42.155Z,1014.53
2016-09-26T05:17:42.147Z,1014.55
2016-09-26T05:18:42.132Z,1014.52
2016-09-26T05:19:42.121Z,1014.5
2016-09-26T05:20:42.110Z,1014.5
2016-09-26T05:21:42.099Z,1014.54
2016-09-26T05:22:42.092Z,1014.5
2016-09-26T05:23:42.078Z,1014.57
2016-09-26T05:24:42.065Z,1014.58
2016-09-26T05:25:42.055Z,1014.6
2016-09-26T05:26:42.046Z,1014.58
2016-09-26T05:27:42.034Z,1014.62
2016-09-26T05:28:42.025Z,1014.62
2016-09-26T05:29:42.017Z,1014.63
2016-09-26T05:30:42.002Z,1014.63
2016-09-26T05:31:41.991Z,1014.67
2016-09-26T05:32:41.980Z,1014.66
2016-09-26T05:33:41.971Z,1014.71
2016-09-26T05:34:41.961Z,1014.69
2016-09-26T05:35:41.947Z,1014.71
2016-09-26T05:36:41.937Z,1014.74
2016-09-26T05:37:41.929Z,1014.69
2016-09-26T05:38:41.913Z,1014.69
2016-09-26T05:39:41.906Z,1014.71
2016-09-26T05:40:41.891Z,1014.72
2016-09-26T05:41:41.882Z,1014.7
2016-09-26T05:42:41.869Z,1014.7
2016-09-26T05:43:41.859Z,1014.68
2016-09-26T05:44:41.859Z,1014.68
2016-09-26T05:45:41.842Z,1014.68
2016-09-26T05:46:41.824Z,1014.7
2016-09-26T05:47:41.819Z,1014.72
2016-09-26T05:48:41.809Z,1014.7
2016-09-26T05:49:41.793Z,1014.75
2016-09-26T05:50:41.784Z,1014.74
2016-09-26T05:51:41.769Z,1014.75
2016-09-26T05:52:41.760Z,1014.72
2016-09-26T05:53:41.747Z,1014.76
2016-09-26T05:54:41.740Z,1014.74
2016-09-26T05:55:41.728Z,1014.75
2016-09-26T05:56:41.717Z,1014.79
2016-09-26T05:57:41.701Z,1014.75
2016-09-26T05:58:41.692Z,1014.79
2016-09-26T05:59:41.679Z,1014.78
2016-09-26T06:00:41.671Z,1014.8
2016-09-26T06:01:41.657Z,1014.84
2016-09-26T06:02:41.645Z,1014.84
2016-09-26T06:03:41.633Z,1014.83
2016-09-26T06:04:41.625Z,1014.85
2016-09-26T06:05:41.613Z,1014.81
2016-09-26T06:06:41.600Z,1014.83
2016-09-26T06:07:41.588Z,1014.85
2016-09-26T06:08:41.580Z,1014.82
2016-09-26T06:09:41.567Z,1014.8
2016-09-26T06:10:41.558Z,1014.8
2016-09-26T06:11:41.545Z,1014.84
2016-09-26T06:12:41.537Z,1014.88
2016-09-26T06:13:41.524Z,1014.85
2016-09-26T06:14:41.512Z,1014.86
2016-09-26T06:15:41.504Z,1014.81
2016-09-26T06:16:41.489Z,1014.86
2016-09-26T06:17:41.479Z,1014.78
2016-09-26T06:18:41.468Z,1014.8
2016-09-26T06:19:41.455Z,1014.82
2016-09-26T06:20:41.443Z,1014.82
2016-09-26T06:21:41.432Z,1014.82
2016-09-26T06:22:41.421Z,1014.84
2016-09-26T06:23:41.411Z,1014.84
2016-09-26T06:24:41.402Z,1014.81
2016-09-26T06:25:41.387Z,1014.85
2016-09-26T06:26:41.378Z,1014.82
2016-09-26T06:27:41.377Z,1014.85
2016-09-26T06:28:41.357Z,1014.88
2016-09-26T06:29:41.347Z,1014.86
2016-09-26T06:30:41.332Z,1014.9
2016-09-26T06:31:41.326Z,1014.9
2016-09-26T06:32:41.312Z,1014.88
2016-09-26T06:33:41.302Z,1014.89
2016-09-26T06:34:41.290Z,1014.91
2016-09-26T06:35:41.275Z,1014.95
2016-09-26T06:36:41.267Z,1014.92
2016-09-26T06:37:41.254Z,1014.89
2016-09-26T06:38:41.242Z,1014.92
2016-09-26T06:39:41.231Z,1014.94
2016-09-26T06:40:41.220Z,1014.94
2016-09-26T06:41:41.210Z,1015
2016-09-26T06:42:41.200Z,1014.98
2016-09-26T06:43:41.187Z,1014.99
2016-09-26T06:44:41.376Z,1014.96
2016-09-26T06:45:41.165Z,1014.98
2016-09-26T06:46:41.154Z,1014.94
2016-09-26T06:47:41.143Z,1014.97
2016-09-26T06:48:41.131Z,1014.96
2016-09-26T06:49:41.118Z,1014.95
2016-09-26T06:50:41.108Z,1014.94
2016-09-26T06:51:41.100Z,1014.97
2016-09-26T06:52:41.086Z,1014.95
2016-09-26T06:53:41.075Z,1014.99
2016-09-26T06:54:41.064Z,1014.99
2016-09-26T06:55:41.052Z,1015
2016-09-26T06:56:41.041Z,1014.99
2016-09-26T06:57:41.031Z,1015.02
2016-09-26T06:58:41.018Z,1015.02
2016-09-26T06:59:41.007Z,1014.99
2016-09-26T07:00:40.998Z,1015
2016-09-26T07:01:40.985Z,1015
2016-09-26T07:02:40.973Z,1015.02
2016-09-26T07:03:40.963Z,1015.03
2016-09-26T07:04:40.952Z,1015.08
2016-09-26T07:05:40.941Z,1015.1
2016-09-26T07:06:40.931Z,1015.13
2016-09-26T07:07:40.918Z,1015.1
2016-09-26T07:08:40.908Z,1015.1
2016-09-26T07:09:40.896Z,1015.09
2016-09-26T07:10:40.885Z,1015.11
2016-09-26T07:11:40.873Z,1015.15
2016-09-26T07:12:40.864Z,1015.13
2016-09-26T07:13:40.850Z,1015.14
2016-09-26T07:14:40.843Z,1015.1
2016-09-26T07:15:40.831Z,1015.11
2016-09-26T07:16:40.820Z,1015.09
2016-09-26T07:17:40.808Z,1015.13
2016-09-26T07:18:40.797Z,1015.11
2016-09-26T07:19:40.795Z,1015.13
2016-09-26T07:20:40.775Z,1015.15
2016-09-26T07:21:40.765Z,1015.18
2016-09-26T07:22:40.753Z,1015.22
2016-09-26T07:23:40.743Z,1015.2
2016-09-26T07:24:40.736Z,1015.21
2016-09-26T07:25:40.721Z,1015.25
2016-09-26T07:26:40.710Z,1015.24
2016-09-26T07:27:40.706Z,1015.23
2016-09-26T07:28:40.694Z,1015.21
2016-09-26T07:29:40.677Z,1015.23
2016-09-26T07:30:40.667Z,1015.24
2016-09-26T07:31:40.657Z,1015.26
2016-09-26T07:32:40.649Z,1015.25
2016-09-26T07:33:40.633Z,1015.23
2016-09-26T07:34:40.624Z,1015.28
2016-09-26T07:35:40.613Z,1015.23
2016-09-26T07:36:40.602Z,1015.26
2016-09-26T07:37:40.591Z,1015.29
2016-09-26T07:38:40.580Z,1015.27
2016-09-26T07:39:40.571Z,1015.26
2016-09-26T07:40:40.560Z,1015.27
2016-09-26T07:41:40.551Z,1015.24
2016-09-26T07:42:40.538Z,1015.24
2016-09-26T07:43:40.527Z,1015.2
2016-09-26T07:44:40.517Z,1015.21
2016-09-26T07:45:40.506Z,1015.27
2016-09-26T07:46:40.497Z,1015.24
2016-09-26T07:47:40.486Z,1015.26
2016-09-26T07:48:40.474Z,1015.22
2016-09-26T07:49:40.463Z,1015.23
2016-09-26T07:50:40.453Z,1015.21
2016-09-26T07:51:40.444Z,1015.25
2016-09-26T07:52:40.433Z,1015.27
2016-09-26T07:53:40.423Z,1015.27
2016-09-26T07:54:40.410Z,1015.26
2016-09-26T07:55:40.401Z,1015.27
2016-09-26T07:56:40.391Z,1015.26
2016-09-26T07:57:40.380Z,1015.3
2016-09-26T07:58:40.370Z,1015.29
2016-09-26T07:59:40.366Z,1015.25
2016-09-26T08:00:40.348Z,1015.27
2016-09-26T08:01:40.336Z,1015.32
2016-09-26T08:02:40.327Z,1015.3
2016-09-26T08:03:40.317Z,1015.31
2016-09-26T08:04:40.305Z,1015.33
2016-09-26T08:05:40.294Z,1015.29
2016-09-26T08:06:40.284Z,1015.34
2016-09-26T08:07:40.275Z,1015.27
2016-09-26T08:08:40.264Z,1015.31
2016-09-26T08:09:40.253Z,1015.33
2016-09-26T08:10:40.244Z,1015.32
2016-09-26T08:11:40.234Z,1015.31
2016-09-26T08:12:40.224Z,1015.37
2016-09-26T08:13:40.214Z,1015.38
2016-09-26T08:14:40.204Z,1015.39
2016-09-26T08:15:40.192Z,1015.38
2016-09-26T08:16:40.181Z,1015.39
2016-09-26T08:17:40.173Z,1015.38
2016-09-26T08:18:40.161Z,1015.39
2016-09-26T08:19:40.157Z,1015.39
2016-09-26T08:20:40.142Z,1015.41
2016-09-26T08:21:40.131Z,1015.42
2016-09-26T08:22:40.122Z,1015.41
2016-09-26T08:23:40.112Z,1015.39
2016-09-26T08:24:40.105Z,1015.42
2016-09-26T08:25:40.092Z,1015.41
2016-09-26T08:26:40.083Z,1015.41
2016-09-26T08:27:40.072Z,1015.41
2016-09-26T08:28:40.062Z,1015.44
2016-09-26T08:29:40.051Z,1015.41
2016-09-26T08:30:40.041Z,1015.4
2016-09-26T08:31:40.034Z,1015.42
2016-09-26T08:32:40.022Z,1015.4
2016-09-26T08:33:40.012Z,1015.41
2016-09-26T08:34:40.001Z,1015.36
2016-09-26T08:35:39.992Z,1015.43
2016-09-26T08:36:39.989Z,1015.43
2016-09-26T08:37:39.972Z,1015.43
2016-09-26T08:38:39.964Z,1015.42
2016-09-26T08:39:39.953Z,1015.43
2016-09-26T08:40:39.944Z,1015.44
2016-09-26T08:41:39.933Z,1015.46
2016-09-26T08:42:39.924Z,1015.46
2016-09-26T08:43:39.913Z,1015.5
2016-09-26T08:44:40.106Z,1015.53
2016-09-26T08:45:39.895Z,1015.53
2016-09-26T08:46:39.888Z,1015.51
2016-09-26T08:47:39.875Z,1015.54
2016-09-26T08:48:39.863Z,1015.47
2016-09-26T08:49:39.860Z,1015.48
2016-09-26T08:50:39.849Z,1015.5
2016-09-26T08:51:39.837Z,1015.52
2016-09-26T08:52:39.827Z,1015.53
2016-09-26T08:53:39.816Z,1015.5
2016-09-26T08:54:39.806Z,1015.52
2016-09-26T08:55:39.795Z,1015.49
2016-09-26T08:56:39.796Z,1015.54
2016-09-26T08:57:39.777Z,1015.54
2016-09-26T08:58:39.768Z,1015.53
2016-09-26T08:59:39.757Z,1015.53
2016-09-26T09:00:39.753Z,1015.54
2016-09-26T09:01:39.739Z,1015.53
2016-09-26T09:02:39.731Z,1015.53
2016-09-26T09:03:39.721Z,1015.54
2016-09-26T09:04:39.709Z,1015.5
2016-09-26T09:05:39.700Z,1015.46
2016-09-26T09:06:39.692Z,1015.51
2016-09-26T09:07:39.681Z,1015.46
2016-09-26T09:08:39.672Z,1015.45
2016-09-26T09:09:39.660Z,1015.42
2016-09-26T09:10:39.651Z,1015.42
2016-09-26T09:11:39.643Z,1015.41
2016-09-26T09:12:39.633Z,1015.41
2016-09-26T09:13:39.624Z,1015.38
2016-09-26T09:14:39.614Z,1015.4
2016-09-26T09:15:39.606Z,1015.38
2016-09-26T09:16:39.595Z,1015.4
2016-09-26T09:17:39.586Z,1015.42
2016-09-26T09:18:39.576Z,1015.4
2016-09-26T09:19:39.567Z,1015.42
2016-09-26T09:20:39.558Z,1015.45
2016-09-26T09:21:39.547Z,1015.44
2016-09-26T09:22:39.539Z,1015.46
2016-09-26T09:23:39.530Z,1015.46
2016-09-26T09:24:39.521Z,1015.45
2016-09-26T09:25:39.509Z,1015.47
2016-09-26T09:26:39.504Z,1015.48
2016-09-26T09:27:39.492Z,1015.48
2016-09-26T09:28:39.485Z,1015.45
2016-09-26T09:29:39.474Z,1015.45
2016-09-26T09:30:39.468Z,1015.49
2016-09-26T09:31:39.457Z,1015.49
2016-09-26T09:32:39.446Z,1015.5
2016-09-26T09:33:39.437Z,1015.47
2016-09-26T09:34:39.429Z,1015.53
2016-09-26T09:35:39.419Z,1015.51
2016-09-26T09:36:39.409Z,1015.48
2016-09-26T09:37:39.404Z,1015.47
2016-09-26T09:38:39.491Z,1015.49
2016-09-26T09:39:39.382Z,1015.45
2016-09-26T09:40:39.375Z,1015.46
2016-09-26T09:41:39.364Z,1015.47
2016-09-26T09:42:39.356Z,1015.47
2016-09-26T09:43:39.346Z,1015.48
2016-09-26T09:44:39.338Z,1015.46
2016-09-26T09:45:39.328Z,1015.53
2016-09-26T09:46:39.320Z,1015.46
2016-09-26T09:47:39.311Z,1015.44
2016-09-26T09:48:39.304Z,1015.44
2016-09-26T09:49:39.293Z,1015.44
2016-09-26T09:50:39.286Z,1015.46
2016-09-26T09:51:39.274Z,1015.45
2016-09-26T09:52:39.266Z,1015.4
2016-09-26T09:53:39.258Z,1015.41
2016-09-26T09:54:39.247Z,1015.39
2016-09-26T09:55:39.240Z,1015.39
2016-09-26T09:56:39.231Z,1015.38
2016-09-26T09:57:39.224Z,1015.38
2016-09-26T09:58:39.213Z,1015.33
2016-09-26T09:59:39.203Z,1015.35
2016-09-26T10:00:39.198Z,1015.37
2016-09-26T10:01:39.189Z,1015.32
2016-09-26T10:02:39.180Z,1015.34
2016-09-26T10:03:39.171Z,1015.31
2016-09-26T10:04:39.162Z,1015.33
2016-09-26T10:05:39.155Z,1015.35
2016-09-26T10:06:39.147Z,1015.33
2016-09-26T10:07:39.137Z,1015.34
2016-09-26T10:08:39.127Z,1015.34
2016-09-26T10:09:39.119Z,1015.33
2016-09-26T10:10:39.109Z,1015.37
2016-09-26T10:11:39.101Z,1015.34
2016-09-26T10:12:39.096Z,1015.36
2016-09-26T10:13:39.088Z,1015.34
2016-09-26T10:14:39.078Z,1015.37
2016-09-26T10:15:39.070Z,1015.36
2016-09-26T10:16:39.062Z,1015.35
2016-09-26T10:17:39.056Z,1015.35
2016-09-26T10:18:39.047Z,1015.32
2016-09-26T10:19:39.041Z,1015.34
2016-09-26T10:20:39.030Z,1015.32
2016-09-26T10:21:39.022Z,1015.33
2016-09-26T10:22:39.014Z,1015.29
2016-09-26T10:23:39.010Z,1015.31
2016-09-26T10:24:39.000Z,1015.33
2016-09-26T10:25:39.000Z,1015.38
2016-09-26T10:26:38.986Z,1015.37
2016-09-26T10:27:38.977Z,1015.36
2016-09-26T10:28:38.971Z,1015.37
2016-09-26T10:29:38.966Z,1015.37
2016-09-26T10:30:38.962Z,1015.33
2016-09-26T10:31:38.952Z,1015.33
2016-09-26T10:32:38.942Z,1015.3
2016-09-26T10:33:38.935Z,1015.32
2016-09-26T10:34:38.927Z,1015.29
2016-09-26T10:35:38.921Z,1015.27
2016-09-26T10:36:38.914Z,1015.32
2016-09-26T10:37:38.907Z,1015.29
2016-09-26T10:38:38.899Z,1015.31
2016-09-26T10:39:38.891Z,1015.33
2016-09-26T10:40:38.885Z,1015.31
2016-09-26T10:41:38.879Z,1015.3
2016-09-26T10:42:38.872Z,1015.3
2016-09-26T10:43:38.866Z,1015.29
2016-09-26T10:44:39.062Z,1015.3
2016-09-26T10:45:38.852Z,1015.32
2016-09-26T10:46:38.845Z,1015.31
2016-09-26T10:47:38.840Z,1015.32
2016-09-26T10:48:38.835Z,1015.32
2016-09-26T10:49:38.825Z,1015.33
2016-09-26T10:50:38.819Z,1015.38
2016-09-26T10:51:38.814Z,1015.33
2016-09-26T10:52:38.809Z,1015.35
2016-09-26T10:53:38.799Z,1015.34
2016-09-26T10:54:38.793Z,1015.31
2016-09-26T10:55:38.787Z,1015.35
2016-09-26T10:56:38.781Z,1015.35
2016-09-26T10:57:38.775Z,1015.34
2016-09-26T10:58:38.771Z,1015.37
2016-09-26T10:59:38.761Z,1015.32
2016-09-26T11:00:38.755Z,1015.33
2016-09-26T11:01:38.751Z,1015.31
2016-09-26T11:02:38.743Z,1015.3
2016-09-26T11:03:38.738Z,1015.34
2016-09-26T11:04:38.732Z,1015.33
2016-09-26T11:05:38.722Z,1015.36
2016-09-26T11:06:38.718Z,1015.38
2016-09-26T11:07:38.711Z,1015.37
2016-09-26T11:08:38.704Z,1015.35
2016-09-26T11:09:38.696Z,1015.32
2016-09-26T11:10:38.692Z,1015.38
2016-09-26T11:11:38.693Z,1015.33
2016-09-26T11:12:38.686Z,1015.3
2016-09-26T11:13:38.672Z,1015.31
2016-09-26T11:14:38.670Z,1015.28
2016-09-26T11:15:38.659Z,1015.28
2016-09-26T11:16:38.654Z,1015.27
2016-09-26T11:17:38.648Z,1015.28
2016-09-26T11:18:38.640Z,1015.26
2016-09-26T11:19:38.633Z,1015.26
2016-09-26T11:20:38.628Z,1015.29
2016-09-26T11:21:38.623Z,1015.3
2016-09-26T11:22:38.614Z,1015.29
2016-09-26T11:23:38.610Z,1015.24
2016-09-26T11:24:38.604Z,1015.25
2016-09-26T11:25:38.605Z,1015.27
2016-09-26T11:26:38.591Z,1015.25
2016-09-26T11:27:38.587Z,1015.27
2016-09-26T11:28:38.582Z,1015.29
2016-09-26T11:29:38.573Z,1015.27
2016-09-26T11:30:38.569Z,1015.25
2016-09-26T11:31:38.566Z,1015.32
2016-09-26T11:32:38.561Z,1015.3
2016-09-26T11:33:38.555Z,1015.29
2016-09-26T11:34:38.551Z,1015.3
2016-09-26T11:35:38.547Z,1015.21
2016-09-26T11:36:38.541Z,1015.2
2016-09-26T11:37:38.537Z,1015.25
2016-09-26T11:38:38.535Z,1015.23
2016-09-26T11:39:38.529Z,1015.17
2016-09-26T11:40:38.538Z,1015.18
2016-09-26T11:41:38.521Z,1015.23
2016-09-26T11:42:38.520Z,1015.19
2016-09-26T11:43:38.512Z,1015.19
2016-09-26T11:44:38.514Z,1015.28
2016-09-26T11:45:38.505Z,1015.25
2016-09-26T11:46:38.503Z,1015.23
2016-09-26T11:47:38.497Z,1015.22
2016-09-26T11:48:38.495Z,1015.26
2016-09-26T11:49:38.496Z,1015.25
2016-09-26T11:50:38.486Z,1015.28
2016-09-26T11:51:38.480Z,1015.28
2016-09-26T11:52:38.480Z,1015.23
2016-09-26T11:53:38.478Z,1015.22
2016-09-26T11:54:38.471Z,1015.22
2016-09-26T11:55:38.474Z,1015.21
2016-09-26T11:56:38.465Z,1015.19
2016-09-26T11:57:38.463Z,1015.21
2016-09-26T11:58:38.459Z,1015.18
2016-09-26T11:59:38.457Z,1015.2
2016-09-26T12:00:38.453Z,1015.17
2016-09-26T12:01:38.451Z,1015.13
2016-09-26T12:02:38.446Z,1015.16
2016-09-26T12:03:38.444Z,1015.1
2016-09-26T12:04:38.439Z,1015.08
2016-09-26T12:05:38.435Z,1015.09
2016-09-26T12:06:38.433Z,1015.08
2016-09-26T12:07:38.430Z,1015.05
2016-09-26T12:08:38.428Z,1015.06
2016-09-26T12:09:38.426Z,1015.12