createdAt,value
2023-02-23T00:00:08.671Z,99.90
2023-02-23T00:02:39.829Z,99.90
2023-02-23T00:05:09.136Z,99.90
2023-02-23T00:07:37.398Z,99.90
2023-02-23T00:10:06.377Z,99.90
2023-02-23T00:12:35.930Z,99.90
2023-02-23T00:15:04.350Z,99.90
2023-02-23T00:17:33.690Z,99.90
2023-02-23T00:20:07.645Z,99.90
2023-02-23T00:22:36.419Z,99.90
2023-02-23T00:25:08.717Z,99.90
2023-02-23T00:27:44.361Z,99.90
2023-02-23T00:30:13.980Z,99.90
2023-02-23T00:32:42.404Z,99.90
2023-02-23T00:35:17.151Z,99.90
2023-02-23T00:37:46.708Z,99.90
2023-02-23T00:40:21.364Z,99.90
2023-02-23T00:42:52.349Z,99.90
2023-02-23T00:45:23.108Z,99.90
2023-02-23T00:47:51.995Z,99.90
2023-02-23T00:50:20.756Z,99.90
2023-02-23T00:52:49.032Z,99.90
2023-02-23T00:55:17.233Z,99.90
2023-02-23T00:57:45.686Z,99.90
2023-02-23T01:00:20.214Z,99.90
2023-02-23T01:02:49.461Z,99.90
2023-02-23T01:05:18.012Z,99.90
2023-02-23T01:07:47.519Z,99.90
2023-02-23T01:10:21.768Z,99.90
2023-02-23T01:12:51.732Z,99.90
2023-02-23T01:15:22.298Z,99.90
2023-02-23T01:17:50.584Z,99.90
2023-02-23T01:20:19.370Z,99.90
2023-02-23T01:22:50.325Z,99.90
2023-02-23T01:25:19.650Z,99.90
2023-02-23T01:27:47.930Z,99.90
2023-02-23T01:30:16.906Z,99.90
2023-02-23T01:32:46.815Z,99.90
2023-02-23T01:35:15.404Z,99.90
2023-02-23T01:37:44.596Z,99.90
2023-02-23T01:40:16.017Z,99.90
2023-02-23T01:42:47.818Z,99.90
2023-02-23T01:45:28.273Z,99.90
2023-02-23T01:48:02.132Z,99.90
2023-02-23T01:50:37.251Z,99.90
2023-02-23T01:53:07.089Z,99.90
2023-02-23T01:55:36.093Z,99.90
2023-02-23T01:58:15.642Z,99.90
2023-02-23T02:00:51.501Z,99.90
2023-02-23T02:03:28.746Z,99.90
2023-02-23T02:05:57.926Z,99.90
2023-02-23T02:08:27.726Z,99.90
2023-02-23T02:10:57.557Z,99.90
2023-02-23T02:13:31.051Z,99.90
2023-02-23T02:16:42.491Z,99.90
2023-02-23T02:19:57.622Z,99.90
2023-02-23T02:22:44.757Z,99.90
2023-02-23T02:25:35.739Z,99.90
2023-02-23T02:28:32.772Z,99.90
2023-02-23T02:31:30.277Z,99.90
2023-02-23T02:34:38.019Z,99.90
2023-02-23T02:37:26.981Z,99.90
2023-02-23T02:40:15.762Z,99.90
2023-02-23T02:42:59.477Z,99.90
2023-02-23T02:45:35.786Z,99.90
2023-02-23T02:48:10.828Z,99.90
2023-02-23T02:50:47.322Z,99.90
2023-02-23T02:53:27.840Z,99.90
2023-02-23T02:56:00.371Z,99.90
2023-02-23T02:58:30.417Z,99.90
2023-02-23T03:01:25.366Z,99.90
2023-02-23T03:04:11.530Z,99.90
2023-02-23T03:07:04.670Z,99.90
2023-02-23T03:09:58.915Z,99.90
2023-02-23T03:12:53.605Z,99.90
2023-02-23T03:15:55.258Z,99.90
2023-02-23T03:19:01.755Z,99.90
2023-02-23T03:21:55.420Z,99.90
2023-02-23T03:24:51.139Z,99.90
2023-02-23T03:27:42.238Z,99.90
2023-02-23T03:30:38.749Z,99.90
2023-02-23T03:33:31.973Z,99.90
2023-02-23T03:36:23.681Z,99.90
2023-02-23T03:39:15.557Z,99.90
2023-02-23T03:42:02.870Z,99.90
2023-02-23T03:44:52.578Z,99.90
2023-02-23T03:47:43.271Z,99.90
2023-02-23T03:50:34.944Z,99.90
2023-02-23T03:53:22.701Z,99.90
2023-02-23T03:56:14.209Z,99.90
2023-02-23T03:59:05.312Z,99.90
2023-02-23T04:01:53.723Z,99.90
2023-02-23T04:04:44.298Z,99.90
2023-02-23T04:07:34.736Z,99.90
2023-02-23T04:10:21.317Z,99.90
2023-02-23T04:13:14.116Z,99.90
2023-02-23T04:15:45.950Z,99.90
2023-02-23T04:18:17.312Z,99.90
2023-02-23T04:20:45.698Z,99.90
2023-02-23T04:23:13.917Z,99.90
2023-02-23T04:25:42.134Z,99.90
2023-02-23T04:28:10.316Z,99.90
2023-02-23T04:30:42.067Z,99.90
2023-02-23T04:33:10.875Z,99.90
2023-02-23T04:35:40.498Z,99.90
2023-02-23T04:38:09.040Z,99.90
2023-02-23T04:40:37.875Z,99.90
2023-02-23T04:43:06.105Z,99.90
2023-02-23T04:45:35.067Z,99.90
2023-02-23T04:48:03.287Z,99.90
2023-02-23T04:50:32.613Z,99.90
2023-02-23T04:53:02.362Z,99.90
2023-02-23T04:55:30.557Z,99.90
2023-02-23T04:58:00.402Z,99.90
2023-02-23T05:00:30.435Z,99.90
2023-02-23T05:02:59.021Z,99.90
2023-02-23T05:05:27.311Z,99.90
2023-02-23T05:07:55.690Z,99.90
2023-02-23T05:10:25.732Z,99.90
2023-02-23T05:12:53.946Z,99.90
2023-02-23T05:15:22.538Z,99.90
2023-02-23T05:17:50.746Z,99.90
2023-02-23T05:20:19.145Z,99.90
2023-02-23T05:22:47.345Z,99.90
2023-02-23T05:25:18.156Z,99.90
2023-02-23T05:27:47.722Z,99.90
2023-02-23T05:30:16.118Z,99.90
2023-02-23T05:32:44.922Z,99.90
2023-02-23T05:35:13.156Z,99.90
2023-02-23T05:37:44.712Z,99.90
2023-02-23T05:40:14.072Z,99.90
2023-02-23T05:42:42.325Z,99.90
2023-02-23T05:45:12.506Z,99.90
2023-02-23T05:47:40.701Z,99.90
2023-02-23T05:50:11.481Z,99.90
2023-02-23T05:52:41.579Z,99.90
2023-02-23T05:55:12.659Z,99.90
2023-02-23T05:57:42.775Z,99.90
2023-02-23T06:00:15.460Z,99.90
2023-02-23T06:02:43.676Z,99.90
2023-02-23T06:05:12.968Z,99.90
2023-02-23T06:07:41.442Z,99.90
2023-02-23T06:10:10.745Z,99.90
2023-02-23T06:12:38.945Z,99.90
2023-02-23T06:15:10.843Z,99.90
2023-02-23T06:17:40.456Z,99.90
2023-02-23T06:20:09.314Z,99.90
2023-02-23T06:22:37.605Z,99.90
2023-02-23T06:25:12.614Z,99.90
2023-02-23T06:27:42.327Z,99.90
2023-02-23T06:30:12.526Z,99.90
2023-02-23T06:32:45.053Z,99.90
2023-02-23T06:35:17.064Z,99.90
2023-02-23T06:37:45.925Z,99.90
2023-02-23T06:40:14.419Z,99.90
2023-02-23T06:42:42.629Z,99.90
2023-02-23T06:45:13.292Z,99.90
2023-02-23T06:47:41.824Z,99.90
2023-02-23T06:50:12.884Z,99.90
2023-02-23T06:52:41.413Z,99.90
2023-02-23T06:55:13.231Z,99.90
2023-02-23T06:57:48.294Z,99.90
2023-02-23T07:00:17.893Z,99.90
2023-02-23T07:02:46.313Z,99.90
2023-02-23T07:05:16.334Z,99.90
2023-02-23T07:07:45.690Z,99.90
2023-02-23T07:10:14.458Z,99.90
2023-02-23T07:12:42.676Z,99.90
2023-02-23T07:15:11.898Z,99.90
2023-02-23T07:17:40.117Z,99.90
2023-02-23T07:20:08.982Z,99.90
2023-02-23T07:22:39.897Z,99.90
2023-02-23T07:25:09.684Z,99.90
2023-02-23T07:27:38.199Z,99.90
2023-02-23T07:30:07.556Z,99.90
2023-02-23T07:32:37.402Z,99.90
2023-02-23T07:35:08.889Z,99.90
2023-02-23T07:37:38.444Z,99.90
2023-02-23T07:40:07.626Z,99.90
2023-02-23T07:42:35.944Z,99.90
2023-02-23T07:45:06.666Z,99.90
2023-02-23T07:47:35.366Z,99.90
2023-02-23T07:50:03.663Z,99.90
2023-02-23T07:52:31.916Z,99.90
2023-02-23T07:55:01.580Z,99.90
2023-02-23T07:57:29.855Z,99.90
2023-02-23T07:59:58.030Z,99.90
2023-02-23T08:02:26.516Z,99.90
2023-02-23T08:04:55.220Z,99.90
2023-02-23T08:07:24.699Z,99.90
2023-02-23T08:09:55.022Z,99.90
2023-02-23T08:12:24.775Z,99.90
2023-02-23T08:14:53.691Z,99.90
2023-02-23T08:17:22.027Z,99.90
2023-02-23T08:19:50.284Z,99.90
2023-02-23T08:22:18.765Z,99.90
2023-02-23T08:24:46.946Z,99.90
2023-02-23T08:27:15.232Z,99.90
2023-02-23T08:29:44.815Z,99.90
2023-02-23T08:32:13.656Z,99.90
2023-02-23T08:34:45.264Z,99.90
2023-02-23T08:37:13.584Z,99.90
2023-02-23T08:39:43.574Z,99.90
2023-02-23T08:42:11.911Z,99.90
2023-02-23T08:44:40.173Z,99.90
2023-02-23T08:47:12.210Z,99.90
2023-02-23T08:49:42.718Z,99.90
2023-02-23T08:52:10.910Z,99.90
2023-02-23T08:54:39.140Z,99.90
2023-02-23T08:57:07.396Z,99.90
2023-02-23T08:59:35.630Z,99.90
2023-02-23T09:02:03.884Z,99.90
2023-02-23T09:04:35.227Z,99.90
2023-02-23T09:07:03.755Z,99.90
2023-02-23T09:09:32.665Z,99.90
2023-02-23T09:12:00.847Z,99.90
2023-02-23T09:14:29.795Z,99.90
2023-02-23T09:16:58.061Z,99.90
2023-02-23T09:19:29.296Z,99.90
2023-02-23T09:21:58.930Z,99.90
2023-02-23T09:24:27.154Z,99.90
2023-02-23T09:26:55.365Z,98.50
2023-02-23T09:29:23.594Z,97.90
2023-02-23T09:31:53.171Z,94.10
2023-02-23T09:34:21.500Z,91.80
2023-02-23T09:36:52.518Z,89.20
2023-02-23T09:39:35.789Z,87.60
2023-02-23T09:42:25.746Z,86.50
2023-02-23T09:45:09.160Z,85.40
2023-02-23T09:47:52.194Z,85.00
2023-02-23T09:50:24.829Z,85.40
2023-02-23T09:52:59.521Z,85.60
2023-02-23T09:55:30.775Z,85.40
2023-02-23T09:58:07.025Z,85.30
2023-02-23T10:00:41.905Z,85.40
2023-02-23T10:03:20.474Z,84.70
2023-02-23T10:05:53.395Z,83.60
2023-02-23T10:08:39.662Z,84.80
2023-02-23T10:11:18.715Z,81.40
2023-02-23T10:13:55.460Z,79.60
2023-02-23T10:16:27.741Z,78.70
2023-02-23T10:19:05.185Z,78.20
2023-02-23T10:21:40.065Z,77.40
2023-02-23T10:24:14.086Z,77.40
2023-02-23T10:26:52.059Z,77.30
2023-02-23T10:29:52.825Z,75.70
2023-02-23T10:32:27.517Z,75.80
2023-02-23T10:34:58.085Z,74.20
2023-02-23T10:37:27.648Z,72.20
2023-02-23T10:39:59.081Z,71.90
2023-02-23T10:42:30.061Z,70.20
2023-02-23T10:44:59.361Z,72.20
2023-02-23T10:47:29.917Z,70.40
2023-02-23T10:49:59.302Z,70.20
2023-02-23T10:52:34.500Z,69.20
2023-02-23T10:55:06.414Z,68.50
2023-02-23T10:57:40.236Z,69.50
2023-02-23T11:00:32.912Z,69.30
2023-02-23T11:03:03.370Z,69.50
2023-02-23T11:05:36.949Z,69.50
2023-02-23T11:08:24.057Z,68.30
2023-02-23T11:11:19.165Z,69.10
2023-02-23T11:13:51.124Z,70.10
2023-02-23T11:16:21.829Z,70.20
2023-02-23T11:18:55.703Z,70.20
2023-02-23T11:21:27.597Z,70.50
2023-02-23T11:23:59.012Z,72.50
2023-02-23T11:26:37.834Z,72.70
2023-02-23T11:29:16.159Z,73.70
2023-02-23T11:31:50.600Z,74.50
2023-02-23T11:34:30.487Z,75.90
2023-02-23T11:37:04.323Z,77.10
2023-02-23T11:39:33.093Z,78.70
2023-02-23T11:42:21.027Z,79.80
2023-02-23T11:45:03.703Z,80.70
2023-02-23T11:47:37.890Z,81.60
2023-02-23T11:50:09.261Z,82.60
2023-02-23T11:52:37.510Z,83.10
2023-02-23T11:55:08.711Z,83.60
2023-02-23T11:57:37.560Z,84.90
2023-02-23T12:00:14.393Z,86.00
2023-02-23T12:02:51.974Z,86.70
2023-02-23T12:05:23.238Z,87.20
2023-02-23T12:07:59.448Z,87.70
2023-02-23T12:10:32.003Z,88.00
2023-02-23T12:13:09.892Z,88.80
2023-02-23T12:15:48.084Z,89.70
2023-02-23T12:18:34.334Z,90.20
2023-02-23T12:21:21.136Z,90.50
2023-02-23T12:23:53.089Z,90.70
2023-02-23T12:26:26.458Z,90.70
2023-02-23T12:29:00.603Z,90.80
2023-02-23T12:31:40.437Z,90.90
2023-02-23T12:34:17.285Z,91.00
2023-02-23T12:36:50.956Z,91.30
2023-02-23T12:39:28.039Z,91.50
2023-02-23T12:42:03.278Z,91.70
2023-02-23T12:44:39.754Z,91.90
2023-02-23T12:47:21.312Z,92.10
2023-02-23T12:49:57.228Z,92.30
2023-02-23T12:52:31.048Z,92.50
2023-02-23T12:54:59.258Z,92.50
2023-02-23T12:57:38.741Z,92.60
2023-02-23T13:00:31.571Z,92.70
2023-02-23T13:03:43.025Z,93.20
2023-02-23T13:06:17.925Z,93.00
2023-02-23T13:08:59.709Z,93.10
2023-02-23T13:11:50.967Z,93.30
2023-02-23T13:14:26.702Z,93.40
2023-02-23T13:17:01.410Z,93.50
2023-02-23T13:19:36.681Z,93.70
2023-02-23T13:22:23.260Z,94.00
2023-02-23T13:24:54.311Z,94.30
2023-02-23T13:27:27.998Z,94.60
2023-02-23T13:29:59.648Z,94.90
2023-02-23T13:32:32.100Z,95.00
2023-02-23T13:35:03.394Z,95.20
2023-02-23T13:37:36.879Z,95.40
2023-02-23T13:40:20.151Z,95.40
2023-02-23T13:43:01.153Z,95.40
2023-02-23T13:45:42.116Z,95.70
2023-02-23T13:48:25.684Z,95.70
2023-02-23T13:51:04.047Z,95.70
2023-02-23T13:53:41.023Z,96.20
2023-02-23T13:56:12.185Z,96.10
2023-02-23T13:58:48.106Z,96.40
2023-02-23T14:01:19.076Z,96.40
2023-02-23T14:03:55.803Z,96.50
2023-02-23T14:06:28.633Z,96.80
2023-02-23T14:09:01.073Z,97.10
2023-02-23T14:11:43.618Z,97.20
2023-02-23T14:14:17.052Z,97.50
2023-02-23T14:17:05.750Z,97.60
2023-02-23T14:19:38.099Z,97.70
2023-02-23T14:22:11.134Z,98.00
2023-02-23T14:24:39.742Z,98.30
2023-02-23T14:27:41.440Z,98.50
2023-02-23T14:30:25.510Z,98.70
2023-02-23T14:32:54.876Z,98.80
2023-02-23T14:35:44.776Z,99.00
2023-02-23T14:38:25.124Z,99.30
2023-02-23T14:40:57.188Z,99.40
2023-02-23T14:43:44.420Z,99.60
2023-02-23T14:46:25.517Z,99.90
2023-02-23T14:49:00.216Z,99.90
2023-02-23T14:51:39.698Z,99.90
2023-02-23T14:54:22.679Z,99.90
2023-02-23T14:56:53.252Z,99.90
2023-02-23T14:59:23.238Z,99.90
2023-02-23T15:01:52.502Z,99.90
2023-02-23T15:04:23.363Z,99.90
2023-02-23T15:06:56.282Z,99.90
2023-02-23T15:09:33.251Z,99.90
2023-02-23T15:12:05.762Z,99.90
2023-02-23T15:14:38.673Z,99.90
2023-02-23T15:17:08.743Z,99.90
2023-02-23T15:19:40.180Z,99.90
2023-02-23T15:22:25.982Z,99.90
2023-02-23T15:24:58.425Z,99.90
2023-02-23T15:27:33.661Z,99.90
2023-02-23T15:30:18.778Z,99.90
2023-02-23T15:32:47.233Z,99.90
2023-02-23T15:35:17.552Z,99.90
2023-02-23T15:37:59.467Z,99.90
2023-02-23T15:40:39.260Z,99.90
2023-02-23T15:43:10.353Z,99.90
2023-02-23T15:45:42.841Z,99.90
2023-02-23T15:48:18.323Z,99.90
2023-02-23T15:50:50.542Z,99.90
2023-02-23T15:53:30.082Z,99.90
2023-02-23T15:56:03.706Z,99.90
2023-02-23T15:58:44.534Z,99.90
2023-02-23T16:01:24.945Z,99.90
2023-02-23T16:04:09.346Z,99.90
2023-02-23T16:06:41.821Z,99.90
2023-02-23T16:09:25.172Z,99.90
2023-02-23T16:11:57.097Z,99.90
2023-02-23T16:14:32.015Z,99.90
2023-02-23T16:17:10.915Z,99.90
2023-02-23T16:19:41.712Z,99.90
2023-02-23T16:22:21.637Z,99.90
2023-02-23T16:24:59.096Z,99.90
2023-02-23T16:27:28.878Z,99.90
2023-02-23T16:30:00.427Z,99.90
2023-02-23T16:32:36.384Z,99.90
2023-02-23T16:35:12.962Z,99.90
2023-02-23T16:37:59.524Z,99.90
2023-02-23T16:40:29.512Z,99.90
2023-02-23T16:42:59.550Z,99.90
2023-02-23T16:45:29.763Z,99.90
2023-02-23T16:48:02.441Z,99.90
2023-02-23T16:50:32.678Z,99.90
2023-02-23T16:53:03.597Z,99.90
2023-02-23T16:55:40.000Z,99.90
2023-02-23T16:58:12.205Z,99.90
2023-02-23T17:00:40.672Z,99.90
2023-02-23T17:03:17.506Z,99.90
2023-02-23T17:05:45.742Z,99.90
2023-02-23T17:08:14.010Z,99.90
2023-02-23T17:10:45.005Z,99.90
2023-02-23T17:13:18.177Z,99.90
2023-02-23T17:15:51.819Z,99.90
2023-02-23T17:18:22.194Z,99.90
2023-02-23T17:25:15.356Z,99.90
2023-02-23T17:27:45.161Z,99.90
2023-02-23T17:30:14.836Z,99.90
2023-02-23T17:33:14.408Z,99.90
2023-02-23T17:35:42.926Z,99.90
2023-02-23T17:38:17.419Z,99.90
2023-02-23T17:40:45.644Z,99.90
2023-02-23T17:43:17.822Z,99.90
2023-02-23T17:45:49.876Z,99.90
2023-02-23T17:48:19.824Z,99.90
2023-02-23T17:50:48.243Z,99.90
2023-02-23T17:53:16.637Z,99.90
2023-02-23T17:56:16.222Z,99.90
2023-02-23T17:58:56.891Z,99.90
2023-02-23T18:01:29.277Z,99.90
2023-02-23T18:03:58.660Z,99.90
2023-02-23T18:06:33.119Z,99.90
2023-02-23T18:09:04.825Z,99.90
2023-02-23T18:11:34.159Z,99.90
2023-02-23T18:14:05.226Z,99.90
2023-02-23T18:16:37.416Z,99.90
2023-02-23T18:19:10.696Z,99.90
2023-02-23T18:21:41.752Z,99.90
2023-02-23T18:24:10.142Z,99.90
2023-02-23T18:26:38.865Z,99.90
2023-02-23T18:29:20.384Z,99.90
2023-02-23T18:31:49.921Z,99.90
2023-02-23T18:34:18.332Z,99.90
2023-02-23T18:36:47.444Z,99.90
2023-02-23T18:39:15.713Z,99.90
2023-02-23T18:41:44.095Z,99.90
2023-02-23T18:44:16.138Z,99.90
2023-02-23T18:46:45.441Z,99.90
2023-02-23T18:49:15.857Z,99.90
2023-02-23T18:51:44.252Z,99.90
2023-02-23T18:54:16.890Z,99.90
2023-02-23T18:56:46.195Z,99.90
2023-02-23T18:59:16.360Z,99.90
2023-02-23T19:01:48.004Z,99.90
2023-02-23T19:04:16.365Z,99.90
2023-02-23T19:06:47.219Z,99.90
2023-02-23T19:09:19.667Z,99.90
2023-02-23T19:11:48.607Z,99.90
2023-02-23T19:14:22.092Z,99.90
2023-02-23T19:16:52.244Z,99.90
2023-02-23T19:19:21.102Z,99.90
2023-02-23T19:21:49.453Z,99.90
2023-02-23T19:24:17.647Z,99.90
2023-02-23T19:26:45.942Z,99.90
2023-02-23T19:29:14.240Z,99.90
2023-02-23T19:31:44.064Z,99.90
2023-02-23T19:34:15.394Z,99.90
2023-02-23T19:36:46.459Z,99.90
2023-02-23T19:39:15.633Z,99.90
2023-02-23T19:41:45.241Z,99.90
2023-02-23T19:44:13.440Z,99.90
2023-02-23T19:46:43.261Z,99.90
2023-02-23T19:49:11.808Z,99.90
2023-02-23T19:51:40.418Z,99.90
2023-02-23T19:54:09.117Z,99.90
2023-02-23T19:56:38.296Z,99.90
2023-02-23T19:59:07.289Z,99.90
2023-02-23T20:01:36.229Z,99.90
2023-02-23T20:04:08.479Z,99.90
2023-02-23T20:06:44.678Z,99.90
2023-02-23T20:09:12.957Z,99.90
2023-02-23T20:11:42.634Z,99.90
2023-02-23T20:14:12.511Z,99.90
2023-02-23T20:16:41.085Z,99.90
2023-02-23T20:19:11.721Z,99.90
2023-02-23T20:21:42.079Z,99.90
2023-02-23T20:24:12.789Z,99.90
2023-02-23T20:26:40.996Z,99.90
2023-02-23T20:29:11.721Z,99.90
2023-02-23T20:31:44.947Z,99.90
2023-02-23T20:34:14.764Z,99.90
2023-02-23T20:36:43.734Z,99.90
2023-02-23T20:39:14.381Z,99.90
2023-02-23T20:41:43.463Z,99.90
2023-02-23T20:44:12.785Z,99.90
2023-02-23T20:46:42.002Z,99.90
2023-02-23T20:49:15.108Z,99.90
2023-02-23T20:51:45.474Z,99.90
2023-02-23T20:54:15.172Z,99.90
2023-02-23T20:56:44.018Z,99.90
2023-02-23T20:59:13.872Z,99.90
2023-02-23T21:01:44.952Z,99.90
2023-02-23T21:04:14.638Z,99.90
2023-02-23T21:06:43.232Z,99.90
2023-02-23T21:09:18.979Z,99.90
2023-02-23T21:11:47.995Z,99.90
2023-02-23T21:14:16.824Z,99.90
2023-02-23T21:16:46.692Z,99.90
2023-02-23T21:19:22.270Z,99.90
2023-02-23T21:21:57.856Z,99.90
2023-02-23T21:24:27.208Z,99.90
2023-02-23T21:26:55.597Z,99.90
2023-02-23T21:29:24.166Z,99.90
2023-02-23T21:31:52.954Z,99.90
2023-02-23T21:34:22.814Z,99.90
2023-02-23T21:36:51.937Z,99.90
2023-02-23T21:39:21.656Z,99.90
2023-02-23T21:41:49.958Z,99.90
2023-02-23T21:44:18.158Z,99.90
2023-02-23T21:46:46.684Z,99.90
2023-02-23T21:49:14.990Z,99.90
2023-02-23T21:51:44.617Z,99.90
2023-02-23T21:54:12.898Z,99.90
2023-02-23T21:56:41.100Z,99.90
2023-02-23T21:59:09.565Z,99.90
2023-02-23T22:01:39.641Z,99.90
2023-02-23T22:04:09.669Z,99.90
2023-02-23T22:06:40.189Z,99.90
2023-02-23T22:09:11.424Z,99.90
2023-02-23T22:11:43.545Z,99.90
2023-02-23T22:14:12.229Z,99.90
2023-02-23T22:16:42.395Z,99.90
2023-02-23T22:19:14.106Z,99.90
2023-02-23T22:21:43.507Z,99.90
2023-02-23T22:24:14.582Z,99.90
2023-02-23T22:26:46.916Z,99.90
2023-02-23T22:29:15.675Z,99.90
2023-02-23T22:31:44.167Z,99.90
2023-02-23T22:34:12.609Z,99.90
2023-02-23T22:36:42.054Z,99.90
2023-02-23T22:39:10.533Z,99.90
2023-02-23T22:41:42.446Z,99.90
2023-02-23T22:44:13.481Z,99.90
2023-02-23T22:46:42.549Z,99.90
2023-02-23T22:49:11.887Z,99.90
2023-02-23T22:51:40.545Z,99.90
2023-02-23T22:54:09.613Z,99.90
2023-02-23T22:56:39.746Z,99.90
2023-02-23T22:59:10.846Z,99.90
2023-02-23T23:01:41.314Z,99.90
2023-02-23T23:04:11.167Z,99.90
2023-02-23T23:06:41.314Z,99.90
2023-02-23T23:09:11.828Z,99.90
2023-02-23T23:11:42.765Z,99.90
2023-02-23T23:14:12.608Z,99.90
2023-02-23T23:16:48.150Z,99.90
2023-02-23T23:19:18.802Z,99.90
2023-02-23T23:21:47.268Z,99.90
2023-02-23T23:24:15.939Z,99.90
2023-02-23T23:26:45.623Z,99.90
2023-02-23T23:29:15.823Z,99.90
2023-02-23T23:31:46.416Z,99.90
2023-02-23T23:34:21.699Z,99.90
2023-02-23T23:36:53.199Z,99.90
2023-02-23T23:39:26.150Z,99.90
2023-02-23T23:41:58.529Z,99.90
2023-02-23T23:44:29.525Z,99.90
2023-02-23T23:46:58.152Z,99.90
2023-02-23T23:49:27.054Z,99.90
2023-02-23T23:51:57.174Z,99.90
2023-02-23T23:54:27.733Z,99.90
2023-02-23T23:56:57.932Z,99.90
2023-02-23T23:59:27.216Z,99.90
