createdAt,value
2022-11-05T00:02:07.731Z,99493.52
2022-11-05T00:07:36.796Z,99489.02
2022-11-05T00:13:06.068Z,99489.11
2022-11-05T00:18:09.076Z,99485.39
2022-11-05T00:23:30.924Z,99479.02
2022-11-05T00:28:35.467Z,99475.79
2022-11-05T00:33:39.905Z,99459.30
2022-11-05T00:38:42.814Z,99453.27
2022-11-05T00:44:12.340Z,99455.95
2022-11-05T00:49:30.194Z,99459.67
2022-11-05T00:54:33.109Z,99451.34
2022-11-05T00:59:36.000Z,99441.79
2022-11-05T01:04:38.910Z,99443.54
2022-11-05T01:09:41.809Z,99435.40
2022-11-05T01:14:44.713Z,99434.21
2022-11-05T01:19:47.617Z,99431.44
2022-11-05T01:24:50.731Z,99430.05
2022-11-05T01:29:53.630Z,99423.12
2022-11-05T01:34:56.537Z,99423.66
2022-11-05T01:39:59.540Z,99412.72
2022-11-05T01:45:25.486Z,99410.49
2022-11-05T01:50:30.537Z,99403.79
2022-11-05T01:55:38.360Z,99400.52
2022-11-05T02:00:42.973Z,99400.92
2022-11-05T02:05:48.573Z,99392.61
2022-11-05T02:10:51.889Z,99389.88
2022-11-05T02:16:26.024Z,99399.30
2022-11-05T02:22:10.497Z,99408.17
2022-11-05T02:27:19.238Z,99402.95
2022-11-05T02:32:28.496Z,99401.20
2022-11-05T02:37:41.739Z,99402.27
2022-11-05T02:43:03.706Z,99403.52
2022-11-05T02:48:25.231Z,99403.52
2022-11-05T02:53:42.784Z,99399.88
2022-11-05T02:58:45.683Z,99402.14
2022-11-05T03:03:57.188Z,99406.99
2022-11-05T03:09:12.277Z,99417.21
2022-11-05T03:14:26.992Z,99417.58
2022-11-05T03:19:58.345Z,99424.03
2022-11-05T03:25:08.164Z,99427.51
2022-11-05T03:30:12.919Z,99412.55
2022-11-05T03:35:23.691Z,99421.77
2022-11-05T03:40:27.562Z,99419.48
2022-11-05T03:45:36.405Z,99411.14
2022-11-05T03:51:21.699Z,99395.52
2022-11-05T03:56:45.495Z,99403.15
2022-11-05T04:01:49.974Z,99408.70
2022-11-05T04:07:11.678Z,99410.78
2022-11-05T04:12:33.327Z,99413.70
2022-11-05T04:17:36.237Z,99417.13
2022-11-05T04:22:57.973Z,99408.42
2022-11-05T04:28:00.878Z,99400.08
2022-11-05T04:33:03.782Z,99413.83
2022-11-05T04:38:12.352Z,99416.63
2022-11-05T04:43:18.780Z,99418.55
2022-11-05T04:48:22.122Z,99411.95
2022-11-05T04:53:26.245Z,99423.44
2022-11-05T04:58:29.153Z,99427.58
2022-11-05T05:03:32.066Z,99431.03
2022-11-05T05:08:35.427Z,99437.41
2022-11-05T05:13:38.274Z,99445.38
2022-11-05T05:18:46.030Z,99450.70
2022-11-05T05:23:49.408Z,99468.21
2022-11-05T05:28:53.736Z,99477.36
2022-11-05T05:33:56.861Z,99486.67
2022-11-05T05:38:59.864Z,99493.20
2022-11-05T05:44:05.425Z,99482.52
2022-11-05T05:49:12.667Z,99478.61
2022-11-05T05:54:16.255Z,99480.11
2022-11-05T05:59:19.157Z,99479.86
2022-11-05T06:04:22.376Z,99490.73
2022-11-05T06:09:25.383Z,99507.55
2022-11-05T06:14:28.383Z,99505.93
2022-11-05T06:19:31.387Z,99520.46
2022-11-05T06:24:34.441Z,99520.75
2022-11-05T06:29:37.505Z,99512.88
2022-11-05T06:34:43.067Z,99518.06
2022-11-05T06:39:45.973Z,99520.79
2022-11-05T06:44:48.983Z,99519.02
2022-11-05T06:49:51.894Z,99538.96
2022-11-05T06:54:54.889Z,99551.08
2022-11-05T07:00:02.279Z,99549.92
2022-11-05T07:05:11.151Z,99556.79
2022-11-05T07:10:17.223Z,99557.41
2022-11-05T07:15:20.744Z,99553.89
2022-11-05T07:20:23.642Z,99561.86
2022-11-05T07:25:26.766Z,99578.90
2022-11-05T07:30:30.986Z,99585.14
2022-11-05T07:35:33.992Z,99584.95
2022-11-05T07:40:37.102Z,99594.13
2022-11-05T07:45:40.112Z,99599.48
2022-11-05T07:50:43.010Z,99599.42
2022-11-05T07:55:46.222Z,99607.56
2022-11-05T08:00:49.269Z,99615.54
2022-11-05T08:05:52.393Z,99624.36
2022-11-05T08:11:03.156Z,99627.47
2022-11-05T08:16:06.694Z,99635.77
2022-11-05T08:21:09.755Z,99636.79
2022-11-05T08:26:12.658Z,99642.83
2022-11-05T08:31:18.069Z,99647.98
2022-11-05T08:36:20.934Z,99655.75
2022-11-05T08:41:24.442Z,99665.48
2022-11-05T08:46:27.657Z,99661.45
2022-11-05T08:51:31.249Z,99669.06
2022-11-05T08:56:34.282Z,99674.63
2022-11-05T09:01:37.552Z,99679.27
2022-11-05T09:06:40.611Z,99679.73
2022-11-05T09:12:10.562Z,99685.44
2022-11-05T09:17:17.612Z,99693.00
2022-11-05T09:22:20.555Z,99697.23
2022-11-05T09:27:23.450Z,99702.73
2022-11-05T09:32:26.365Z,99706.43
2022-11-05T09:37:29.975Z,99714.90
2022-11-05T09:42:41.202Z,99726.50
2022-11-05T09:47:52.579Z,99722.77
2022-11-05T09:52:55.481Z,99723.58
2022-11-05T09:58:06.780Z,99731.55
2022-11-05T10:03:15.778Z,99734.61
2022-11-05T10:08:18.740Z,99734.51
2022-11-05T10:13:29.929Z,99744.00
2022-11-05T10:18:47.585Z,99752.27
2022-11-05T10:23:50.484Z,99751.48
2022-11-05T10:28:54.251Z,99757.64
2022-11-05T10:34:02.447Z,99763.04
2022-11-05T10:39:15.087Z,99779.63
2022-11-05T10:44:19.333Z,99783.16
2022-11-05T10:49:46.580Z,99787.75
2022-11-05T10:54:51.267Z,99797.40
2022-11-05T10:59:54.235Z,99805.83
2022-11-05T11:04:58.566Z,99809.54
2022-11-05T11:10:01.575Z,99819.38
2022-11-05T11:15:14.517Z,99822.42
2022-11-05T11:20:30.733Z,99830.86
2022-11-05T11:25:45.294Z,99832.80
2022-11-05T11:31:03.571Z,99835.64
2022-11-05T11:36:07.389Z,99843.49
2022-11-05T11:41:26.173Z,99856.14
2022-11-05T11:46:33.378Z,99855.06
2022-11-05T11:51:49.446Z,99849.98
2022-11-05T11:56:53.320Z,99851.10
2022-11-05T12:02:14.419Z,99846.64
2022-11-05T12:07:53.400Z,99861.54
2022-11-05T12:13:27.432Z,99868.21
2022-11-05T12:19:12.324Z,99854.77
2022-11-05T12:24:40.517Z,99858.45
2022-11-05T12:30:17.728Z,99856.82
2022-11-05T12:36:08.552Z,99862.11
2022-11-05T12:41:33.274Z,99866.06
2022-11-05T12:46:56.660Z,99876.05
2022-11-05T12:52:05.508Z,99882.09
2022-11-05T12:57:12.870Z,99884.94
2022-11-05T13:02:26.164Z,99893.24
2022-11-05T13:07:36.127Z,99902.25
2022-11-05T13:12:42.557Z,99913.38
2022-11-05T13:18:30.676Z,99915.13
2022-11-05T13:23:42.592Z,99917.95
2022-11-05T13:28:55.778Z,99927.92
2022-11-05T13:34:05.255Z,99933.53
2022-11-05T13:39:35.188Z,99941.21
2022-11-05T13:44:50.325Z,99951.44
2022-11-05T13:49:59.170Z,99965.58
2022-11-05T13:55:08.218Z,99971.27
2022-11-05T14:00:19.628Z,99984.58
2022-11-05T14:05:28.562Z,99989.65
2022-11-05T14:10:37.232Z,99988.20
2022-11-05T14:15:40.316Z,100000.02
2022-11-05T14:20:56.424Z,100009.91
2022-11-05T14:26:34.962Z,100018.52
2022-11-05T14:32:10.506Z,100022.93
2022-11-05T14:37:13.642Z,100033.79
2022-11-05T14:42:30.880Z,100038.56
2022-11-05T14:47:39.785Z,100037.95
2022-11-05T14:52:54.128Z,100045.21
2022-11-05T14:57:57.104Z,100043.90
2022-11-05T15:03:24.418Z,100040.94
2022-11-05T15:08:51.863Z,100042.15
2022-11-05T15:14:08.605Z,100042.70
2022-11-05T15:19:21.735Z,100044.55
2022-11-05T15:24:28.283Z,100049.22
2022-11-05T15:29:33.542Z,100050.84
2022-11-05T15:34:36.537Z,100057.65
2022-11-05T15:39:41.132Z,100062.38
2022-11-05T15:44:46.594Z,100065.05
2022-11-05T15:49:57.356Z,100061.28
2022-11-05T15:55:13.010Z,100063.63
2022-11-05T16:00:22.661Z,100069.80
2022-11-05T16:05:33.958Z,100081.05
2022-11-05T16:10:38.944Z,100090.20
2022-11-05T16:15:53.901Z,100100.52
2022-11-05T16:21:02.521Z,100110.88
2022-11-05T16:26:05.636Z,100127.17
2022-11-05T16:31:08.538Z,100141.89
2022-11-05T16:36:12.032Z,100151.17
2022-11-05T16:41:16.891Z,100161.65
2022-11-05T16:46:19.917Z,100157.46
2022-11-05T16:51:27.260Z,100160.94
2022-11-05T16:56:30.981Z,100167.55
2022-11-05T17:01:39.828Z,100171.48
2022-11-05T17:06:44.026Z,100178.07
2022-11-05T17:11:46.960Z,100186.65
2022-11-05T17:16:50.040Z,100191.34
2022-11-05T17:21:55.114Z,100193.25
2022-11-05T17:26:58.097Z,100195.66
2022-11-05T17:32:01.206Z,100202.92
2022-11-05T17:37:04.216Z,100207.06
2022-11-05T17:42:07.117Z,100217.21
2022-11-05T17:47:10.228Z,100224.39
2022-11-05T17:52:13.336Z,100230.92
2022-11-05T17:57:16.446Z,100239.30
2022-11-05T18:02:19.596Z,100247.55
2022-11-05T18:07:22.765Z,100254.70
2022-11-05T18:12:25.668Z,100257.54
2022-11-05T18:17:30.000Z,100256.30
2022-11-05T18:22:32.909Z,100255.65
2022-11-05T18:27:36.047Z,100263.91
2022-11-05T18:32:39.126Z,100269.54
2022-11-05T18:37:42.501Z,100279.52
2022-11-05T18:42:45.871Z,100281.48
2022-11-05T18:47:48.864Z,100284.48
2022-11-05T18:52:51.720Z,100289.23
2022-11-05T18:57:54.672Z,100288.40
2022-11-05T19:02:58.235Z,100290.31
2022-11-05T19:08:01.298Z,100294.48
2022-11-05T19:13:04.201Z,100297.84
2022-11-05T19:18:07.834Z,100298.58
2022-11-05T19:23:10.991Z,100300.88
2022-11-05T19:28:14.235Z,100303.15
2022-11-05T19:33:17.578Z,100306.63
2022-11-05T19:38:20.566Z,100309.94
2022-11-05T19:43:23.674Z,100314.86
2022-11-05T19:48:27.768Z,100319.42
2022-11-05T19:53:30.714Z,100319.64
2022-11-05T19:58:35.139Z,100320.52
2022-11-05T20:03:38.719Z,100321.41
2022-11-05T20:08:59.830Z,100327.52
2022-11-05T20:14:06.367Z,100330.54
2022-11-05T20:19:14.415Z,100335.67
2022-11-05T20:24:24.283Z,100338.00
2022-11-05T20:29:35.039Z,100340.84
2022-11-05T20:34:38.898Z,100339.14
2022-11-05T20:39:41.779Z,100348.06
2022-11-05T20:44:44.704Z,100346.71
2022-11-05T20:49:47.609Z,100346.73
2022-11-05T20:54:50.514Z,100347.10
2022-11-05T20:59:53.517Z,100354.42
2022-11-05T21:04:56.422Z,100356.02
2022-11-05T21:09:59.327Z,100357.75
2022-11-05T21:15:02.539Z,100363.52
2022-11-05T21:20:06.293Z,100362.64
2022-11-05T21:25:10.383Z,100369.80
2022-11-05T21:30:13.660Z,100369.63
2022-11-05T21:35:19.281Z,100375.05
2022-11-05T21:40:22.488Z,100377.67
2022-11-05T21:45:25.497Z,100380.29
2022-11-05T21:50:47.351Z,100378.21
2022-11-05T21:56:08.986Z,100386.58
2022-11-05T22:01:13.921Z,100385.38
2022-11-05T22:06:17.044Z,100386.27
2022-11-05T22:11:20.153Z,100392.86
2022-11-05T22:16:23.057Z,100391.48
2022-11-05T22:21:26.061Z,100393.58
2022-11-05T22:26:28.968Z,100394.78
2022-11-05T22:31:36.009Z,100399.98
2022-11-05T22:36:39.688Z,100409.02
2022-11-05T22:41:43.129Z,100409.70
2022-11-05T22:46:46.214Z,100411.23
2022-11-05T22:51:49.423Z,100417.29
2022-11-05T22:56:53.928Z,100422.49
2022-11-05T23:01:56.986Z,100425.94
2022-11-05T23:07:23.175Z,100425.05
2022-11-05T23:12:34.859Z,100426.95
2022-11-05T23:17:56.582Z,100430.23
2022-11-05T23:23:18.530Z,100427.23
2022-11-05T23:28:21.855Z,100429.11
2022-11-05T23:33:25.486Z,100436.19
2022-11-05T23:38:34.922Z,100442.72
2022-11-05T23:43:56.360Z,100440.95
2022-11-05T23:48:59.877Z,100441.42
2022-11-05T23:54:02.785Z,100443.48
2022-11-05T23:59:06.098Z,100448.16
