createdAt,value
2018-12-26T00:00:52.184Z,98727.34
2018-12-26T00:03:41.932Z,98719.30
2018-12-26T00:06:31.749Z,98722.20
2018-12-26T00:09:03.111Z,98715.53
2018-12-26T00:11:52.926Z,98716.52
2018-12-26T00:14:42.670Z,98710.21
2018-12-26T00:17:51.996Z,98711.71
2018-12-26T00:20:34.080Z,98709.66
2018-12-26T00:23:23.853Z,98716.15
2018-12-26T00:26:13.583Z,98702.16
2018-12-26T00:29:03.646Z,98694.70
2018-12-26T00:32:00.204Z,98693.95
2018-12-26T00:34:49.972Z,98690.97
2018-12-26T00:37:39.700Z,98690.00
2018-12-26T00:40:29.440Z,98675.09
2018-12-26T00:43:19.189Z,98672.08
2018-12-26T00:46:08.932Z,98673.84
2018-12-26T00:52:07.271Z,98666.90
2018-12-26T00:54:57.366Z,98675.11
2018-12-26T01:00:55.973Z,98670.14
2018-12-26T01:03:46.026Z,98680.10
2018-12-26T01:06:35.769Z,98688.94
2018-12-26T01:09:25.495Z,98693.45
2018-12-26T01:12:15.250Z,98689.39
2018-12-26T01:15:05.166Z,98696.71
2018-12-26T01:17:55.235Z,98700.72
2018-12-26T01:20:37.297Z,98694.14
2018-12-26T01:23:27.343Z,98692.61
2018-12-26T01:26:19.233Z,98706.52
2018-12-26T01:29:09.669Z,98700.72
2018-12-26T01:31:59.764Z,98708.31
2018-12-26T01:34:49.657Z,98703.63
2018-12-26T01:37:39.395Z,98717.52
2018-12-26T01:40:29.130Z,98713.61
2018-12-26T01:43:19.290Z,98720.67
2018-12-26T01:46:09.125Z,98722.95
2018-12-26T01:48:58.872Z,98717.16
2018-12-26T01:51:48.882Z,98728.17
2018-12-26T01:54:39.039Z,98711.52
2018-12-26T01:57:29.207Z,98691.52
2018-12-26T02:00:19.088Z,98700.53
2018-12-26T02:03:08.847Z,98693.84
2018-12-26T02:05:58.599Z,98688.20
2018-12-26T02:08:48.345Z,98695.30
2018-12-26T02:11:38.147Z,98690.77
2018-12-26T02:14:27.959Z,98695.44
2018-12-26T02:17:17.704Z,98687.49
2018-12-26T02:19:59.837Z,98691.66
2018-12-26T02:22:50.268Z,98672.08
2018-12-26T02:25:40.017Z,98679.88
2018-12-26T02:28:30.123Z,98668.52
2018-12-26T02:31:19.887Z,98666.50
2018-12-26T02:34:09.701Z,98655.23
2018-12-26T02:36:59.532Z,98657.98
2018-12-26T02:39:49.273Z,98659.35
2018-12-26T02:45:34.814Z,98653.02
2018-12-26T02:48:24.552Z,98640.74
2018-12-26T02:51:14.584Z,98639.59
2018-12-26T02:54:04.740Z,98642.26
2018-12-26T02:56:54.729Z,98625.46
2018-12-26T02:59:44.497Z,98609.05
2018-12-26T03:02:34.356Z,98593.54
2018-12-26T03:05:24.487Z,98590.65
2018-12-26T03:08:14.249Z,98591.95
2018-12-26T03:11:04.163Z,98592.08
2018-12-26T03:13:54.333Z,98584.75
2018-12-26T03:16:44.539Z,98572.84
2018-12-26T03:19:27.660Z,98578.47
2018-12-26T03:22:17.491Z,98571.33
2018-12-26T03:25:07.453Z,98575.08
2018-12-26T03:27:57.688Z,98572.11
2018-12-26T03:30:47.537Z,98567.64
2018-12-26T03:33:37.393Z,98565.95
2018-12-26T03:36:46.260Z,98553.27
2018-12-26T03:39:36.220Z,98553.52
2018-12-26T03:42:26.408Z,98554.38
2018-12-26T03:45:55.768Z,98554.31
2018-12-26T03:48:45.951Z,98549.12
2018-12-26T03:51:36.220Z,98538.22
2018-12-26T03:54:26.461Z,98543.63
2018-12-26T03:57:35.188Z,98543.76
2018-12-26T04:00:25.087Z,98539.55
2018-12-26T04:03:33.929Z,98538.05
2018-12-26T04:06:24.115Z,98541.09
2018-12-26T04:09:14.047Z,98543.76
2018-12-26T04:12:04.116Z,98540.41
2018-12-26T04:14:54.288Z,98539.79
2018-12-26T04:17:44.460Z,98539.79
2018-12-26T04:20:26.783Z,98537.50
2018-12-26T04:26:25.957Z,98517.91
2018-12-26T04:29:15.885Z,98531.55
2018-12-26T04:32:05.804Z,98533.16
2018-12-26T04:34:55.978Z,98539.89
2018-12-26T04:37:45.779Z,98541.16
2018-12-26T04:40:35.722Z,98563.67
2018-12-26T04:43:25.485Z,98570.20
2018-12-26T04:46:15.263Z,98567.05
2018-12-26T04:49:05.268Z,98575.27
2018-12-26T04:51:55.309Z,98574.03
2018-12-26T04:54:45.454Z,98564.90
2018-12-26T04:57:35.270Z,98570.68
2018-12-26T05:00:44.145Z,98564.90
2018-12-26T05:03:34.063Z,98567.16
2018-12-26T05:06:24.201Z,98567.27
2018-12-26T05:09:13.946Z,98573.21
2018-12-26T05:12:05.684Z,98578.00
2018-12-26T05:14:55.350Z,98568.46
2018-12-26T05:17:45.270Z,98572.12
2018-12-26T05:20:27.706Z,98569.59
2018-12-26T05:23:17.920Z,98564.45
2018-12-26T05:26:08.101Z,98568.56
2018-12-26T05:28:58.011Z,98559.49
2018-12-26T05:31:47.951Z,98570.70
2018-12-26T05:34:37.865Z,98569.05
2018-12-26T05:37:27.637Z,98569.53
2018-12-26T05:40:17.443Z,98558.64
2018-12-26T05:43:07.354Z,98564.61
2018-12-26T05:45:57.200Z,98556.31
2018-12-26T05:48:47.101Z,98561.27
2018-12-26T05:51:36.875Z,98563.45
2018-12-26T05:54:27.037Z,98561.91
2018-12-26T05:57:16.915Z,98565.03
2018-12-26T06:00:07.173Z,98563.98
2018-12-26T06:02:57.019Z,98574.96
2018-12-26T06:06:05.876Z,98583.15
2018-12-26T06:08:55.629Z,98580.83
2018-12-26T06:11:45.406Z,98583.15
2018-12-26T06:14:35.240Z,98590.66
2018-12-26T06:17:25.027Z,98594.45
2018-12-26T06:20:07.729Z,98599.00
2018-12-26T06:22:57.585Z,98599.22
2018-12-26T06:25:47.507Z,98605.03
2018-12-26T06:28:37.688Z,98597.17
2018-12-26T06:31:27.498Z,98597.52
2018-12-26T06:34:17.331Z,98577.66
2018-12-26T06:37:07.381Z,98572.34
2018-12-26T06:39:57.394Z,98573.80
2018-12-26T06:42:47.181Z,98569.20
2018-12-26T06:45:36.973Z,98560.24
2018-12-26T06:51:21.671Z,98567.00
2018-12-26T06:54:10.848Z,98573.84
2018-12-26T06:57:01.193Z,98574.42
2018-12-26T06:59:51.034Z,98589.98
2018-12-26T07:02:59.903Z,98603.34
2018-12-26T07:08:58.264Z,98593.48
2018-12-26T07:12:07.122Z,98602.87
2018-12-26T07:14:57.244Z,98614.40
2018-12-26T07:17:47.084Z,98599.91
2018-12-26T07:20:29.580Z,98604.17
2018-12-26T07:23:19.358Z,98615.53
2018-12-26T07:26:09.191Z,98621.42
2018-12-26T07:31:54.695Z,98613.14
2018-12-26T07:34:44.548Z,98603.66
2018-12-26T07:37:34.315Z,98608.32
2018-12-26T07:40:24.173Z,98597.84
2018-12-26T07:43:14.361Z,98592.68
2018-12-26T07:46:04.274Z,98595.31
2018-12-26T07:48:54.116Z,98596.83
2018-12-26T07:51:44.283Z,98593.22
2018-12-26T07:54:53.325Z,98591.98
2018-12-26T07:57:43.147Z,98598.00
2018-12-26T08:00:33.032Z,98581.38
2018-12-26T08:03:22.901Z,98577.20
2018-12-26T08:06:12.816Z,98589.80
2018-12-26T08:09:02.986Z,98586.91
2018-12-26T08:11:52.754Z,98595.75
2018-12-26T08:14:42.551Z,98600.95
2018-12-26T08:17:32.383Z,98603.58
2018-12-26T08:20:14.942Z,98602.07
2018-12-26T08:23:04.789Z,98607.08
2018-12-26T08:25:54.721Z,98605.89
2018-12-26T08:28:44.504Z,98616.74
2018-12-26T08:31:34.349Z,98616.55
2018-12-26T08:34:43.215Z,98616.31
2018-12-26T08:37:32.968Z,98630.18
2018-12-26T08:40:22.910Z,98632.88
2018-12-26T08:43:12.748Z,98631.95
2018-12-26T08:46:02.586Z,98630.04
2018-12-26T08:48:52.430Z,98627.05
2018-12-26T08:51:42.504Z,98628.61
2018-12-26T08:54:32.351Z,98632.45
2018-12-26T08:57:22.692Z,98623.50
2018-12-26T09:00:12.538Z,98621.22
2018-12-26T09:06:10.993Z,98623.05
2018-12-26T09:09:01.245Z,98620.20
2018-12-26T09:11:51.168Z,98622.45
2018-12-26T09:14:41.044Z,98625.79
2018-12-26T09:17:30.957Z,98635.58
2018-12-26T09:20:11.904Z,98636.42
2018-12-26T09:23:01.734Z,98637.73
2018-12-26T09:25:57.064Z,98642.25
2018-12-26T09:28:46.898Z,98634.27
2018-12-26T09:31:36.742Z,98638.61
2018-12-26T09:34:26.552Z,98648.02
2018-12-26T09:37:16.359Z,98640.64
2018-12-26T09:40:06.879Z,98635.94
2018-12-26T09:42:57.952Z,98641.41
2018-12-26T09:45:48.278Z,98632.41
2018-12-26T09:48:38.700Z,98631.17
2018-12-26T09:54:25.235Z,98635.89
2018-12-26T09:57:15.404Z,98637.45
2018-12-26T10:03:20.875Z,98635.75
2018-12-26T10:06:10.923Z,98636.48
2018-12-26T10:09:01.041Z,98633.13
2018-12-26T10:11:50.883Z,98630.67
2018-12-26T10:14:40.800Z,98618.18
2018-12-26T10:17:31.289Z,98610.58
2018-12-26T10:20:12.261Z,98608.22
2018-12-26T10:23:02.318Z,98612.52
2018-12-26T10:25:52.557Z,98611.17
2018-12-26T10:28:42.302Z,98607.86
2018-12-26T10:31:51.337Z,98602.80
2018-12-26T10:34:41.253Z,98600.80
2018-12-26T10:37:31.288Z,98598.27
2018-12-26T10:40:21.083Z,98600.13
2018-12-26T10:43:10.862Z,98600.52
2018-12-26T10:46:01.042Z,98597.23
2018-12-26T10:48:51.228Z,98598.52
2018-12-26T10:51:41.146Z,98596.03
2018-12-26T10:57:40.247Z,98577.59
2018-12-26T11:00:30.594Z,98579.34
2018-12-26T11:03:39.632Z,98579.41
2018-12-26T11:06:29.762Z,98579.36
2018-12-26T11:09:19.609Z,98574.09
2018-12-26T11:21:55.512Z,98562.23
2018-12-26T11:24:45.622Z,98561.51
2018-12-26T11:27:35.799Z,98564.61
2018-12-26T11:30:25.647Z,98555.45
2018-12-26T11:33:16.063Z,98560.62
2018-12-26T11:36:05.929Z,98559.56
2018-12-26T11:38:55.875Z,98571.25
2018-12-26T11:44:54.730Z,98562.10
2018-12-26T11:47:44.939Z,98565.33
2018-12-26T11:50:34.860Z,98559.30
2018-12-26T11:53:24.771Z,98554.91
2018-12-26T11:56:14.625Z,98558.05
2018-12-26T11:59:04.463Z,98555.88
2018-12-26T12:01:54.406Z,98558.47
2018-12-26T12:04:44.249Z,98560.86
2018-12-26T12:07:34.219Z,98561.56
2018-12-26T12:10:24.108Z,98551.47
2018-12-26T12:13:32.816Z,98565.65
2018-12-26T12:16:22.729Z,98558.80
2018-12-26T12:19:05.674Z,98565.28
2018-12-26T12:21:55.900Z,98561.00
2018-12-26T12:24:46.033Z,98554.61
2018-12-26T12:27:35.956Z,98565.30
2018-12-26T12:30:25.881Z,98557.38
2018-12-26T12:33:15.716Z,98561.47
2018-12-26T12:36:05.628Z,98566.20
2018-12-26T12:38:55.660Z,98555.11
2018-12-26T12:41:45.598Z,98546.19
2018-12-26T12:44:35.539Z,98555.28
2018-12-26T12:47:25.407Z,98558.32
2018-12-26T12:50:15.319Z,98558.38
2018-12-26T12:53:05.168Z,98547.41
2018-12-26T12:55:55.010Z,98546.63
2018-12-26T12:58:44.881Z,98543.92
2018-12-26T13:01:34.786Z,98539.27
2018-12-26T13:04:25.007Z,98539.95
2018-12-26T13:07:15.490Z,98545.58
2018-12-26T13:10:05.811Z,98551.73
2018-12-26T13:12:56.341Z,98535.09
2018-12-26T13:15:46.115Z,98548.23
2018-12-26T13:18:35.892Z,98555.25
2018-12-26T13:21:26.000Z,98560.89
2018-12-26T13:24:16.347Z,98560.56
2018-12-26T13:27:06.262Z,98553.93
2018-12-26T13:29:56.376Z,98557.55
2018-12-26T13:32:46.476Z,98557.05
2018-12-26T13:35:36.326Z,98574.51
2018-12-26T13:38:26.103Z,98573.66
2018-12-26T13:41:15.959Z,98582.86
2018-12-26T13:44:06.139Z,98583.44
2018-12-26T13:46:55.992Z,98591.27
2018-12-26T13:49:45.772Z,98579.05
2018-12-26T13:52:54.869Z,98572.00
2018-12-26T13:55:45.030Z,98580.48
2018-12-26T13:58:34.932Z,98586.11
2018-12-26T14:01:24.785Z,98589.40
2018-12-26T14:04:14.634Z,98594.33
2018-12-26T14:07:23.579Z,98586.01
2018-12-26T14:10:13.411Z,98586.28
2018-12-26T14:13:03.242Z,98573.80
2018-12-26T14:15:53.020Z,98587.08
2018-12-26T14:18:35.584Z,98592.41
2018-12-26T14:21:25.423Z,98594.88
2018-12-26T14:24:15.256Z,98602.09
2018-12-26T14:27:29.378Z,98593.25
2018-12-26T14:30:15.480Z,98580.73
2018-12-26T14:33:05.317Z,98591.80
2018-12-26T14:36:35.395Z,98588.78
2018-12-26T14:39:25.537Z,98585.33
2018-12-26T14:42:15.319Z,98593.30
2018-12-26T14:45:05.248Z,98585.91
2018-12-26T14:47:55.007Z,98590.59
2018-12-26T14:50:45.027Z,98582.52
2018-12-26T14:53:34.854Z,98586.04
2018-12-26T14:56:24.701Z,98585.72
2018-12-26T14:59:33.551Z,98578.98
2018-12-26T15:02:23.483Z,98581.25
2018-12-26T15:05:13.329Z,98582.62
2018-12-26T15:08:03.827Z,98579.72
2018-12-26T15:10:53.669Z,98586.77
2018-12-26T15:13:43.870Z,98584.23
2018-12-26T15:16:33.634Z,98593.31
2018-12-26T15:19:16.813Z,98592.11
2018-12-26T15:22:06.580Z,98583.23
2018-12-26T15:24:56.343Z,98585.16
2018-12-26T15:27:46.379Z,98584.30
2018-12-26T15:30:36.473Z,98586.42
2018-12-26T15:33:26.632Z,98593.41
2018-12-26T15:36:16.398Z,98584.41
2018-12-26T15:39:10.071Z,98585.88
2018-12-26T15:41:59.835Z,98584.16
2018-12-26T15:44:50.010Z,98581.55
2018-12-26T15:47:39.928Z,98569.47
2018-12-26T15:50:29.833Z,98580.05
2018-12-26T15:53:19.919Z,98579.24
2018-12-26T15:56:09.864Z,98580.75
2018-12-26T15:58:59.638Z,98582.84
2018-12-26T16:01:49.553Z,98590.03
2018-12-26T16:04:39.398Z,98584.80
2018-12-26T16:07:29.278Z,98587.55
2018-12-26T16:10:38.129Z,98597.46
2018-12-26T16:13:28.027Z,98583.84
2018-12-26T16:16:17.880Z,98588.80
2018-12-26T16:19:00.203Z,98594.08
2018-12-26T16:21:50.083Z,98588.53
2018-12-26T16:24:58.794Z,98582.23
2018-12-26T16:27:48.640Z,98589.14
2018-12-26T16:30:46.199Z,98588.10
2018-12-26T16:33:31.211Z,98587.27
2018-12-26T16:36:21.050Z,98586.05
2018-12-26T16:39:10.817Z,98585.77
2018-12-26T16:42:00.614Z,98587.63
2018-12-26T16:44:50.541Z,98573.91
2018-12-26T16:47:40.585Z,98580.31
2018-12-26T16:50:30.428Z,98568.32
2018-12-26T16:53:20.448Z,98578.66
2018-12-26T16:56:29.078Z,98581.10
2018-12-26T16:59:18.964Z,98580.19
2018-12-26T17:05:17.954Z,98577.28
2018-12-26T17:08:07.997Z,98569.45
2018-12-26T17:10:57.910Z,98574.65
2018-12-26T17:13:47.943Z,98581.86
2018-12-26T17:16:37.788Z,98584.06
2018-12-26T17:19:20.182Z,98577.23
2018-12-26T17:22:10.116Z,98585.89
2018-12-26T17:24:59.899Z,98578.42
2018-12-26T17:27:49.679Z,98575.34
2018-12-26T17:30:39.610Z,98580.73
2018-12-26T17:33:29.485Z,98587.19
2018-12-26T17:36:19.408Z,98585.38
2018-12-26T17:39:09.379Z,98583.27
2018-12-26T17:41:59.398Z,98587.17
2018-12-26T17:44:49.597Z,98591.05
2018-12-26T17:47:39.716Z,98589.41
2018-12-26T17:51:07.555Z,98586.44
2018-12-26T17:54:35.430Z,98583.00
2018-12-26T17:57:46.224Z,98589.41
2018-12-26T18:00:46.636Z,98590.67
2018-12-26T18:03:36.411Z,98591.14
2018-12-26T18:06:26.338Z,98590.30
2018-12-26T18:09:16.117Z,98587.70
2018-12-26T18:12:11.837Z,98587.86
2018-12-26T18:14:57.878Z,98588.56
2018-12-26T18:17:47.790Z,98591.08
2018-12-26T18:20:30.182Z,98584.41
2018-12-26T18:23:20.269Z,98573.28
2018-12-26T18:26:10.124Z,98578.88
2018-12-26T18:28:59.891Z,98580.62
2018-12-26T18:31:49.812Z,98581.78
2018-12-26T18:34:39.748Z,98582.95
2018-12-26T18:37:29.661Z,98584.61
2018-12-26T18:40:19.610Z,98580.69
2018-12-26T18:43:09.808Z,98582.80
2018-12-26T18:45:59.746Z,98579.23
2018-12-26T18:48:49.948Z,98573.39
2018-12-26T18:51:39.871Z,98570.46
2018-12-26T18:54:29.694Z,98572.02
2018-12-26T18:57:38.425Z,98570.40
2018-12-26T19:03:23.242Z,98577.77
2018-12-26T19:06:13.197Z,98576.47
2018-12-26T19:12:13.725Z,98580.05
2018-12-26T19:15:03.758Z,98579.68
2018-12-26T19:17:53.709Z,98574.97
2018-12-26T19:20:36.523Z,98572.09
2018-12-26T19:23:26.665Z,98579.41
2018-12-26T19:26:16.590Z,98580.81
2018-12-26T19:29:06.496Z,98580.27
2018-12-26T19:31:56.352Z,98580.03
2018-12-26T19:34:46.272Z,98575.66
2018-12-26T19:37:36.057Z,98568.63
2018-12-26T19:40:25.813Z,98571.23
2018-12-26T19:43:16.131Z,98571.92
2018-12-26T19:46:06.057Z,98572.81
2018-12-26T19:48:55.808Z,98572.09
2018-12-26T19:51:45.570Z,98569.91
2018-12-26T19:54:35.342Z,98567.37
2018-12-26T19:57:25.202Z,98572.30
2018-12-26T20:00:15.057Z,98568.30
2018-12-26T20:03:04.899Z,98568.53
2018-12-26T20:05:54.870Z,98560.91
2018-12-26T20:08:44.899Z,98558.63
2018-12-26T20:11:35.094Z,98549.08
2018-12-26T20:14:24.855Z,98560.36
2018-12-26T20:17:14.800Z,98556.84
2018-12-26T20:19:57.002Z,98556.91
2018-12-26T20:22:47.109Z,98546.09
2018-12-26T20:25:36.942Z,98549.91
2018-12-26T20:28:26.712Z,98544.30
2018-12-26T20:31:16.476Z,98546.19
2018-12-26T20:34:06.342Z,98540.84
2018-12-26T20:36:56.475Z,98545.58
2018-12-26T20:39:46.565Z,98548.65
2018-12-26T20:42:36.497Z,98546.77
2018-12-26T20:45:26.409Z,98541.33
2018-12-26T20:48:16.499Z,98538.34
2018-12-26T20:51:06.331Z,98536.43
2018-12-26T20:53:56.455Z,98542.12
2018-12-26T20:57:05.550Z,98536.05
2018-12-26T20:59:55.331Z,98535.86
2018-12-26T21:03:04.394Z,98536.37
2018-12-26T21:06:13.434Z,98540.92
2018-12-26T21:09:22.533Z,98545.65
2018-12-26T21:12:12.313Z,98543.20
2018-12-26T21:15:02.077Z,98542.88
2018-12-26T21:17:52.342Z,98551.34
2018-12-26T21:20:34.960Z,98540.70
2018-12-26T21:23:24.876Z,98537.63
2018-12-26T21:26:14.659Z,98534.09
2018-12-26T21:29:04.493Z,98537.40
2018-12-26T21:31:54.335Z,98529.37
2018-12-26T21:34:44.147Z,98527.72
2018-12-26T21:37:33.967Z,98520.61
2018-12-26T21:40:23.895Z,98530.27
2018-12-26T21:43:13.665Z,98514.50
2018-12-26T21:46:03.596Z,98519.53
2018-12-26T21:48:53.522Z,98518.11
2018-12-26T21:51:43.367Z,98521.60
2018-12-26T21:54:33.233Z,98513.20
2018-12-26T21:57:23.466Z,98509.65
2018-12-26T22:00:13.383Z,98520.95
2018-12-26T22:03:03.246Z,98513.74
2018-12-26T22:05:53.013Z,98523.95
2018-12-26T22:09:02.412Z,98527.28
2018-12-26T22:11:52.176Z,98525.09
2018-12-26T22:14:42.010Z,98518.32
2018-12-26T22:17:31.770Z,98517.30
2018-12-26T22:20:14.432Z,98518.16
2018-12-26T22:23:04.285Z,98519.70
2018-12-26T22:25:54.531Z,98512.88
2018-12-26T22:28:44.390Z,98514.60
2018-12-26T22:31:34.159Z,98515.28
2018-12-26T22:37:19.319Z,98507.43
2018-12-26T22:40:09.297Z,98492.52
2018-12-26T22:42:59.206Z,98503.20
2018-12-26T22:45:49.005Z,98496.45
2018-12-26T22:48:39.534Z,98498.06
2018-12-26T22:51:29.633Z,98498.66
2018-12-26T22:54:20.073Z,98495.73
2018-12-26T23:00:45.181Z,98502.58
2018-12-26T23:03:35.101Z,98500.14
2018-12-26T23:06:25.020Z,98501.48
2018-12-26T23:09:14.848Z,98497.31
2018-12-26T23:12:05.029Z,98505.52
2018-12-26T23:14:55.165Z,98507.51
2018-12-26T23:17:44.972Z,98505.33
2018-12-26T23:20:27.380Z,98506.70
2018-12-26T23:23:17.267Z,98514.16
2018-12-26T23:26:07.458Z,98504.59
2018-12-26T23:28:57.391Z,98507.80
2018-12-26T23:31:47.325Z,98504.55
2018-12-26T23:34:37.077Z,98511.72
2018-12-26T23:37:27.251Z,98511.41
2018-12-26T23:40:17.403Z,98508.50
2018-12-26T23:43:07.244Z,98495.83
2018-12-26T23:45:57.011Z,98485.16
2018-12-26T23:48:46.966Z,98497.36
2018-12-26T23:51:36.890Z,98495.19
2018-12-26T23:54:26.955Z,98494.00
2018-12-26T23:57:16.730Z,98490.42
