createdAt,value
2023-03-18T00:01:36.938Z,17.13
2023-03-18T00:03:39.902Z,11.03
2023-03-18T00:05:43.031Z,7.17
2023-03-18T00:07:46.630Z,3.10
2023-03-18T00:09:52.818Z,3.97
2023-03-18T00:11:56.588Z,4.87
2023-03-18T00:14:00.166Z,5.43
2023-03-18T00:16:04.288Z,5.07
2023-03-18T00:18:07.072Z,10.17
2023-03-18T00:20:12.890Z,12.57
2023-03-18T00:22:15.598Z,8.13
2023-03-18T00:24:18.448Z,8.43
2023-03-18T00:26:22.524Z,3.27
2023-03-18T00:28:25.889Z,6.93
2023-03-18T00:30:28.858Z,3.63
2023-03-18T00:32:32.705Z,5.43
2023-03-18T00:34:35.587Z,10.13
2023-03-18T00:36:38.462Z,6.03
2023-03-18T00:38:42.085Z,7.43
2023-03-18T00:40:53.329Z,3.73
2023-03-18T00:43:07.815Z,5.67
2023-03-18T00:45:11.912Z,6.07
2023-03-18T00:47:14.718Z,5.10
2023-03-18T00:49:17.858Z,4.37
2023-03-18T00:51:22.802Z,2.80
2023-03-18T00:53:26.161Z,5.50
2023-03-18T00:55:28.935Z,3.53
2023-03-18T00:57:32.094Z,3.67
2023-03-18T00:59:36.152Z,5.23
2023-03-18T01:01:39.247Z,4.93
2023-03-18T01:03:43.305Z,3.10
2023-03-18T01:05:46.115Z,2.77
2023-03-18T01:07:49.520Z,2.63
2023-03-18T01:09:52.342Z,3.53
2023-03-18T01:11:55.108Z,2.97
2023-03-18T01:13:59.367Z,2.60
2023-03-18T01:16:03.644Z,6.30
2023-03-18T01:18:06.523Z,4.03
2023-03-18T01:20:11.528Z,3.00
2023-03-18T01:22:14.541Z,3.87
2023-03-18T01:24:17.277Z,4.07
2023-03-18T01:26:20.230Z,4.20
2023-03-18T01:28:23.350Z,5.23
2023-03-18T01:30:26.252Z,3.17
2023-03-18T01:32:30.320Z,4.77
2023-03-18T01:34:34.182Z,2.87
2023-03-18T01:36:36.898Z,4.67
2023-03-18T01:38:40.802Z,6.30
2023-03-18T01:40:45.255Z,3.00
2023-03-18T01:42:54.283Z,6.23
2023-03-18T01:45:19.623Z,3.07
2023-03-18T01:47:22.330Z,4.40
2023-03-18T01:49:32.444Z,2.30
2023-03-18T01:51:35.792Z,4.03
2023-03-18T01:53:43.648Z,5.67
2023-03-18T01:55:48.156Z,4.00
2023-03-18T01:57:51.556Z,3.40
2023-03-18T01:59:56.060Z,4.27
2023-03-18T02:02:04.635Z,3.57
2023-03-18T02:04:10.361Z,6.07
2023-03-18T02:06:14.548Z,5.43
2023-03-18T02:08:17.409Z,7.93
2023-03-18T02:10:22.988Z,5.23
2023-03-18T02:12:29.532Z,5.20
2023-03-18T02:14:32.371Z,4.33
2023-03-18T02:16:41.334Z,5.73
2023-03-18T02:18:48.012Z,3.40
2023-03-18T02:21:07.310Z,4.13
2023-03-18T02:23:20.176Z,2.80
2023-03-18T02:25:34.617Z,2.83
2023-03-18T02:27:41.454Z,2.83
2023-03-18T02:29:45.062Z,6.63
2023-03-18T02:31:48.656Z,3.50
2023-03-18T02:33:52.065Z,6.60
2023-03-18T02:35:59.770Z,5.73
2023-03-18T02:38:03.250Z,5.73
2023-03-18T02:40:18.076Z,5.47
2023-03-18T02:42:29.639Z,6.23
2023-03-18T02:44:37.163Z,7.90
2023-03-18T02:46:48.086Z,4.87
2023-03-18T02:48:52.677Z,8.17
2023-03-18T02:50:56.229Z,6.70
2023-03-18T02:53:00.918Z,4.07
2023-03-18T02:55:03.814Z,8.07
2023-03-18T02:57:06.705Z,6.57
2023-03-18T02:59:10.536Z,9.07
2023-03-18T03:01:15.271Z,9.07
2023-03-18T03:03:18.550Z,7.27
2023-03-18T03:05:21.863Z,4.60
2023-03-18T03:07:27.717Z,4.97
2023-03-18T03:09:30.962Z,6.37
2023-03-18T03:11:34.149Z,3.77
2023-03-18T03:13:37.477Z,3.60
2023-03-18T03:15:41.043Z,5.27
2023-03-18T03:17:45.140Z,3.57
2023-03-18T03:19:47.840Z,3.93
2023-03-18T03:21:50.625Z,8.10
2023-03-18T03:23:54.443Z,6.33
2023-03-18T03:25:57.927Z,6.57
2023-03-18T03:28:00.881Z,6.23
2023-03-18T03:30:03.707Z,6.23
2023-03-18T03:32:07.021Z,6.43
2023-03-18T03:34:11.892Z,6.87
2023-03-18T03:36:17.771Z,4.87
2023-03-18T03:38:20.930Z,5.47
2023-03-18T03:40:23.691Z,4.17
2023-03-18T03:42:26.560Z,6.27
2023-03-18T03:44:29.314Z,3.73
2023-03-18T03:46:32.254Z,4.87
2023-03-18T03:48:35.604Z,5.30
2023-03-18T03:50:40.010Z,3.50
2023-03-18T03:52:43.522Z,3.40
2023-03-18T03:54:46.347Z,2.40
2023-03-18T03:56:49.183Z,6.73
2023-03-18T03:58:51.989Z,4.87
2023-03-18T04:00:55.843Z,5.10
2023-03-18T04:02:58.722Z,6.17
2023-03-18T04:05:02.315Z,5.50
2023-03-18T04:07:06.610Z,5.47
2023-03-18T04:09:09.682Z,5.10
2023-03-18T04:11:12.654Z,5.20
2023-03-18T04:13:15.563Z,5.77
2023-03-18T04:15:21.315Z,4.63
2023-03-18T04:17:24.636Z,4.33
2023-03-18T04:19:28.975Z,6.90
2023-03-18T04:21:31.787Z,6.40
2023-03-18T04:23:35.970Z,4.40
2023-03-18T04:25:39.160Z,6.00
2023-03-18T04:27:42.141Z,4.37
2023-03-18T04:29:44.879Z,4.07
2023-03-18T04:31:47.647Z,6.97
2023-03-18T04:33:50.419Z,8.77
2023-03-18T04:35:53.494Z,3.90
2023-03-18T04:37:56.387Z,4.60
2023-03-18T04:40:00.489Z,6.70
2023-03-18T04:42:03.532Z,3.73
2023-03-18T04:44:06.668Z,5.37
2023-03-18T04:46:10.193Z,5.47
2023-03-18T04:48:12.993Z,7.47
2023-03-18T04:50:17.630Z,5.60
2023-03-18T04:52:20.373Z,4.90
2023-03-18T04:54:23.701Z,7.40
2023-03-18T04:56:28.150Z,5.43
2023-03-18T04:58:31.402Z,15.97
2023-03-18T05:00:34.926Z,5.67
2023-03-18T05:02:38.214Z,9.93
2023-03-18T05:04:40.940Z,6.60
2023-03-18T05:06:44.004Z,7.17
2023-03-18T05:08:46.713Z,6.03
2023-03-18T05:10:50.980Z,4.47
2023-03-18T05:12:55.209Z,5.30
2023-03-18T05:14:57.965Z,8.43
2023-03-18T05:17:00.679Z,5.50
2023-03-18T05:19:03.846Z,4.93
2023-03-18T05:21:07.462Z,5.83
2023-03-18T05:23:10.457Z,8.23
2023-03-18T05:25:13.240Z,7.40
2023-03-18T05:27:18.207Z,6.83
2023-03-18T05:29:23.878Z,9.27
2023-03-18T05:31:27.214Z,7.73
2023-03-18T05:33:30.040Z,5.80
2023-03-18T05:35:33.088Z,10.60
2023-03-18T05:37:36.773Z,9.33
2023-03-18T05:39:39.817Z,7.43
2023-03-18T05:41:42.594Z,7.63
2023-03-18T05:43:45.298Z,7.10
2023-03-18T05:45:50.185Z,7.20
2023-03-18T05:47:53.097Z,8.83
2023-03-18T05:49:55.847Z,5.97
2023-03-18T05:51:58.661Z,9.63
2023-03-18T05:54:01.998Z,7.83
2023-03-18T05:56:05.083Z,9.07
2023-03-18T05:58:08.662Z,21.10
2023-03-18T06:00:13.420Z,16.17
2023-03-18T06:02:17.519Z,6.27
2023-03-18T06:04:20.816Z,7.60
2023-03-18T06:06:23.689Z,4.87
2023-03-18T06:08:26.437Z,4.83
2023-03-18T06:10:29.192Z,9.03
2023-03-18T06:12:31.991Z,6.20
2023-03-18T06:14:35.408Z,5.93
2023-03-18T06:16:38.881Z,8.43
2023-03-18T06:18:43.390Z,8.83
2023-03-18T06:20:46.333Z,9.80
2023-03-18T06:22:49.851Z,8.80
2023-03-18T06:24:53.338Z,8.43
2023-03-18T06:26:56.068Z,7.73
2023-03-18T06:28:59.008Z,6.07
2023-03-18T06:31:02.756Z,5.17
2023-03-18T06:33:06.103Z,4.50
2023-03-18T06:35:11.732Z,6.17
2023-03-18T06:37:15.284Z,4.40
2023-03-18T06:39:18.048Z,8.30
2023-03-18T06:41:21.104Z,5.63
2023-03-18T06:43:23.890Z,6.43
2023-03-18T06:45:26.862Z,7.70
2023-03-18T06:47:29.651Z,5.53
2023-03-18T06:49:32.657Z,8.10
2023-03-18T06:51:36.727Z,8.50
2023-03-18T06:53:39.774Z,4.27
2023-03-18T06:55:45.733Z,4.57
2023-03-18T06:57:48.653Z,4.50
2023-03-18T06:59:51.569Z,5.23
2023-03-18T07:01:55.082Z,6.07
2023-03-18T07:03:58.993Z,6.80
2023-03-18T07:06:02.506Z,5.10
2023-03-18T07:08:06.977Z,4.10
2023-03-18T07:10:12.161Z,5.63
2023-03-18T07:12:16.503Z,5.47
2023-03-18T07:14:19.352Z,4.07
2023-03-18T07:16:22.275Z,11.43
2023-03-18T07:18:25.158Z,55.03
2023-03-18T07:20:28.760Z,13.00
2023-03-18T07:22:31.503Z,14.60
2023-03-18T07:24:35.958Z,7.27
2023-03-18T07:26:38.711Z,4.43
2023-03-18T07:28:41.818Z,4.00
2023-03-18T07:30:45.039Z,3.67
2023-03-18T07:32:47.832Z,4.60
2023-03-18T07:34:50.813Z,3.13
2023-03-18T07:36:53.682Z,4.23
2023-03-18T07:38:56.758Z,6.07
2023-03-18T07:41:00.930Z,5.03
2023-03-18T07:43:03.684Z,5.73
2023-03-18T07:45:07.763Z,4.83
2023-03-18T07:47:10.768Z,6.33
2023-03-18T07:49:13.494Z,5.00
2023-03-18T07:51:16.611Z,4.37
2023-03-18T07:53:19.327Z,4.60
2023-03-18T07:55:22.133Z,3.00
2023-03-18T07:57:26.293Z,4.93
2023-03-18T07:59:29.047Z,3.93
2023-03-18T08:01:33.076Z,4.17
2023-03-18T08:03:35.995Z,4.43
2023-03-18T08:05:38.927Z,3.43
2023-03-18T08:07:41.736Z,4.03
2023-03-18T08:09:44.592Z,4.33
2023-03-18T08:11:47.645Z,4.73
2023-03-18T08:13:51.672Z,4.43
2023-03-18T08:15:54.940Z,5.30
2023-03-18T08:17:57.887Z,4.30
2023-03-18T08:20:00.628Z,4.77
2023-03-18T08:22:03.863Z,7.40
2023-03-18T08:24:07.742Z,6.37
2023-03-18T08:26:10.753Z,4.80
2023-03-18T08:28:13.525Z,5.03
2023-03-18T08:30:17.934Z,5.30
2023-03-18T08:32:21.908Z,5.10
2023-03-18T08:34:24.638Z,4.80
2023-03-18T08:36:27.630Z,6.57
2023-03-18T08:38:30.325Z,4.90
2023-03-18T08:40:36.288Z,5.17
2023-03-18T08:42:39.424Z,4.93
2023-03-18T08:44:43.469Z,3.93
2023-03-18T08:46:47.573Z,4.80
2023-03-18T08:48:51.411Z,4.73
2023-03-18T08:50:54.688Z,3.23
2023-03-18T08:52:58.723Z,4.60
2023-03-18T08:55:01.695Z,4.00
2023-03-18T08:57:04.488Z,3.90
2023-03-18T08:59:07.266Z,21.07
2023-03-18T09:01:11.931Z,3.80
2023-03-18T09:03:16.960Z,5.53
2023-03-18T09:05:20.001Z,4.70
2023-03-18T09:07:22.752Z,5.17
2023-03-18T09:09:40.949Z,5.27
2023-03-18T09:11:47.826Z,4.00
2023-03-18T09:13:50.581Z,4.93
2023-03-18T09:15:54.601Z,4.47
2023-03-18T09:18:10.984Z,5.97
2023-03-18T09:20:17.821Z,7.07
2023-03-18T09:22:21.726Z,4.77
2023-03-18T09:24:24.563Z,5.43
2023-03-18T09:26:27.345Z,5.27
2023-03-18T09:28:30.599Z,4.37
2023-03-18T09:30:34.008Z,5.37
2023-03-18T09:32:36.961Z,6.77
2023-03-18T09:34:39.950Z,6.90
2023-03-18T09:36:51.036Z,2.70
2023-03-18T09:38:54.276Z,4.30
2023-03-18T09:41:06.643Z,5.23
2023-03-18T09:43:29.358Z,3.70
2023-03-18T09:45:36.692Z,4.47
2023-03-18T09:48:09.629Z,4.83
2023-03-18T09:50:24.768Z,5.27
2023-03-18T09:52:32.851Z,2.73
2023-03-18T09:54:41.134Z,6.13
2023-03-18T09:56:46.120Z,5.90
2023-03-18T09:58:54.745Z,5.23
2023-03-18T10:01:02.006Z,4.23
2023-03-18T10:03:07.762Z,3.70
2023-03-18T10:05:16.739Z,3.53
2023-03-18T10:07:25.996Z,6.73
2023-03-18T10:09:33.914Z,4.97
2023-03-18T10:11:41.469Z,4.83
2023-03-18T10:13:49.684Z,6.93
2023-03-18T10:15:56.695Z,4.20
2023-03-18T10:18:04.991Z,5.37
2023-03-18T10:20:17.174Z,6.47
2023-03-18T10:22:44.996Z,5.63
2023-03-18T10:24:57.864Z,8.80
2023-03-18T10:27:10.500Z,4.83
2023-03-18T10:29:46.550Z,5.03
2023-03-18T10:32:03.149Z,5.87
2023-03-18T10:34:11.816Z,4.20
2023-03-18T10:36:20.828Z,4.30
2023-03-18T10:38:27.065Z,4.07
2023-03-18T10:40:36.527Z,3.90
2023-03-18T10:42:40.267Z,4.17
2023-03-18T10:44:43.354Z,6.90
2023-03-18T10:46:48.683Z,3.80
2023-03-18T10:48:57.269Z,4.10
2023-03-18T10:51:08.213Z,5.57
2023-03-18T10:53:18.885Z,3.93
2023-03-18T10:55:29.310Z,6.37
2023-03-18T10:57:33.572Z,4.20
2023-03-18T10:59:36.312Z,4.20
2023-03-18T11:01:40.778Z,4.43
2023-03-18T11:03:46.796Z,4.53
2023-03-18T11:05:51.552Z,3.90
2023-03-18T11:07:59.855Z,6.17
2023-03-18T11:10:13.346Z,11.30
2023-03-18T11:12:19.314Z,5.20
2023-03-18T11:14:29.804Z,4.93
2023-03-18T11:16:39.641Z,4.13
2023-03-18T11:18:46.517Z,4.03
2023-03-18T11:20:56.041Z,3.47
2023-03-18T11:23:12.685Z,4.93
2023-03-18T11:25:17.187Z,4.20
2023-03-18T11:27:26.869Z,3.23
2023-03-18T11:29:34.322Z,2.67
2023-03-18T11:31:50.684Z,3.23
2023-03-18T11:33:59.012Z,6.57
2023-03-18T11:36:07.049Z,4.20
2023-03-18T11:38:16.646Z,3.77
2023-03-18T11:40:25.757Z,3.20
2023-03-18T11:42:28.431Z,2.60
2023-03-18T11:44:33.853Z,4.50
2023-03-18T11:46:41.157Z,3.47
2023-03-18T11:48:45.034Z,2.17
2023-03-18T11:51:02.242Z,2.80
2023-03-18T11:53:11.605Z,4.53
2023-03-18T11:55:21.468Z,2.33
2023-03-18T11:57:32.265Z,1.93
2023-03-18T11:59:44.846Z,2.87
2023-03-18T12:01:58.598Z,3.40
2023-03-18T12:04:29.818Z,2.87
2023-03-18T12:06:39.003Z,2.43
2023-03-18T12:09:04.988Z,3.23
2023-03-18T12:11:14.712Z,3.90
2023-03-18T12:13:37.320Z,3.53
2023-03-18T12:15:48.467Z,4.93
2023-03-18T12:17:59.838Z,3.63
2023-03-18T12:20:13.993Z,3.67
2023-03-18T12:22:35.716Z,3.53
2023-03-18T12:24:54.601Z,3.07
2023-03-18T12:27:05.863Z,3.43
2023-03-18T12:29:31.745Z,3.67
2023-03-18T12:31:57.329Z,2.93
2023-03-18T12:34:04.514Z,6.70
2023-03-18T12:36:19.016Z,4.57
2023-03-18T12:38:46.850Z,3.90
2023-03-18T12:41:00.612Z,3.80
2023-03-18T12:43:23.574Z,5.17
2023-03-18T12:45:31.698Z,3.80
2023-03-18T12:47:40.599Z,4.20
2023-03-18T12:49:47.718Z,3.50
2023-03-18T12:51:57.156Z,4.07
2023-03-18T12:54:09.633Z,4.17
2023-03-18T12:56:17.260Z,4.87
2023-03-18T12:58:24.108Z,4.40
2023-03-18T13:00:32.319Z,2.40
2023-03-18T13:02:43.687Z,3.43
2023-03-18T13:04:55.306Z,3.13
2023-03-18T13:07:04.505Z,4.73
2023-03-18T13:09:20.963Z,2.67
2023-03-18T13:11:57.616Z,4.00
2023-03-18T13:14:06.208Z,6.40
2023-03-18T13:16:09.992Z,4.50
2023-03-18T13:18:20.800Z,4.43
2023-03-18T13:20:45.434Z,4.63
2023-03-18T13:23:06.795Z,4.00
2023-03-18T13:25:19.442Z,5.07
2023-03-18T13:27:35.849Z,3.23
2023-03-18T13:29:47.869Z,2.63
2023-03-18T13:32:00.595Z,2.20
2023-03-18T13:34:31.574Z,2.43
2023-03-18T13:37:18.537Z,5.33
2023-03-18T13:39:36.147Z,4.73
2023-03-18T13:42:13.559Z,3.53
2023-03-18T13:44:23.528Z,2.60
2023-03-18T13:46:30.698Z,2.50
2023-03-18T13:48:35.408Z,3.40
2023-03-18T13:50:41.276Z,3.70
2023-03-18T13:52:45.627Z,8.37
2023-03-18T13:54:48.615Z,6.20
2023-03-18T13:56:55.516Z,4.37
2023-03-18T13:58:58.565Z,5.10
2023-03-18T14:01:17.622Z,3.63
2023-03-18T14:03:23.197Z,6.50
2023-03-18T14:05:40.058Z,3.53
2023-03-18T14:07:49.531Z,8.57
2023-03-18T14:10:02.477Z,3.37
2023-03-18T14:12:39.798Z,3.53
2023-03-18T14:14:58.739Z,5.00
2023-03-18T14:17:01.742Z,2.70
2023-03-18T14:19:21.418Z,2.70
2023-03-18T14:21:26.959Z,5.20
2023-03-18T14:23:37.076Z,3.97
2023-03-18T14:25:54.640Z,4.67
2023-03-18T14:28:13.572Z,5.10
2023-03-18T14:30:43.502Z,4.20
2023-03-18T14:32:58.215Z,4.80
2023-03-18T14:35:05.549Z,3.90
2023-03-18T14:37:27.918Z,5.03
2023-03-18T14:39:36.370Z,3.30
2023-03-18T14:41:45.993Z,2.87
2023-03-18T14:44:03.976Z,5.63
2023-03-18T14:46:17.477Z,2.77
2023-03-18T14:48:24.339Z,3.93
2023-03-18T14:50:36.897Z,3.60
2023-03-18T14:52:42.455Z,3.03
2023-03-18T14:54:47.862Z,4.90
2023-03-18T14:56:54.692Z,3.37
2023-03-18T14:58:57.999Z,2.60
2023-03-18T15:01:07.172Z,4.23
2023-03-18T15:03:15.799Z,4.00
2023-03-18T15:05:22.675Z,4.03
2023-03-18T15:07:35.125Z,3.87
2023-03-18T15:09:38.165Z,3.23
2023-03-18T15:11:44.395Z,4.83
2023-03-18T15:13:49.485Z,2.53
2023-03-18T15:15:56.470Z,3.33
2023-03-18T15:18:04.000Z,4.77
2023-03-18T15:20:12.777Z,4.50
2023-03-18T15:22:26.067Z,5.30
2023-03-18T15:24:29.019Z,3.00
2023-03-18T15:26:35.171Z,2.90
2023-03-18T15:28:39.827Z,3.63
2023-03-18T15:30:54.410Z,2.27
2023-03-18T15:33:05.183Z,3.63
2023-03-18T15:35:16.626Z,6.27
2023-03-18T15:37:34.117Z,3.20
2023-03-18T15:39:38.627Z,2.73
2023-03-18T15:41:41.537Z,2.73
2023-03-18T15:43:47.602Z,3.63
2023-03-18T15:45:56.671Z,2.63
2023-03-18T15:48:08.037Z,3.63
2023-03-18T15:50:25.457Z,3.20
2023-03-18T15:52:33.360Z,4.10
2023-03-18T15:54:41.144Z,5.33
2023-03-18T15:56:46.293Z,4.00
2023-03-18T15:58:58.816Z,3.73
2023-03-18T16:01:02.251Z,3.87
2023-03-18T16:03:18.505Z,4.30
2023-03-18T16:05:26.020Z,4.83
2023-03-18T16:07:29.470Z,5.03
2023-03-18T16:09:34.513Z,5.00
2023-03-18T16:11:37.850Z,3.50
2023-03-18T16:13:43.312Z,2.73
2023-03-18T16:15:47.644Z,4.33
2023-03-18T16:17:51.651Z,5.13
2023-03-18T16:19:56.988Z,6.37
2023-03-18T16:22:00.398Z,3.23
2023-03-18T16:24:03.753Z,3.13
2023-03-18T16:26:14.563Z,5.80
2023-03-18T16:28:21.085Z,9.43
2023-03-18T16:30:26.006Z,6.37
2023-03-18T16:32:31.147Z,7.13
2023-03-18T16:34:34.854Z,2.73
2023-03-18T16:36:38.333Z,2.33
2023-03-18T16:38:41.162Z,3.93
2023-03-18T16:40:44.511Z,1.97
2023-03-18T16:42:48.437Z,3.20
2023-03-18T16:44:51.267Z,8.47
2023-03-18T16:46:56.532Z,7.07
2023-03-18T16:49:00.950Z,9.00
2023-03-18T16:51:04.556Z,7.90
2023-03-18T16:53:17.391Z,10.07
2023-03-18T16:55:20.696Z,7.13
2023-03-18T16:57:24.863Z,7.67
2023-03-18T16:59:31.124Z,6.60
2023-03-18T17:01:34.134Z,8.70
2023-03-18T17:03:37.981Z,5.63
2023-03-18T17:05:42.754Z,4.27
2023-03-18T17:07:46.809Z,7.60
2023-03-18T17:09:49.667Z,7.97
2023-03-18T17:11:54.824Z,3.20
2023-03-18T17:13:57.637Z,3.63
2023-03-18T17:16:00.406Z,3.83
2023-03-18T17:18:03.229Z,2.57
2023-03-18T17:20:16.664Z,3.53
2023-03-18T17:22:24.713Z,7.80
2023-03-18T17:24:27.459Z,6.90
2023-03-18T17:26:30.877Z,12.40
2023-03-18T17:28:38.133Z,6.50
2023-03-18T17:30:41.295Z,9.30
2023-03-18T17:32:46.120Z,7.63
2023-03-18T17:34:51.667Z,3.63
2023-03-18T17:36:56.506Z,9.50
2023-03-18T17:39:00.575Z,8.70
2023-03-18T17:41:05.684Z,8.93
2023-03-18T17:43:12.367Z,8.20
2023-03-18T17:45:24.065Z,12.80
2023-03-18T17:47:27.092Z,14.80
2023-03-18T17:49:29.834Z,16.10
2023-03-18T17:51:32.945Z,11.03
2023-03-18T17:53:38.091Z,10.73
2023-03-18T17:55:42.391Z,18.30
2023-03-18T17:57:45.584Z,23.13
2023-03-18T17:59:48.644Z,31.20
2023-03-18T18:01:52.411Z,35.03
2023-03-18T18:03:56.806Z,34.17
2023-03-18T18:06:00.326Z,32.07
2023-03-18T18:08:03.260Z,19.83
2023-03-18T18:10:06.953Z,22.07
2023-03-18T18:12:16.303Z,21.90
2023-03-18T18:14:22.483Z,20.63
2023-03-18T18:16:26.420Z,25.90
2023-03-18T18:18:29.549Z,23.13
2023-03-18T18:20:32.529Z,26.80
2023-03-18T18:22:35.316Z,24.67
2023-03-18T18:24:39.284Z,18.67
2023-03-18T18:26:42.333Z,15.53
2023-03-18T18:28:48.286Z,16.57
2023-03-18T18:30:51.278Z,18.03
2023-03-18T18:32:54.436Z,18.63
2023-03-18T18:34:57.315Z,15.13
2023-03-18T18:37:00.128Z,16.50
2023-03-18T18:39:04.889Z,13.33
2023-03-18T18:41:08.074Z,15.80
2023-03-18T18:43:11.129Z,10.77
2023-03-18T18:45:19.240Z,9.77
2023-03-18T18:47:23.353Z,9.43
2023-03-18T18:49:26.345Z,8.37
2023-03-18T18:51:29.111Z,16.47
2023-03-18T18:53:35.756Z,16.87
2023-03-18T18:55:38.723Z,15.17
2023-03-18T18:57:43.176Z,16.90
2023-03-18T18:59:46.485Z,27.27
2023-03-18T19:01:50.870Z,42.63
2023-03-18T19:03:54.065Z,61.27
2023-03-18T19:05:58.014Z,58.30
2023-03-18T19:08:03.728Z,25.57
2023-03-18T19:10:08.393Z,18.63
2023-03-18T19:12:16.912Z,24.83
2023-03-18T19:14:21.900Z,19.93
2023-03-18T19:16:31.752Z,17.97
2023-03-18T19:18:39.404Z,17.50
2023-03-18T19:20:42.946Z,16.50
2023-03-18T19:22:45.899Z,11.30
2023-03-18T19:24:50.071Z,9.00
2023-03-18T19:26:53.343Z,13.90
2023-03-18T19:28:59.464Z,12.07
2023-03-18T19:31:02.605Z,20.50
2023-03-18T19:33:14.815Z,27.23
2023-03-18T19:35:18.965Z,25.70
2023-03-18T19:37:25.664Z,24.50
2023-03-18T19:39:28.708Z,22.07
2023-03-18T19:41:31.922Z,24.93
2023-03-18T19:43:34.718Z,27.17
2023-03-18T19:45:37.500Z,22.27
2023-03-18T19:47:41.908Z,20.27
2023-03-18T19:49:45.531Z,17.90
2023-03-18T19:51:50.218Z,16.40
2023-03-18T19:53:53.210Z,15.27
2023-03-18T19:55:56.441Z,13.20
2023-03-18T19:57:59.810Z,21.10
2023-03-18T20:00:05.856Z,24.53
2023-03-18T20:02:24.316Z,29.37
2023-03-18T20:04:28.939Z,28.37
2023-03-18T20:06:31.689Z,27.73
2023-03-18T20:08:35.782Z,32.20
2023-03-18T20:10:39.217Z,34.47
2023-03-18T20:12:43.915Z,28.70
2023-03-18T20:14:46.794Z,20.63
2023-03-18T20:16:49.695Z,24.30
2023-03-18T20:18:52.524Z,24.07
2023-03-18T20:20:55.641Z,23.37
2023-03-18T20:23:01.120Z,21.93
2023-03-18T20:25:08.318Z,26.23
2023-03-18T20:27:12.136Z,32.93
2023-03-18T20:29:19.518Z,26.10
2023-03-18T20:31:22.545Z,30.23
2023-03-18T20:33:26.602Z,30.90
2023-03-18T20:35:31.507Z,35.53
2023-03-18T20:37:36.064Z,34.57
2023-03-18T20:39:38.889Z,32.23
2023-03-18T20:41:42.933Z,40.83
2023-03-18T20:43:49.167Z,32.70
2023-03-18T20:45:53.260Z,29.63
2023-03-18T20:47:56.616Z,28.53
2023-03-18T20:49:59.565Z,24.83
2023-03-18T20:52:02.443Z,25.03
2023-03-18T20:54:17.545Z,26.50
2023-03-18T20:56:22.804Z,26.87
2023-03-18T20:58:28.458Z,22.00
2023-03-18T21:00:33.042Z,17.23
2023-03-18T21:02:37.065Z,16.83
2023-03-18T21:04:39.786Z,15.53
2023-03-18T21:06:43.437Z,13.43
2023-03-18T21:08:46.532Z,14.03
2023-03-18T21:10:49.605Z,13.53
2023-03-18T21:12:53.003Z,15.43
2023-03-18T21:14:57.424Z,14.53
2023-03-18T21:17:00.425Z,13.47
2023-03-18T21:19:04.064Z,15.33
2023-03-18T21:21:06.955Z,15.90
2023-03-18T21:23:19.756Z,19.60
2023-03-18T21:25:24.285Z,14.33
2023-03-18T21:27:29.738Z,12.53
2023-03-18T21:29:32.633Z,13.77
2023-03-18T21:31:37.105Z,11.77
2023-03-18T21:33:41.871Z,11.90
2023-03-18T21:35:44.611Z,11.67
2023-03-18T21:37:47.465Z,11.27
2023-03-18T21:39:51.365Z,20.03
2023-03-18T21:41:58.528Z,27.63
2023-03-18T21:44:01.366Z,33.60
2023-03-18T21:46:06.547Z,36.83
2023-03-18T21:48:10.655Z,35.30
2023-03-18T21:50:20.659Z,43.00
2023-03-18T21:52:29.928Z,56.83
2023-03-18T21:54:32.700Z,53.33
2023-03-18T21:56:35.492Z,46.17
2023-03-18T21:58:38.320Z,30.33
2023-03-18T22:00:41.085Z,31.47
2023-03-18T22:02:44.349Z,24.90
2023-03-18T22:04:48.429Z,23.83
2023-03-18T22:06:51.171Z,23.83
2023-03-18T22:08:53.958Z,25.20
2023-03-18T22:10:56.806Z,21.67
2023-03-18T22:12:59.878Z,15.40
2023-03-18T22:15:02.934Z,16.03
2023-03-18T22:17:05.925Z,11.37
2023-03-18T22:19:08.811Z,11.83
2023-03-18T22:21:18.126Z,8.73
2023-03-18T22:23:23.381Z,9.70
2023-03-18T22:25:30.668Z,13.67
2023-03-18T22:27:33.848Z,15.47
2023-03-18T22:29:36.608Z,12.73
2023-03-18T22:31:41.081Z,17.00
2023-03-18T22:33:43.851Z,15.10
2023-03-18T22:35:46.623Z,13.90
2023-03-18T22:37:51.691Z,13.90
2023-03-18T22:39:54.961Z,20.80
2023-03-18T22:41:57.757Z,26.40
2023-03-18T22:44:03.426Z,16.67
2023-03-18T22:46:09.074Z,14.40
2023-03-18T22:48:17.182Z,10.60
2023-03-18T22:50:20.893Z,15.47
2023-03-18T22:52:26.088Z,10.63
2023-03-18T22:54:30.400Z,11.63
2023-03-18T22:56:33.229Z,13.97
2023-03-18T22:58:35.948Z,11.40
2023-03-18T23:00:40.205Z,9.23
2023-03-18T23:02:42.972Z,11.63
2023-03-18T23:04:47.606Z,12.83
2023-03-18T23:06:50.619Z,9.80
2023-03-18T23:08:53.376Z,11.67
2023-03-18T23:11:00.137Z,9.20
2023-03-18T23:13:03.497Z,10.77
2023-03-18T23:15:08.036Z,9.43
2023-03-18T23:17:15.615Z,11.20
2023-03-18T23:19:18.323Z,7.83
2023-03-18T23:21:22.982Z,8.37
2023-03-18T23:23:25.996Z,9.47
2023-03-18T23:25:28.957Z,12.50
2023-03-18T23:27:34.417Z,11.77
2023-03-18T23:29:37.147Z,11.47
2023-03-18T23:31:39.900Z,7.73
2023-03-18T23:33:43.205Z,8.67
2023-03-18T23:35:47.425Z,11.57
2023-03-18T23:37:50.582Z,13.90
2023-03-18T23:39:53.347Z,7.30
2023-03-18T23:41:56.255Z,12.73
2023-03-18T23:44:00.912Z,10.10
2023-03-18T23:46:03.999Z,7.97
2023-03-18T23:48:07.611Z,7.80
2023-03-18T23:50:12.127Z,7.63
2023-03-18T23:52:16.387Z,7.67
2023-03-18T23:54:19.139Z,8.37
2023-03-18T23:56:22.107Z,7.37
2023-03-18T23:58:24.835Z,7.87
