createdAt,value
2022-11-05T00:01:35.872Z,100.00
2022-11-05T00:04:25.567Z,100.00
2022-11-05T00:07:34.275Z,100.00
2022-11-05T00:10:20.755Z,100.00
2022-11-05T00:13:07.931Z,100.00
2022-11-05T00:15:54.791Z,100.00
2022-11-05T00:18:23.182Z,100.00
2022-11-05T00:20:51.716Z,100.00
2022-11-05T00:23:38.601Z,100.00
2022-11-05T00:26:09.873Z,100.00
2022-11-05T00:28:40.989Z,100.00
2022-11-05T00:31:13.898Z,100.00
2022-11-05T00:33:43.732Z,100.00
2022-11-05T00:36:12.192Z,100.00
2022-11-05T00:38:40.517Z,100.00
2022-11-05T00:41:08.842Z,100.00
2022-11-05T00:43:55.825Z,100.00
2022-11-05T00:46:24.143Z,100.00
2022-11-05T00:49:11.194Z,100.00
2022-11-05T00:51:39.596Z,100.00
2022-11-05T00:54:07.921Z,100.00
2022-11-05T00:56:36.306Z,100.00
2022-11-05T00:59:04.825Z,100.00
2022-11-05T01:01:33.283Z,100.00
2022-11-05T01:04:01.663Z,100.00
2022-11-05T01:06:30.012Z,100.00
2022-11-05T01:08:58.422Z,100.00
2022-11-05T01:11:37.095Z,100.00
2022-11-05T01:14:16.070Z,100.00
2022-11-05T01:16:45.541Z,100.00
2022-11-05T01:19:13.982Z,100.00
2022-11-05T01:21:42.413Z,100.00
2022-11-05T01:24:10.960Z,100.00
2022-11-05T01:26:39.301Z,100.00
2022-11-05T01:29:07.749Z,100.00
2022-11-05T01:31:36.251Z,100.00
2022-11-05T01:34:04.762Z,100.00
2022-11-05T01:36:33.083Z,100.00
2022-11-05T01:39:02.001Z,100.00
2022-11-05T01:41:30.744Z,100.00
2022-11-05T01:44:00.016Z,100.00
2022-11-05T01:46:45.960Z,100.00
2022-11-05T01:49:33.622Z,100.00
2022-11-05T01:52:04.692Z,100.00
2022-11-05T01:54:35.051Z,100.00
2022-11-05T01:57:08.101Z,100.00
2022-11-05T01:59:59.861Z,100.00
2022-11-05T02:02:31.129Z,100.00
2022-11-05T02:05:06.428Z,100.00
2022-11-05T02:07:34.872Z,100.00
2022-11-05T02:10:09.131Z,100.00
2022-11-05T02:12:41.485Z,100.00
2022-11-05T02:15:21.791Z,100.00
2022-11-05T02:18:29.170Z,100.00
2022-11-05T02:21:34.537Z,100.00
2022-11-05T02:24:48.100Z,100.00
2022-11-05T02:27:47.507Z,100.00
2022-11-05T02:30:49.420Z,100.00
2022-11-05T02:33:41.771Z,100.00
2022-11-05T02:36:55.157Z,100.00
2022-11-05T02:39:47.188Z,100.00
2022-11-05T02:42:42.555Z,100.00
2022-11-05T02:45:46.344Z,100.00
2022-11-05T02:48:29.538Z,100.00
2022-11-05T02:51:33.152Z,100.00
2022-11-05T02:54:25.575Z,100.00
2022-11-05T02:56:56.888Z,100.00
2022-11-05T02:59:25.270Z,100.00
2022-11-05T03:01:54.544Z,100.00
2022-11-05T03:04:25.148Z,100.00
2022-11-05T03:07:40.168Z,100.00
2022-11-05T03:10:10.414Z,100.00
2022-11-05T03:12:57.251Z,100.00
2022-11-05T03:15:52.798Z,100.00
2022-11-05T03:18:38.850Z,100.00
2022-11-05T03:21:15.046Z,100.00
2022-11-05T03:24:18.763Z,100.00
2022-11-05T03:26:52.618Z,100.00
2022-11-05T03:29:31.766Z,100.00
2022-11-05T03:32:04.093Z,100.00
2022-11-05T03:34:39.870Z,100.00
2022-11-05T03:37:10.618Z,100.00
2022-11-05T03:39:50.791Z,100.00
2022-11-05T03:42:25.881Z,100.00
2022-11-05T03:44:58.919Z,100.00
2022-11-05T03:47:37.052Z,100.00
2022-11-05T03:50:23.638Z,100.00
2022-11-05T03:53:13.506Z,100.00
2022-11-05T03:55:59.409Z,100.00
2022-11-05T03:58:29.588Z,100.00
2022-11-05T04:01:02.307Z,100.00
2022-11-05T04:03:36.667Z,100.00
2022-11-05T04:06:26.578Z,100.00
2022-11-05T04:09:13.920Z,100.00
2022-11-05T04:12:00.626Z,100.00
2022-11-05T04:14:28.979Z,100.00
2022-11-05T04:17:06.596Z,100.00
2022-11-05T04:19:56.389Z,100.00
2022-11-05T04:22:46.073Z,100.00
2022-11-05T04:25:16.512Z,100.00
2022-11-05T04:27:45.664Z,100.00
2022-11-05T04:30:19.010Z,100.00
2022-11-05T04:33:16.035Z,100.00
2022-11-05T04:35:47.977Z,100.00
2022-11-05T04:38:19.770Z,100.00
2022-11-05T04:40:48.458Z,100.00
2022-11-05T04:43:19.779Z,100.00
2022-11-05T04:45:48.343Z,100.00
2022-11-05T04:48:16.661Z,100.00
2022-11-05T04:50:45.021Z,100.00
2022-11-05T04:53:13.697Z,100.00
2022-11-05T04:55:42.288Z,100.00
2022-11-05T04:58:10.633Z,100.00
2022-11-05T05:00:39.236Z,100.00
2022-11-05T05:03:08.903Z,100.00
2022-11-05T05:05:37.512Z,100.00
2022-11-05T05:08:06.153Z,100.00
2022-11-05T05:10:35.391Z,100.00
2022-11-05T05:13:03.761Z,100.00
2022-11-05T05:15:32.399Z,100.00
2022-11-05T05:18:00.875Z,100.00
2022-11-05T05:20:48.165Z,100.00
2022-11-05T05:23:16.680Z,100.00
2022-11-05T05:25:45.020Z,100.00
2022-11-05T05:28:13.349Z,100.00
2022-11-05T05:30:41.692Z,100.00
2022-11-05T05:33:10.339Z,100.00
2022-11-05T05:35:39.676Z,100.00
2022-11-05T05:38:08.277Z,100.00
2022-11-05T05:40:36.654Z,100.00
2022-11-05T05:43:05.004Z,100.00
2022-11-05T05:45:36.153Z,100.00
2022-11-05T05:48:05.383Z,100.00
2022-11-05T05:50:33.953Z,100.00
2022-11-05T05:53:02.480Z,100.00
2022-11-05T05:55:30.857Z,100.00
2022-11-05T05:57:59.209Z,100.00
2022-11-05T06:00:27.547Z,100.00
2022-11-05T06:02:56.637Z,100.00
2022-11-05T06:05:25.061Z,100.00
2022-11-05T06:07:57.805Z,100.00
2022-11-05T06:10:26.217Z,100.00
2022-11-05T06:12:54.672Z,100.00
2022-11-05T06:15:23.369Z,100.00
2022-11-05T06:17:51.747Z,100.00
2022-11-05T06:20:20.107Z,100.00
2022-11-05T06:22:58.108Z,100.00
2022-11-05T06:25:26.703Z,100.00
2022-11-05T06:27:55.095Z,100.00
2022-11-05T06:30:24.141Z,100.00
2022-11-05T06:32:52.564Z,100.00
2022-11-05T06:35:20.883Z,100.00
2022-11-05T06:37:49.283Z,100.00
2022-11-05T06:40:17.727Z,100.00
2022-11-05T06:42:46.085Z,100.00
2022-11-05T06:45:14.571Z,100.00
2022-11-05T06:47:42.842Z,100.00
2022-11-05T06:50:11.726Z,100.00
2022-11-05T06:52:41.207Z,100.00
2022-11-05T06:55:10.183Z,100.00
2022-11-05T06:57:38.957Z,100.00
2022-11-05T07:00:09.184Z,100.00
2022-11-05T07:02:37.682Z,100.00
2022-11-05T07:05:11.992Z,100.00
2022-11-05T07:07:41.834Z,100.00
2022-11-05T07:10:14.925Z,100.00
2022-11-05T07:12:43.897Z,100.00
2022-11-05T07:15:13.101Z,100.00
2022-11-05T07:17:41.402Z,100.00
2022-11-05T07:20:10.870Z,100.00
2022-11-05T07:22:39.240Z,100.00
2022-11-05T07:25:08.133Z,100.00
2022-11-05T07:27:46.685Z,100.00
2022-11-05T07:30:16.537Z,100.00
2022-11-05T07:32:44.849Z,100.00
2022-11-05T07:35:13.173Z,100.00
2022-11-05T07:37:50.800Z,100.00
2022-11-05T07:40:19.774Z,100.00
2022-11-05T07:42:52.137Z,100.00
2022-11-05T07:45:21.204Z,100.00
2022-11-05T07:47:58.808Z,100.00
2022-11-05T07:50:33.386Z,100.00
2022-11-05T07:53:09.826Z,100.00
2022-11-05T07:55:40.892Z,100.00
2022-11-05T07:58:10.873Z,100.00
2022-11-05T08:00:39.658Z,100.00
2022-11-05T08:03:18.291Z,100.00
2022-11-05T08:05:48.147Z,100.00
2022-11-05T08:08:19.671Z,100.00
2022-11-05T08:10:48.090Z,100.00
2022-11-05T08:13:17.044Z,100.00
2022-11-05T08:15:45.674Z,100.00
2022-11-05T08:18:17.243Z,100.00
2022-11-05T08:20:46.922Z,100.00
2022-11-05T08:23:15.584Z,100.00
2022-11-05T08:25:44.137Z,100.00
2022-11-05T08:28:15.014Z,100.00
2022-11-05T08:30:43.485Z,100.00
2022-11-05T08:33:13.626Z,100.00
2022-11-05T08:35:42.815Z,100.00
2022-11-05T08:38:18.579Z,100.00
2022-11-05T08:40:56.223Z,100.00
2022-11-05T08:43:25.065Z,100.00
2022-11-05T08:45:55.143Z,100.00
2022-11-05T08:48:23.757Z,100.00
2022-11-05T08:50:52.388Z,100.00
2022-11-05T08:53:20.824Z,100.00
2022-11-05T08:55:51.116Z,100.00
2022-11-05T08:58:22.416Z,100.00
2022-11-05T09:00:50.938Z,100.00
2022-11-05T09:03:19.795Z,100.00
2022-11-05T09:05:48.313Z,100.00
2022-11-05T09:08:19.339Z,100.00
2022-11-05T09:10:50.014Z,100.00
2022-11-05T09:13:20.113Z,100.00
2022-11-05T09:15:50.099Z,100.00
2022-11-05T09:18:20.185Z,100.00
2022-11-05T09:20:48.744Z,100.00
2022-11-05T09:23:18.137Z,100.00
2022-11-05T09:25:46.920Z,100.00
2022-11-05T09:28:21.564Z,100.00
2022-11-05T09:30:52.243Z,100.00
2022-11-05T09:33:24.630Z,100.00
2022-11-05T09:35:53.662Z,100.00
2022-11-05T09:38:22.128Z,100.00
2022-11-05T09:41:31.247Z,100.00
2022-11-05T09:44:05.655Z,100.00
2022-11-05T09:46:47.845Z,100.00
2022-11-05T09:49:27.755Z,100.00
2022-11-05T09:51:58.270Z,100.00
2022-11-05T09:54:34.192Z,100.00
2022-11-05T09:57:05.560Z,100.00
2022-11-05T09:59:42.581Z,100.00
2022-11-05T10:02:33.557Z,100.00
2022-11-05T10:05:10.301Z,100.00
2022-11-05T10:07:50.812Z,100.00
2022-11-05T10:10:49.120Z,100.00
2022-11-05T10:13:29.852Z,100.00
2022-11-05T10:16:11.429Z,100.00
2022-11-05T10:18:44.432Z,100.00
2022-11-05T10:21:32.281Z,100.00
2022-11-05T10:24:21.045Z,100.00
2022-11-05T10:26:52.869Z,100.00
2022-11-05T10:29:34.382Z,100.00
2022-11-05T10:32:05.827Z,100.00
2022-11-05T10:34:38.622Z,100.00
2022-11-05T10:37:07.015Z,100.00
2022-11-05T10:39:35.520Z,100.00
2022-11-05T10:42:24.227Z,100.00
2022-11-05T10:45:19.925Z,100.00
2022-11-05T10:48:43.714Z,100.00
2022-11-05T10:51:12.804Z,100.00
2022-11-05T10:53:51.123Z,100.00
2022-11-05T10:56:32.046Z,100.00
2022-11-05T10:59:01.861Z,100.00
2022-11-05T11:01:31.569Z,100.00
2022-11-05T11:04:22.695Z,100.00
2022-11-05T11:06:55.304Z,100.00
2022-11-05T11:09:25.284Z,100.00
2022-11-05T11:12:13.893Z,100.00
2022-11-05T11:14:42.556Z,100.00
2022-11-05T11:17:32.003Z,100.00
2022-11-05T11:20:22.062Z,100.00
2022-11-05T11:23:16.464Z,100.00
2022-11-05T11:26:01.754Z,100.00
2022-11-05T11:28:43.961Z,100.00
2022-11-05T11:31:16.855Z,100.00
2022-11-05T11:33:51.021Z,100.00
2022-11-05T11:36:26.647Z,100.00
2022-11-05T11:39:01.352Z,100.00
2022-11-05T11:41:37.609Z,100.00
2022-11-05T11:44:19.508Z,100.00
2022-11-05T11:46:53.492Z,100.00
2022-11-05T11:49:54.713Z,100.00
2022-11-05T11:52:35.478Z,100.00
2022-11-05T11:55:18.486Z,100.00
2022-11-05T11:58:06.406Z,100.00
2022-11-05T12:00:44.081Z,100.00
2022-11-05T12:03:30.510Z,100.00
2022-11-05T12:06:13.009Z,100.00
2022-11-05T12:09:26.632Z,100.00
2022-11-05T12:12:14.881Z,100.00
2022-11-05T12:14:57.994Z,100.00
2022-11-05T12:17:44.665Z,100.00
2022-11-05T12:21:50.907Z,100.00
2022-11-05T12:25:12.435Z,100.00
2022-11-05T12:28:21.267Z,100.00
2022-11-05T12:31:00.990Z,100.00
2022-11-05T12:33:47.792Z,99.33
2022-11-05T12:36:41.847Z,99.55
2022-11-05T12:39:34.383Z,99.53
2022-11-05T12:42:21.808Z,98.93
2022-11-05T12:45:00.554Z,97.73
2022-11-05T12:48:27.053Z,96.77
2022-11-05T12:51:56.498Z,96.42
2022-11-05T12:54:44.512Z,96.67
2022-11-05T12:57:15.933Z,96.81
2022-11-05T13:00:25.108Z,96.96
2022-11-05T13:03:16.370Z,96.68
2022-11-05T13:06:16.100Z,95.57
2022-11-05T13:09:11.376Z,94.65
2022-11-05T13:11:56.218Z,93.90
2022-11-05T13:14:36.354Z,93.10
2022-11-05T13:17:13.361Z,92.67
2022-11-05T13:19:52.826Z,92.62
2022-11-05T13:22:44.058Z,92.54
2022-11-05T13:25:25.628Z,93.19
2022-11-05T13:28:25.303Z,93.04
2022-11-05T13:31:01.222Z,92.88
2022-11-05T13:33:36.595Z,91.78
2022-11-05T13:36:46.749Z,92.24
2022-11-05T13:39:25.143Z,91.81
2022-11-05T13:42:18.061Z,91.98
2022-11-05T13:45:22.924Z,91.64
2022-11-05T13:48:16.610Z,92.06
2022-11-05T13:51:22.082Z,91.75
2022-11-05T13:54:33.211Z,90.17
2022-11-05T13:57:27.899Z,89.76
2022-11-05T14:00:02.964Z,89.70
2022-11-05T14:02:42.257Z,88.95
2022-11-05T14:05:29.029Z,86.92
2022-11-05T14:08:01.318Z,85.47
2022-11-05T14:10:43.385Z,84.83
2022-11-05T14:13:26.744Z,85.44
2022-11-05T14:16:06.536Z,85.59
2022-11-05T14:18:45.451Z,85.27
2022-11-05T14:21:47.407Z,85.00
2022-11-05T14:24:21.956Z,84.15
2022-11-05T14:27:32.654Z,84.03
2022-11-05T14:30:01.079Z,84.04
2022-11-05T14:32:45.856Z,84.40
2022-11-05T14:35:17.059Z,84.77
2022-11-05T14:37:59.465Z,84.19
2022-11-05T14:40:42.420Z,84.49
2022-11-05T14:43:23.483Z,84.95
2022-11-05T14:46:07.827Z,84.99
2022-11-05T14:48:53.073Z,85.44
2022-11-05T14:51:36.634Z,85.65
2022-11-05T14:54:18.382Z,85.64
2022-11-05T14:56:56.083Z,85.86
2022-11-05T14:59:24.981Z,85.80
2022-11-05T15:02:16.572Z,86.20
2022-11-05T15:04:45.733Z,86.41
2022-11-05T15:07:35.926Z,86.57
2022-11-05T15:10:14.288Z,86.76
2022-11-05T15:12:50.701Z,87.09
2022-11-05T15:15:29.840Z,87.32
2022-11-05T15:18:17.448Z,87.54
2022-11-05T15:20:49.459Z,87.63
2022-11-05T15:23:24.217Z,87.90
2022-11-05T15:26:09.959Z,87.96
2022-11-05T15:28:38.917Z,87.99
2022-11-05T15:31:13.016Z,88.13
2022-11-05T15:33:44.169Z,88.32
2022-11-05T15:36:30.283Z,88.60
2022-11-05T15:39:28.014Z,88.67
2022-11-05T15:41:47.981Z,89.09
2022-11-05T15:44:33.280Z,89.19
2022-11-05T15:47:34.338Z,89.36
2022-11-05T15:50:14.977Z,89.78
2022-11-05T15:52:53.944Z,90.00
2022-11-05T15:55:25.811Z,90.11
2022-11-05T15:58:03.435Z,90.38
2022-11-05T16:00:35.574Z,90.59
2022-11-05T16:03:30.642Z,90.68
2022-11-05T16:06:01.093Z,90.93
2022-11-05T16:08:33.614Z,91.28
2022-11-05T16:11:02.190Z,91.34
2022-11-05T16:13:44.533Z,91.40
2022-11-05T16:16:16.008Z,91.59
2022-11-05T16:18:45.500Z,91.81
2022-11-05T16:21:19.499Z,92.11
2022-11-05T16:23:58.739Z,92.30
2022-11-05T16:29:40.199Z,92.76
2022-11-05T16:32:31.721Z,92.97
2022-11-05T16:35:05.599Z,93.14
2022-11-05T16:37:45.219Z,93.25
2022-11-05T16:40:24.051Z,93.34
2022-11-05T16:42:54.128Z,93.46
2022-11-05T16:45:25.001Z,93.58
2022-11-05T16:47:53.375Z,93.65
2022-11-05T16:50:26.997Z,93.78
2022-11-05T16:52:55.490Z,93.99
2022-11-05T16:55:24.102Z,94.00
2022-11-05T16:57:55.268Z,94.26
2022-11-05T17:00:25.157Z,94.33
2022-11-05T17:02:54.556Z,94.42
2022-11-05T17:05:29.741Z,94.60
2022-11-05T17:07:58.371Z,94.78
2022-11-05T17:10:27.353Z,94.91
2022-11-05T17:12:55.782Z,94.96
2022-11-05T17:15:36.524Z,95.15
2022-11-05T17:18:05.811Z,95.17
2022-11-05T17:20:41.512Z,95.25
2022-11-05T17:23:19.341Z,95.38
2022-11-05T17:25:54.057Z,95.45
2022-11-05T17:28:22.672Z,95.56
2022-11-05T17:30:53.838Z,95.66
2022-11-05T17:33:23.388Z,95.87
2022-11-05T17:35:52.756Z,95.96
2022-11-05T17:38:23.412Z,96.20
2022-11-05T17:40:52.832Z,96.30
2022-11-05T17:43:21.608Z,96.43
2022-11-05T17:45:52.336Z,96.50
2022-11-05T17:48:21.271Z,96.46
2022-11-05T17:50:51.085Z,96.64
2022-11-05T17:53:19.802Z,96.62
2022-11-05T17:55:48.342Z,96.64
2022-11-05T17:58:16.877Z,96.75
2022-11-05T18:00:47.084Z,96.86
2022-11-05T18:03:15.968Z,96.86
2022-11-05T18:05:44.872Z,97.00
2022-11-05T18:08:13.295Z,97.12
2022-11-05T18:10:42.133Z,97.15
2022-11-05T18:13:11.369Z,97.25
2022-11-05T18:15:41.260Z,97.34
2022-11-05T18:18:10.060Z,97.41
2022-11-05T18:20:38.533Z,97.46
2022-11-05T18:23:07.017Z,97.55
2022-11-05T18:25:35.774Z,97.56
2022-11-05T18:28:04.244Z,97.50
2022-11-05T18:30:32.716Z,97.53
2022-11-05T18:33:01.127Z,97.76
2022-11-05T18:35:29.681Z,97.80
2022-11-05T18:37:58.130Z,97.99
2022-11-05T18:40:27.641Z,98.03
2022-11-05T18:42:56.044Z,98.23
2022-11-05T18:45:29.436Z,98.26
2022-11-05T18:48:01.367Z,98.46
2022-11-05T18:50:30.467Z,98.54
2022-11-05T18:52:58.821Z,98.76
2022-11-05T18:55:27.277Z,98.85
2022-11-05T18:57:56.114Z,98.98
2022-11-05T19:00:27.899Z,99.00
2022-11-05T19:02:56.584Z,99.06
2022-11-05T19:05:29.726Z,99.15
2022-11-05T19:07:58.737Z,99.33
2022-11-05T19:10:27.468Z,99.46
2022-11-05T19:12:56.298Z,99.47
2022-11-05T19:15:24.656Z,99.63
2022-11-05T19:17:53.120Z,99.65
2022-11-05T19:20:21.528Z,99.78
2022-11-05T19:22:50.091Z,99.91
2022-11-05T19:25:18.580Z,100.00
2022-11-05T19:27:47.017Z,99.96
2022-11-05T19:30:15.560Z,100.00
2022-11-05T19:32:43.858Z,100.00
2022-11-05T19:35:13.602Z,100.00
2022-11-05T19:37:42.384Z,100.00
2022-11-05T19:40:11.562Z,99.99
2022-11-05T19:42:39.929Z,100.00
2022-11-05T19:45:38.390Z,100.00
2022-11-05T19:47:57.655Z,100.00
2022-11-05T19:50:26.333Z,100.00
2022-11-05T19:52:54.755Z,100.00
2022-11-05T19:55:23.177Z,100.00
2022-11-05T19:57:51.624Z,100.00
2022-11-05T20:00:20.022Z,100.00
2022-11-05T20:02:48.483Z,100.00
2022-11-05T20:05:18.347Z,100.00
2022-11-05T20:07:52.313Z,100.00
2022-11-05T20:10:22.133Z,100.00
2022-11-05T20:12:51.337Z,100.00
2022-11-05T20:15:20.053Z,100.00
2022-11-05T20:17:51.612Z,100.00
2022-11-05T20:20:20.321Z,100.00
2022-11-05T20:22:48.668Z,100.00
2022-11-05T20:25:17.096Z,100.00
2022-11-05T20:27:45.541Z,100.00
2022-11-05T20:30:14.029Z,100.00
2022-11-05T20:32:42.486Z,100.00
2022-11-05T20:35:10.864Z,100.00
2022-11-05T20:37:39.221Z,100.00
2022-11-05T20:40:08.582Z,100.00
2022-11-05T20:42:37.063Z,100.00
2022-11-05T20:45:07.121Z,100.00
2022-11-05T20:47:35.682Z,100.00
2022-11-05T20:50:05.311Z,99.99
2022-11-05T20:52:33.802Z,99.97
2022-11-05T20:55:02.378Z,99.91
2022-11-05T20:57:30.875Z,99.88
2022-11-05T20:59:59.328Z,100.00
2022-11-05T21:02:27.888Z,99.96
2022-11-05T21:04:56.352Z,100.00
2022-11-05T21:07:24.832Z,100.00
2022-11-05T21:09:53.239Z,100.00
2022-11-05T21:12:23.139Z,100.00
2022-11-05T21:14:52.347Z,100.00
2022-11-05T21:17:20.736Z,100.00
2022-11-05T21:19:49.077Z,100.00
2022-11-05T21:22:17.614Z,100.00
2022-11-05T21:24:45.979Z,100.00
2022-11-05T21:27:14.407Z,100.00
2022-11-05T21:29:42.720Z,100.00
2022-11-05T21:32:11.687Z,100.00
2022-11-05T21:34:40.046Z,100.00
2022-11-05T21:37:08.451Z,100.00
2022-11-05T21:39:37.025Z,100.00
2022-11-05T21:42:05.472Z,100.00
2022-11-05T21:44:33.865Z,100.00
2022-11-05T21:47:04.547Z,100.00
2022-11-05T21:49:34.765Z,100.00
2022-11-05T21:52:22.576Z,100.00
2022-11-05T21:55:09.464Z,100.00
2022-11-05T21:57:56.572Z,100.00
2022-11-05T22:00:25.447Z,100.00
2022-11-05T22:02:53.897Z,100.00
2022-11-05T22:05:22.394Z,100.00
2022-11-05T22:07:50.774Z,100.00
2022-11-05T22:10:19.151Z,100.00
2022-11-05T22:12:47.658Z,100.00
2022-11-05T22:15:16.065Z,100.00
2022-11-05T22:17:47.199Z,100.00
2022-11-05T22:20:16.593Z,100.00
2022-11-05T22:22:45.693Z,100.00
2022-11-05T22:25:14.900Z,100.00
2022-11-05T22:27:44.115Z,100.00
2022-11-05T22:30:14.735Z,100.00
2022-11-05T22:32:43.101Z,100.00
2022-11-05T22:35:11.603Z,100.00
2022-11-05T22:37:40.131Z,100.00
2022-11-05T22:40:09.803Z,100.00
2022-11-05T22:42:38.371Z,100.00
2022-11-05T22:45:07.415Z,100.00
2022-11-05T22:47:35.867Z,100.00
2022-11-05T22:50:05.269Z,100.00
2022-11-05T22:52:33.824Z,100.00
2022-11-05T22:55:04.520Z,100.00
2022-11-05T22:57:33.102Z,100.00
2022-11-05T23:00:01.491Z,100.00
2022-11-05T23:02:30.156Z,100.00
2022-11-05T23:04:58.720Z,100.00
2022-11-05T23:07:45.511Z,100.00
2022-11-05T23:10:32.004Z,100.00
2022-11-05T23:13:00.470Z,100.00
2022-11-05T23:15:47.531Z,100.00
2022-11-05T23:18:34.469Z,100.00
2022-11-05T23:21:23.198Z,100.00
2022-11-05T23:24:07.076Z,100.00
2022-11-05T23:26:50.443Z,100.00
2022-11-05T23:29:25.549Z,100.00
2022-11-05T23:32:12.829Z,100.00
2022-11-05T23:34:41.187Z,100.00
2022-11-05T23:37:28.213Z,100.00
2022-11-05T23:39:56.573Z,100.00
2022-11-05T23:42:43.546Z,100.00
2022-11-05T23:45:51.766Z,100.00
2022-11-05T23:48:34.809Z,100.00
2022-11-05T23:51:06.023Z,100.00
2022-11-05T23:53:37.840Z,100.00
2022-11-05T23:56:11.948Z,100.00
2022-11-05T23:58:41.867Z,100.00
