createdAt,value
2018-12-08T00:02:24.128Z,99.755859
2018-12-08T00:05:52.000Z,99.34082
2018-12-08T00:09:19.947Z,99.389648
2018-12-08T00:12:47.889Z,98.974609
2018-12-08T00:16:15.674Z,99.993896
2018-12-08T00:19:43.546Z,99.993896
2018-12-08T00:23:11.409Z,99.432373
2018-12-08T00:26:39.276Z,98.504639
2018-12-08T00:30:07.157Z,98.553467
2018-12-08T00:33:35.020Z,97.729492
2018-12-08T00:37:02.893Z,97.833252
2018-12-08T00:40:30.762Z,97.729492
2018-12-08T00:43:59.624Z,98.596191
2018-12-08T00:47:27.490Z,97.979736
2018-12-08T00:50:55.360Z,97.052002
2018-12-08T00:54:23.236Z,96.844482
2018-12-08T00:57:51.092Z,96.435547
2018-12-08T01:01:18.969Z,96.282959
2018-12-08T01:04:47.483Z,96.801758
2018-12-08T01:08:16.346Z,96.594238
2018-12-08T01:11:44.217Z,96.386719
2018-12-08T01:15:12.104Z,95.977783
2018-12-08T01:18:39.960Z,95.153809
2018-12-08T01:22:07.837Z,95.812988
2018-12-08T01:25:35.709Z,94.268799
2018-12-08T01:29:03.562Z,94.573975
2018-12-08T01:32:31.438Z,94.061279
2018-12-08T01:35:59.315Z,94.989014
2018-12-08T01:39:27.175Z,94.165039
2018-12-08T01:42:55.048Z,93.85376
2018-12-08T01:46:23.905Z,93.85376
2018-12-08T01:49:51.768Z,93.133545
2018-12-08T01:53:19.644Z,92.926025
2018-12-08T01:56:48.513Z,91.998291
2018-12-08T02:00:16.372Z,90.863037
2018-12-08T02:03:44.312Z,91.998291
2018-12-08T02:07:12.127Z,92.30957
2018-12-08T02:10:39.991Z,93.237305
2018-12-08T02:14:07.849Z,93.64624
2018-12-08T02:17:36.709Z,93.54248
2018-12-08T02:21:05.572Z,94.622803
2018-12-08T02:24:33.425Z,92.86499
2018-12-08T02:28:01.298Z,93.280029
2018-12-08T02:31:29.167Z,92.614746
2018-12-08T02:34:57.022Z,93.585205
2018-12-08T02:38:24.900Z,92.96875
2018-12-08T02:41:52.780Z,92.822266
2018-12-08T02:45:20.637Z,92.96875
2018-12-08T02:48:48.515Z,93.487549
2018-12-08T02:52:16.391Z,93.341064
2018-12-08T02:55:44.259Z,93.280029
2018-12-08T02:59:12.110Z,93.280029
2018-12-08T03:02:39.991Z,93.383789
2018-12-08T03:06:07.866Z,93.280029
2018-12-08T03:09:35.727Z,93.17627
2018-12-08T03:13:03.599Z,93.688965
2018-12-08T03:16:31.477Z,93.17627
2018-12-08T03:19:59.331Z,93.383789
2018-12-08T03:23:27.214Z,92.456055
2018-12-08T03:26:55.086Z,92.248535
2018-12-08T03:30:22.948Z,92.76123
2018-12-08T03:33:50.819Z,92.553711
2018-12-08T03:37:18.692Z,91.113281
2018-12-08T03:40:46.552Z,91.009521
2018-12-08T03:44:14.415Z,91.009521
2018-12-08T03:47:43.279Z,90.802002
2018-12-08T03:51:11.174Z,90.429688
2018-12-08T03:54:39.038Z,90.325928
2018-12-08T03:58:06.914Z,91.052246
2018-12-08T04:01:34.840Z,90.637207
2018-12-08T04:05:02.639Z,89.086914
2018-12-08T04:08:30.511Z,89.813232
2018-12-08T04:11:58.385Z,88.983154
2018-12-08T04:15:26.246Z,89.398193
2018-12-08T04:18:54.124Z,87.542725
2018-12-08T04:22:21.992Z,88.470459
2018-12-08T04:25:49.852Z,87.646484
2018-12-08T04:29:17.727Z,88.366699
2018-12-08T04:32:45.849Z,88.677979
2018-12-08T04:36:13.709Z,87.542725
2018-12-08T04:39:41.575Z,88.15918
2018-12-08T04:43:09.452Z,87.231445
2018-12-08T04:46:37.318Z,87.335205
2018-12-08T04:50:05.260Z,86.303711
2018-12-08T04:53:33.135Z,85.992432
2018-12-08T04:57:01.009Z,85.168457
2018-12-08T05:00:29.859Z,85.369873
2018-12-08T05:03:58.741Z,84.753418
2018-12-08T05:07:26.657Z,84.753418
2018-12-08T05:10:54.489Z,85.681152
2018-12-08T05:14:22.352Z,85.992432
2018-12-08T05:17:50.223Z,86.859131
2018-12-08T05:21:18.091Z,86.029053
2018-12-08T05:24:45.950Z,86.236572
2018-12-08T05:28:13.821Z,86.755371
2018-12-08T05:31:41.699Z,86.999512
2018-12-08T05:35:09.561Z,86.999512
2018-12-08T05:38:37.442Z,87.762451
2018-12-08T05:42:05.317Z,88.28125
2018-12-08T05:45:33.178Z,87.762451
2018-12-08T05:49:01.058Z,87.353516
2018-12-08T05:52:28.931Z,87.969971
2018-12-08T05:55:57.894Z,88.48877
2018-12-08T05:59:25.656Z,88.48877
2018-12-08T06:02:53.534Z,89.215088
2018-12-08T06:06:21.409Z,89.007568
2018-12-08T06:09:49.272Z,89.318848
2018-12-08T06:13:18.133Z,89.624023
2018-12-08T06:16:46.002Z,89.624023
2018-12-08T06:20:13.859Z,88.903809
2018-12-08T06:23:41.733Z,88.861084
2018-12-08T06:27:09.613Z,88.549805
2018-12-08T06:30:37.585Z,88.28125
2018-12-08T06:34:05.445Z,88.48877
2018-12-08T06:37:33.447Z,87.145996
2018-12-08T06:41:01.385Z,86.938477
2018-12-08T06:44:29.244Z,86.523438
2018-12-08T06:47:57.121Z,86.108398
2018-12-08T06:51:25.090Z,85.180664
2018-12-08T06:54:53.034Z,85.449219
2018-12-08T06:58:20.912Z,85.040283
2018-12-08T07:01:49.561Z,84.729004
2018-12-08T07:05:17.590Z,84.625244
2018-12-08T07:08:45.467Z,84.832764
2018-12-08T07:12:13.464Z,85.552979
2018-12-08T07:15:41.404Z,86.175537
2018-12-08T07:19:09.338Z,86.383057
2018-12-08T07:22:37.264Z,86.590576
2018-12-08T07:26:05.148Z,86.486816
2018-12-08T07:29:33.034Z,87.518311
2018-12-08T07:33:00.938Z,86.694336
2018-12-08T07:36:30.044Z,87.103271
2018-12-08T07:39:58.807Z,87.103271
2018-12-08T07:43:26.702Z,86.895752
2018-12-08T07:46:54.560Z,87.414551
2018-12-08T07:50:22.638Z,86.694336
2018-12-08T07:53:50.512Z,86.236572
2018-12-08T07:57:18.370Z,85.620117
2018-12-08T08:00:46.253Z,86.029053
2018-12-08T08:04:14.126Z,86.547852
2018-12-08T08:07:42.006Z,85.827637
2018-12-08T08:11:09.866Z,85.516357
2018-12-08T08:14:37.740Z,85.516357
2018-12-08T08:18:05.614Z,87.579346
2018-12-08T08:21:33.469Z,92.272949
2018-12-08T08:25:01.366Z,95.10498
2018-12-08T08:28:29.238Z,96.185303
2018-12-08T08:31:58.099Z,97.363281
2018-12-08T08:35:25.970Z,98.297119
2018-12-08T08:38:53.878Z,98.608398
2018-12-08T08:42:21.742Z,99.432373
2018-12-08T08:45:49.614Z,99.334717
2018-12-08T08:49:17.490Z,99.536133
2018-12-08T08:52:46.352Z,99.230957
2018-12-08T08:56:14.211Z,99.432373
2018-12-08T08:59:42.087Z,99.127197
2018-12-08T09:03:10.056Z,98.815918
2018-12-08T09:06:38.033Z,98.76709
2018-12-08T09:10:05.920Z,98.046875
2018-12-08T09:13:33.842Z,98.150635
2018-12-08T09:17:02.354Z,98.254395
2018-12-08T09:20:30.313Z,97.381592
2018-12-08T09:23:59.213Z,97.070312
2018-12-08T09:27:27.138Z,96.447754
2018-12-08T09:30:56.060Z,96.343994
2018-12-08T09:34:23.950Z,95.269775
2018-12-08T09:37:51.870Z,94.812012
2018-12-08T09:41:19.742Z,94.604492
2018-12-08T09:44:47.651Z,94.293213
2018-12-08T09:48:15.537Z,93.878174
2018-12-08T09:51:43.484Z,94.189453
2018-12-08T09:55:11.387Z,94.500732
2018-12-08T09:58:41.247Z,93.572998
2018-12-08T10:02:09.129Z,92.700195
2018-12-08T10:05:38.022Z,92.08374
2018-12-08T10:09:05.901Z,92.1875
2018-12-08T10:12:33.803Z,92.498779
2018-12-08T10:16:01.691Z,93.011475
2018-12-08T10:19:30.560Z,92.456055
2018-12-08T10:22:58.446Z,91.009521
2018-12-08T10:26:26.357Z,91.625977
2018-12-08T10:29:55.216Z,90.802002
2018-12-08T10:33:23.146Z,90.490723
2018-12-08T10:36:52.025Z,89.978027
2018-12-08T10:40:20.021Z,90.966797
2018-12-08T10:43:49.479Z,89.727783
2018-12-08T10:47:19.393Z,89.416504
2018-12-08T10:50:47.362Z,88.696289
2018-12-08T10:54:15.241Z,88.38501
2018-12-08T10:57:43.163Z,89.215088
2018-12-08T11:01:11.049Z,90.350342
2018-12-08T11:04:39.030Z,90.142822
2018-12-08T11:08:07.527Z,90.447998
2018-12-08T11:11:35.417Z,90.142822
2018-12-08T11:15:03.271Z,90.863037
2018-12-08T11:18:31.155Z,90.447998
2018-12-08T11:21:59.034Z,90.039062
2018-12-08T11:25:26.888Z,90.655518
2018-12-08T11:28:54.765Z,90.246582
2018-12-08T11:32:22.654Z,89.318848
2018-12-08T11:35:50.548Z,89.318848
2018-12-08T11:39:18.418Z,89.416504
2018-12-08T11:42:46.293Z,89.416504
2018-12-08T11:46:14.163Z,89.068604
2018-12-08T11:49:44.005Z,89.379883
2018-12-08T11:53:12.004Z,89.379883
2018-12-08T11:56:39.880Z,89.379883
2018-12-08T12:00:07.750Z,89.276123
2018-12-08T12:03:35.625Z,89.685059
2018-12-08T12:07:05.682Z,90.820312
2018-12-08T12:10:33.538Z,91.687012
2018-12-08T12:14:01.416Z,92.30957
2018-12-08T12:17:29.314Z,91.790771
2018-12-08T12:20:57.438Z,91.998291
2018-12-08T12:24:28.182Z,92.510986
2018-12-08T12:27:56.060Z,92.718506
2018-12-08T12:31:23.938Z,93.341064
2018-12-08T12:34:53.780Z,93.64624
2018-12-08T12:38:21.658Z,94.165039
2018-12-08T12:41:49.595Z,94.372559
2018-12-08T12:45:17.392Z,95.300293
2018-12-08T12:48:45.279Z,95.501709
2018-12-08T12:52:13.153Z,95.758057
2018-12-08T12:55:41.029Z,96.270752
2018-12-08T12:59:08.890Z,96.270752
2018-12-08T13:02:36.760Z,95.758057
2018-12-08T13:06:04.656Z,95.959473
2018-12-08T13:09:32.593Z,95.446777
2018-12-08T13:13:00.472Z,95.446777
2018-12-08T13:16:28.359Z,94.519043
2018-12-08T13:19:56.217Z,94.470215
2018-12-08T13:23:24.094Z,94.268799
2018-12-08T13:26:51.969Z,94.470215
2018-12-08T13:30:21.815Z,93.85376
2018-12-08T13:33:49.694Z,93.603516
2018-12-08T13:37:17.563Z,93.811035
2018-12-08T13:40:45.426Z,93.29834
2018-12-08T13:44:13.312Z,92.675781
2018-12-08T13:47:41.288Z,92.572021
2018-12-08T13:51:10.539Z,92.675781
2018-12-08T13:54:38.720Z,92.883301
2018-12-08T13:58:07.806Z,93.29834
2018-12-08T14:01:35.776Z,92.779541
2018-12-08T14:05:03.920Z,92.883301
2018-12-08T14:08:31.985Z,92.883301
2018-12-08T14:11:59.853Z,92.883301
2018-12-08T14:15:28.752Z,92.779541
2018-12-08T14:18:56.808Z,92.370605
2018-12-08T14:22:24.892Z,91.912842
2018-12-08T14:25:53.057Z,90.673828
2018-12-08T14:29:21.112Z,91.296387
2018-12-08T14:32:49.245Z,91.497803
2018-12-08T14:36:17.286Z,90.881348
2018-12-08T14:39:45.432Z,92.120361
2018-12-08T14:43:13.457Z,92.327881
2018-12-08T14:46:41.525Z,92.163086
2018-12-08T14:50:10.508Z,91.705322
2018-12-08T14:53:38.499Z,91.400146
2018-12-08T14:57:06.896Z,91.088867
2018-12-08T15:00:35.997Z,91.192627
2018-12-08T15:04:04.131Z,90.777588
2018-12-08T15:07:32.099Z,91.088867
2018-12-08T15:11:00.094Z,92.425537
2018-12-08T15:14:29.182Z,93.499756
2018-12-08T15:17:57.220Z,93.707275
2018-12-08T15:21:25.176Z,93.603516
2018-12-08T15:24:53.179Z,94.122314
2018-12-08T15:28:21.326Z,94.122314
2018-12-08T15:31:49.315Z,94.226074
2018-12-08T15:35:17.328Z,94.32373
2018-12-08T15:38:45.529Z,94.63501
2018-12-08T15:42:14.607Z,94.842529
2018-12-08T15:45:42.479Z,94.73877
2018-12-08T15:49:10.360Z,94.842529
2018-12-08T15:52:40.305Z,94.73877
2018-12-08T15:56:09.071Z,95.355225
2018-12-08T15:59:36.972Z,95.562744
2018-12-08T16:03:04.925Z,95.874023
2018-12-08T16:06:33.036Z,95.666504
2018-12-08T16:10:02.975Z,95.458984
2018-12-08T16:13:30.865Z,95.153809
2018-12-08T16:16:59.727Z,95.666504
2018-12-08T16:20:27.609Z,95.977783
2018-12-08T16:23:55.472Z,95.977783
2018-12-08T16:27:23.355Z,95.874023
2018-12-08T16:30:51.226Z,95.666504
2018-12-08T16:34:19.086Z,95.355225
2018-12-08T16:37:46.979Z,95.3125
2018-12-08T16:41:18.841Z,94.799805
2018-12-08T16:44:46.713Z,94.903564
2018-12-08T16:48:14.598Z,95.001221
2018-12-08T16:51:42.468Z,94.696045
2018-12-08T16:55:10.456Z,94.488525
2018-12-08T16:58:38.332Z,95.20874
2018-12-08T17:02:06.225Z,95.52002
2018-12-08T17:05:34.106Z,96.343994
2018-12-08T17:09:02.708Z,96.856689
2018-12-08T17:12:30.591Z,97.314453
2018-12-08T17:15:58.477Z,97.314453
2018-12-08T17:19:26.338Z,97.521973
2018-12-08T17:22:54.221Z,97.729492
2018-12-08T17:26:22.127Z,97.729492
2018-12-08T17:29:50.005Z,97.521973
2018-12-08T17:33:18.880Z,97.521973
2018-12-08T17:36:46.763Z,97.729492
2018-12-08T17:40:14.646Z,97.833252
2018-12-08T17:43:42.515Z,98.138428
2018-12-08T17:47:10.399Z,98.138428
2018-12-08T17:50:38.262Z,97.680664
2018-12-08T17:54:06.151Z,97.167969
2018-12-08T17:57:35.022Z,96.343994
2018-12-08T18:01:02.949Z,96.136475
2018-12-08T18:04:30.812Z,95.727539
2018-12-08T18:07:58.696Z,95.727539
2018-12-08T18:11:26.579Z,95.727539
2018-12-08T18:14:54.433Z,95.477295
2018-12-08T18:18:22.321Z,95.727539
2018-12-08T18:21:50.206Z,95.52002
2018-12-08T18:25:18.142Z,94.65332
2018-12-08T18:28:47.007Z,94.549561
2018-12-08T18:32:14.886Z,94.238281
2018-12-08T18:35:43.740Z,94.549561
2018-12-08T18:39:11.619Z,94.030762
2018-12-08T18:42:40.573Z,94.030762
2018-12-08T18:46:08.443Z,94.342041
2018-12-08T18:49:36.314Z,94.342041
2018-12-08T18:53:05.180Z,95.477295
2018-12-08T18:56:34.048Z,96.136475
2018-12-08T19:00:01.906Z,96.960449
2018-12-08T19:03:29.795Z,97.680664
2018-12-08T19:06:57.665Z,98.034668
2018-12-08T19:10:25.524Z,97.625732
2018-12-08T19:13:53.414Z,97.479248
2018-12-08T19:17:21.291Z,97.271729
2018-12-08T19:20:49.172Z,97.784424
2018-12-08T19:24:17.042Z,97.937012
2018-12-08T19:27:44.921Z,97.833252
2018-12-08T19:31:12.793Z,97.314453
2018-12-08T19:34:40.659Z,97.271729
2018-12-08T19:38:09.521Z,96.856689
2018-12-08T19:41:38.387Z,98.034668
2018-12-08T19:45:06.249Z,98.345947
2018-12-08T19:48:34.155Z,98.968506
2018-12-08T19:52:02.008Z,98.968506
2018-12-08T19:55:29.896Z,98.760986
2018-12-08T19:58:57.855Z,98.657227
2018-12-08T20:02:26.951Z,98.034668
2018-12-08T20:05:55.113Z,97.937012
2018-12-08T20:09:23.258Z,98.034668
2018-12-08T20:12:51.583Z,98.138428
2018-12-08T20:16:19.884Z,97.418213
2018-12-08T20:19:48.165Z,97.937012
2018-12-08T20:23:16.475Z,98.449707
2018-12-08T20:26:45.069Z,98.345947
2018-12-08T20:30:13.750Z,98.760986
2018-12-08T20:33:44.087Z,98.760986
2018-12-08T20:37:13.227Z,98.968506
2018-12-08T20:40:41.559Z,98.345947
2018-12-08T20:44:11.506Z,98.657227
2018-12-08T20:47:39.241Z,98.345947
2018-12-08T20:51:07.474Z,98.553467
2018-12-08T20:54:36.729Z,98.345947
2018-12-08T20:58:05.822Z,98.345947
2018-12-08T21:01:34.005Z,98.242188
2018-12-08T21:05:02.400Z,97.314453
2018-12-08T21:08:30.617Z,97.210693
2018-12-08T21:11:59.830Z,96.594238
2018-12-08T21:15:28.803Z,95.770264
2018-12-08T21:18:58.285Z,96.282959
2018-12-08T21:22:26.392Z,95.458984
2018-12-08T21:25:55.683Z,95.562744
2018-12-08T21:29:23.880Z,94.42749
2018-12-08T21:32:51.756Z,93.249512
2018-12-08T21:36:19.878Z,94.018555
2018-12-08T21:39:47.803Z,93.048096
2018-12-08T21:43:15.690Z,93.048096
2018-12-08T21:46:43.562Z,92.736816
2018-12-08T21:50:11.614Z,92.468262
2018-12-08T21:53:40.320Z,92.370605
2018-12-08T21:57:08.557Z,92.822266
2018-12-08T22:00:36.436Z,93.341064
2018-12-08T22:04:04.299Z,93.95752
2018-12-08T22:07:32.175Z,93.792725
2018-12-08T22:11:00.046Z,93.487549
2018-12-08T22:14:27.905Z,93.688965
2018-12-08T22:17:55.779Z,94.000244
2018-12-08T22:21:23.657Z,93.688965
2018-12-08T22:24:51.516Z,92.96875
2018-12-08T22:28:19.393Z,92.352295
2018-12-08T22:31:47.267Z,92.657471
2018-12-08T22:35:15.115Z,92.76123
2018-12-08T22:38:42.994Z,92.907715
2018-12-08T22:42:11.879Z,92.39502
2018-12-08T22:45:39.739Z,93.115234
2018-12-08T22:49:07.601Z,91.876221
2018-12-08T22:52:35.480Z,92.803955
2018-12-08T22:56:03.362Z,92.907715
2018-12-08T22:59:31.218Z,93.011475
2018-12-08T23:03:00.095Z,92.63916
2018-12-08T23:06:27.967Z,93.469238
2018-12-08T23:09:55.902Z,93.469238
2018-12-08T23:13:23.778Z,93.676758
2018-12-08T23:16:51.648Z,94.293213
2018-12-08T23:20:19.524Z,94.604492
2018-12-08T23:23:48.374Z,94.396973
2018-12-08T23:27:16.245Z,93.780518
2018-12-08T23:30:44.116Z,93.878174
2018-12-08T23:34:12.965Z,93.981934
2018-12-08T23:37:40.828Z,93.676758
2018-12-08T23:41:08.701Z,93.572998
2018-12-08T23:44:36.559Z,93.878174
2018-12-08T23:48:04.434Z,94.085693
2018-12-08T23:51:32.306Z,94.085693
2018-12-08T23:55:00.166Z,93.676758
2018-12-08T23:58:28.041Z,93.981934
