createdAt,value
2022-09-22T00:01:33.782Z,1268.32
2022-09-22T00:04:07.053Z,1271.70
2022-09-22T00:06:53.410Z,1264.45
2022-09-22T00:09:21.760Z,1268.68
2022-09-22T00:11:50.971Z,1270.07
2022-09-22T00:14:23.964Z,1269.72
2022-09-22T00:16:55.466Z,1274.30
2022-09-22T00:19:25.147Z,1269.18
2022-09-22T00:21:52.547Z,1271.68
2022-09-22T00:24:24.696Z,1269.90
2022-09-22T00:26:57.829Z,1266.63
2022-09-22T00:29:29.062Z,1272.57
2022-09-22T00:31:56.897Z,1268.38
2022-09-22T00:34:26.505Z,1270.10
2022-09-22T00:36:56.756Z,1268.50
2022-09-22T00:39:24.651Z,1262.85
2022-09-22T00:41:52.811Z,1262.53
2022-09-22T00:44:35.906Z,1271.18
2022-09-22T00:47:03.151Z,1271.37
2022-09-22T00:49:48.825Z,1272.00
2022-09-22T00:52:51.986Z,1269.35
2022-09-22T00:55:38.471Z,1274.18
2022-09-22T00:58:09.980Z,1269.97
2022-09-22T01:00:37.389Z,1271.07
2022-09-22T01:03:11.352Z,1266.47
2022-09-22T01:05:40.046Z,1271.95
2022-09-22T01:08:08.685Z,1268.95
2022-09-22T01:10:35.590Z,1271.43
2022-09-22T01:13:16.934Z,1271.00
2022-09-22T01:15:58.182Z,1267.00
2022-09-22T01:19:00.461Z,1269.65
2022-09-22T01:21:33.889Z,1277.63
2022-09-22T01:24:39.818Z,1265.95
2022-09-22T01:27:47.952Z,1266.22
2022-09-22T01:30:22.902Z,1267.20
2022-09-22T01:33:01.907Z,1264.37
2022-09-22T01:35:40.466Z,1265.22
2022-09-22T01:38:30.239Z,1257.95
2022-09-22T01:41:05.960Z,1259.60
2022-09-22T01:43:39.369Z,1262.30
2022-09-22T01:46:12.140Z,1261.57
2022-09-22T01:48:43.276Z,1263.40
2022-09-22T01:51:17.423Z,1263.25
2022-09-22T01:53:52.775Z,1266.75
2022-09-22T01:56:21.254Z,1264.43
2022-09-22T01:58:53.737Z,1263.03
2022-09-22T02:01:25.847Z,1261.90
2022-09-22T02:03:58.458Z,1264.03
2022-09-22T02:06:25.675Z,1266.68
2022-09-22T02:09:17.951Z,1259.10
2022-09-22T02:11:46.283Z,1261.65
2022-09-22T02:14:14.873Z,1264.07
2022-09-22T02:16:42.082Z,1265.70
2022-09-22T02:19:13.634Z,1266.77
2022-09-22T02:21:44.402Z,1267.50
2022-09-22T02:24:35.085Z,1269.63
2022-09-22T02:27:09.148Z,1265.30
2022-09-22T02:29:42.971Z,1266.95
2022-09-22T02:32:16.412Z,1270.45
2022-09-22T02:34:45.724Z,1257.68
2022-09-22T02:37:15.918Z,1264.97
2022-09-22T02:39:49.395Z,1262.65
2022-09-22T02:42:25.310Z,1261.20
2022-09-22T02:45:00.121Z,1262.82
2022-09-22T02:47:36.674Z,1266.47
2022-09-22T02:50:08.643Z,1268.72
2022-09-22T02:52:39.304Z,1268.45
2022-09-22T02:55:09.761Z,1265.75
2022-09-22T02:57:38.078Z,1267.03
2022-09-22T03:00:06.653Z,1266.78
2022-09-22T03:02:34.823Z,1266.40
2022-09-22T03:05:04.741Z,1258.30
2022-09-22T03:07:31.874Z,1265.88
2022-09-22T03:09:59.744Z,1267.10
2022-09-22T03:12:27.058Z,1263.40
2022-09-22T03:14:54.469Z,1263.07
2022-09-22T03:17:21.820Z,1264.70
2022-09-22T03:19:51.247Z,1265.40
2022-09-22T03:22:19.605Z,1263.43
2022-09-22T03:24:47.046Z,1264.20
2022-09-22T03:27:17.416Z,1259.17
2022-09-22T03:29:44.558Z,1262.45
2022-09-22T03:32:12.745Z,1262.60
2022-09-22T03:34:39.837Z,1260.13
2022-09-22T03:37:07.998Z,1263.90
2022-09-22T03:39:38.345Z,1263.43
2022-09-22T03:42:07.258Z,1260.93
2022-09-22T03:44:34.439Z,1261.32
2022-09-22T03:47:01.581Z,1261.60
2022-09-22T03:49:29.758Z,1262.30
2022-09-22T03:51:56.893Z,1264.47
2022-09-22T03:54:24.469Z,1265.10
2022-09-22T03:56:54.891Z,1265.90
2022-09-22T03:59:23.075Z,1264.30
2022-09-22T04:01:54.812Z,1263.73
2022-09-22T04:04:25.380Z,1267.25
2022-09-22T04:06:52.672Z,1268.55
2022-09-22T04:09:23.838Z,1266.03
2022-09-22T04:11:52.025Z,1263.32
2022-09-22T04:14:19.400Z,1266.88
2022-09-22T04:16:46.543Z,1261.25
2022-09-22T04:19:15.486Z,1263.18
2022-09-22T04:21:43.729Z,1259.90
2022-09-22T04:24:11.972Z,1257.40
2022-09-22T04:26:47.750Z,1266.70
2022-09-22T04:29:28.270Z,1259.30
2022-09-22T04:31:56.468Z,1264.22
2022-09-22T04:34:24.653Z,1267.35
2022-09-22T04:36:52.160Z,1259.82
2022-09-22T04:39:23.718Z,1264.22
2022-09-22T04:41:51.709Z,1262.50
2022-09-22T04:44:21.068Z,1263.70
2022-09-22T04:46:49.541Z,1267.93
2022-09-22T04:49:17.367Z,1264.93
2022-09-22T04:51:45.738Z,1264.53
2022-09-22T04:54:14.843Z,1258.72
2022-09-22T04:56:43.491Z,1264.38
2022-09-22T04:59:13.758Z,1260.88
2022-09-22T05:01:40.933Z,1261.30
2022-09-22T05:04:08.937Z,1260.93
2022-09-22T05:06:36.469Z,1257.05
2022-09-22T05:09:04.358Z,1262.80
2022-09-22T05:11:32.743Z,1257.50
2022-09-22T05:13:59.967Z,1259.32
2022-09-22T05:16:27.261Z,1266.90
2022-09-22T05:18:54.457Z,1262.40
2022-09-22T05:21:22.638Z,1262.07
2022-09-22T05:23:50.981Z,1260.90
2022-09-22T05:26:18.143Z,1266.18
2022-09-22T05:28:45.384Z,1263.10
2022-09-22T05:31:13.757Z,1261.03
2022-09-22T05:33:42.033Z,1259.43
2022-09-22T05:36:09.406Z,1263.50
2022-09-22T05:38:36.687Z,1261.77
2022-09-22T05:41:04.922Z,1256.43
2022-09-22T05:43:32.180Z,1259.68
2022-09-22T05:45:59.390Z,1258.75
2022-09-22T05:48:30.980Z,1260.53
2022-09-22T05:50:59.700Z,1267.67
2022-09-22T05:53:27.567Z,1261.65
2022-09-22T05:55:56.989Z,1260.28
2022-09-22T05:58:24.232Z,1266.43
2022-09-22T06:00:52.761Z,1265.67
2022-09-22T06:03:21.068Z,1255.72
2022-09-22T06:05:48.545Z,1262.13
2022-09-22T06:08:15.990Z,1261.53
2022-09-22T06:10:45.216Z,1265.68
2022-09-22T06:13:15.560Z,1260.83
2022-09-22T06:15:46.529Z,1261.03
2022-09-22T06:18:15.379Z,1259.72
2022-09-22T06:20:44.190Z,1259.00
2022-09-22T06:23:13.213Z,1260.50
2022-09-22T06:25:40.549Z,1262.18
2022-09-22T06:28:09.678Z,1257.47
2022-09-22T06:30:40.051Z,1260.75
2022-09-22T06:33:09.148Z,1264.57
2022-09-22T06:35:38.598Z,1259.85
2022-09-22T06:38:06.688Z,1258.97
2022-09-22T06:40:36.273Z,1262.43
2022-09-22T06:43:12.953Z,1258.40
2022-09-22T06:45:40.508Z,1259.68
2022-09-22T06:48:10.675Z,1263.60
2022-09-22T06:50:41.015Z,1259.43
2022-09-22T06:53:11.683Z,1262.50
2022-09-22T06:55:41.537Z,1262.78
2022-09-22T06:58:09.912Z,1260.55
2022-09-22T07:00:41.842Z,1265.55
2022-09-22T07:03:15.767Z,1262.68
2022-09-22T07:05:43.419Z,1259.57
2022-09-22T07:08:10.632Z,1262.37
2022-09-22T07:10:38.250Z,1265.60
2022-09-22T07:13:06.129Z,1261.30
2022-09-22T07:15:36.035Z,1260.55
2022-09-22T07:18:04.862Z,1259.88
2022-09-22T07:20:33.636Z,1265.88
2022-09-22T07:23:01.966Z,1261.70
2022-09-22T07:25:35.832Z,1264.55
2022-09-22T07:28:06.428Z,1260.80
2022-09-22T07:30:36.280Z,1267.55
2022-09-22T07:33:03.573Z,1264.85
2022-09-22T07:35:35.575Z,1263.95
2022-09-22T07:38:04.900Z,1261.90
2022-09-22T07:40:33.247Z,1263.47
2022-09-22T07:43:00.486Z,1263.72
2022-09-22T07:45:27.734Z,1259.40
2022-09-22T07:48:13.702Z,1263.38
2022-09-22T07:50:41.943Z,1263.80
2022-09-22T07:53:10.294Z,1260.22
2022-09-22T07:55:40.564Z,1259.30
2022-09-22T07:58:08.326Z,1263.53
2022-09-22T08:00:37.233Z,1265.80
2022-09-22T08:03:05.874Z,1261.38
2022-09-22T08:05:34.068Z,1263.40
2022-09-22T08:08:03.609Z,1265.53
2022-09-22T08:10:35.662Z,1263.90
2022-09-22T08:13:04.631Z,1261.72
2022-09-22T08:15:32.095Z,1265.13
2022-09-22T08:17:59.609Z,1264.50
2022-09-22T08:20:29.059Z,1267.88
2022-09-22T08:23:05.622Z,1265.57
2022-09-22T08:25:34.884Z,1262.78
2022-09-22T08:28:02.375Z,1265.35
2022-09-22T08:30:30.713Z,1261.32
2022-09-22T08:33:00.614Z,1268.32
2022-09-22T08:35:27.944Z,1268.75
2022-09-22T08:37:57.204Z,1259.70
2022-09-22T08:40:25.609Z,1266.50
2022-09-22T08:42:55.593Z,1264.15
2022-09-22T08:45:26.873Z,1268.30
2022-09-22T08:48:16.136Z,1266.40
2022-09-22T08:51:14.604Z,1269.37
2022-09-22T08:53:47.052Z,1267.07
2022-09-22T08:56:28.372Z,1263.57
2022-09-22T08:58:59.980Z,1261.38
2022-09-22T09:01:36.563Z,1268.03
2022-09-22T09:04:19.511Z,1271.17
2022-09-22T09:06:56.663Z,1269.30
2022-09-22T09:09:27.129Z,1262.63
2022-09-22T09:12:06.945Z,1269.18
2022-09-22T09:14:50.461Z,1271.18
2022-09-22T09:17:26.434Z,1268.65
2022-09-22T09:20:02.790Z,1264.83
2022-09-22T09:22:34.709Z,1264.47
2022-09-22T09:28:18.725Z,1264.95
2022-09-22T09:30:47.468Z,1264.95
2022-09-22T09:33:24.333Z,1268.63
2022-09-22T09:35:53.594Z,1264.27
2022-09-22T09:38:27.915Z,1268.03
2022-09-22T09:41:21.645Z,1264.95
2022-09-22T09:43:53.130Z,1267.50
2022-09-22T09:46:35.395Z,1267.25
2022-09-22T09:49:14.810Z,1268.88
2022-09-22T09:51:45.063Z,1269.22
2022-09-22T09:54:17.207Z,1264.65
2022-09-22T09:57:10.615Z,1265.35
2022-09-22T10:00:01.411Z,1263.80
2022-09-22T10:02:49.695Z,1269.90
2022-09-22T10:05:17.911Z,1268.60
2022-09-22T10:07:48.000Z,1271.97
2022-09-22T10:10:32.000Z,1267.05
2022-09-22T10:13:05.163Z,1269.30
2022-09-22T10:15:39.035Z,1270.28
2022-09-22T10:18:24.908Z,1267.88
2022-09-22T10:21:12.933Z,1272.05
2022-09-22T10:23:42.936Z,1269.22
2022-09-22T10:26:30.373Z,1267.15
2022-09-22T10:29:12.743Z,1269.50
2022-09-22T10:32:05.412Z,1263.15
2022-09-22T10:37:15.426Z,1271.40
2022-09-22T10:39:43.556Z,1271.07
2022-09-22T10:42:25.643Z,1268.78
2022-09-22T10:44:54.090Z,1265.65
2022-09-22T10:47:41.859Z,1271.77
2022-09-22T10:50:10.023Z,1266.97
2022-09-22T10:52:38.859Z,1266.22
2022-09-22T10:55:28.967Z,1268.85
2022-09-22T10:57:56.161Z,1271.40
2022-09-22T11:00:26.354Z,1272.43
2022-09-22T11:03:06.187Z,1272.95
2022-09-22T11:06:03.118Z,1269.72
2022-09-22T11:09:02.302Z,1269.53
2022-09-22T11:12:17.920Z,1269.20
2022-09-22T11:14:48.303Z,1270.90
2022-09-22T11:17:31.266Z,1270.55
2022-09-22T11:20:05.959Z,1272.65
2022-09-22T11:22:47.017Z,1267.60
2022-09-22T11:25:34.613Z,1272.25
2022-09-22T11:28:04.761Z,1266.82
2022-09-22T11:30:54.667Z,1270.72
2022-09-22T11:33:32.130Z,1272.07
2022-09-22T11:36:09.614Z,1271.93
2022-09-22T11:38:36.805Z,1277.75
2022-09-22T11:41:39.643Z,1269.57
2022-09-22T11:44:42.047Z,1269.00
2022-09-22T11:47:27.400Z,1271.10
2022-09-22T11:50:14.010Z,1273.35
2022-09-22T11:52:47.297Z,1270.68
2022-09-22T11:55:19.231Z,1270.23
2022-09-22T11:57:51.502Z,1270.55
2022-09-22T12:00:19.844Z,1270.95
2022-09-22T12:02:50.768Z,1271.70
2022-09-22T12:05:31.340Z,1270.97
2022-09-22T12:08:03.216Z,1267.53
2022-09-22T12:10:35.350Z,1269.63
2022-09-22T12:13:05.176Z,1268.53
2022-09-22T12:15:38.334Z,1265.05
2022-09-22T12:18:14.955Z,1266.40
2022-09-22T12:20:55.306Z,1266.78
2022-09-22T12:23:43.453Z,1263.33
2022-09-22T12:26:14.581Z,1277.22
2022-09-22T12:28:43.107Z,1265.20
2022-09-22T12:31:13.159Z,1270.57
2022-09-22T12:33:47.932Z,1272.38
2022-09-22T12:36:15.777Z,1267.90
2022-09-22T12:38:45.050Z,1271.47
2022-09-22T12:41:22.470Z,1269.40
2022-09-22T12:43:50.735Z,1270.40
2022-09-22T12:46:24.359Z,1269.20
2022-09-22T12:48:52.749Z,1266.38
2022-09-22T12:51:27.061Z,1269.57
2022-09-22T12:54:21.818Z,1271.25
2022-09-22T12:57:09.447Z,1272.75
2022-09-22T12:59:36.614Z,1270.78
2022-09-22T13:02:17.362Z,1271.70
2022-09-22T13:04:47.508Z,1272.88
2022-09-22T13:07:36.572Z,1272.60
2022-09-22T13:10:25.080Z,1272.50
2022-09-22T13:13:07.357Z,1277.53
2022-09-22T13:15:48.162Z,1271.45
2022-09-22T13:18:31.593Z,1274.17
2022-09-22T13:20:59.508Z,1272.50
2022-09-22T13:23:27.745Z,1271.43
2022-09-22T13:25:55.062Z,1271.00
2022-09-22T13:28:25.958Z,1273.30
2022-09-22T13:31:03.413Z,1269.68
2022-09-22T13:33:36.306Z,1268.67
2022-09-22T13:36:13.619Z,1268.28
2022-09-22T13:39:00.756Z,1270.10
2022-09-22T13:41:30.298Z,1269.53
2022-09-22T13:43:59.696Z,1271.75
2022-09-22T13:46:39.441Z,1273.10
2022-09-22T13:49:07.632Z,1275.35
2022-09-22T13:51:34.966Z,1273.70
2022-09-22T13:54:04.297Z,1280.35
2022-09-22T13:56:32.502Z,1281.90
2022-09-22T13:59:00.818Z,1272.47
2022-09-22T14:01:30.347Z,1275.78
2022-09-22T14:03:57.858Z,1272.60
2022-09-22T14:06:26.598Z,1273.50
2022-09-22T14:08:55.528Z,1273.60
2022-09-22T14:11:28.090Z,1275.57
2022-09-22T14:13:56.422Z,1273.45
2022-09-22T14:16:51.259Z,1274.25
2022-09-22T14:19:23.796Z,1276.63
2022-09-22T14:22:00.003Z,1278.18
2022-09-22T14:24:30.347Z,1279.37
2022-09-22T14:27:04.042Z,1279.07
2022-09-22T14:29:41.820Z,1277.78
2022-09-22T14:32:16.919Z,1276.20
2022-09-22T14:34:51.900Z,1277.93
2022-09-22T14:37:25.644Z,1275.88
2022-09-22T14:39:54.817Z,1276.47
2022-09-22T14:42:29.069Z,1276.40
2022-09-22T14:45:27.212Z,1277.40
2022-09-22T14:48:31.723Z,1282.03
2022-09-22T14:51:23.039Z,1282.78
2022-09-22T14:53:55.546Z,1277.07
2022-09-22T14:56:28.945Z,1279.25
2022-09-22T14:59:22.757Z,1277.80
2022-09-22T15:02:10.168Z,1285.75
2022-09-22T15:04:47.089Z,1284.97
2022-09-22T15:07:25.789Z,1277.43
2022-09-22T15:10:02.428Z,1278.38
2022-09-22T15:12:36.255Z,1281.50
2022-09-22T15:15:03.528Z,1283.27
2022-09-22T15:18:13.249Z,1278.70
2022-09-22T15:20:44.838Z,1282.70
2022-09-22T15:23:29.366Z,1279.53
2022-09-22T15:25:56.278Z,1280.93
2022-09-22T15:28:25.792Z,1281.03
2022-09-22T15:30:53.902Z,1282.57
2022-09-22T15:33:21.884Z,1283.65
2022-09-22T15:36:12.736Z,1284.57
2022-09-22T15:38:40.270Z,1286.93
2022-09-22T15:41:10.771Z,1283.93
2022-09-22T15:43:39.298Z,1291.25
2022-09-22T15:46:08.763Z,1290.18
2022-09-22T15:48:40.011Z,1289.07
2022-09-22T15:51:12.143Z,1286.33
2022-09-22T15:53:41.669Z,1280.13
2022-09-22T15:56:17.209Z,1283.47
2022-09-22T15:58:44.133Z,1283.60
2022-09-22T16:01:11.416Z,1285.90
2022-09-22T16:03:41.344Z,1285.20
2022-09-22T16:06:16.437Z,1283.05
2022-09-22T16:08:51.564Z,1285.70
2022-09-22T16:11:28.336Z,1289.93
2022-09-22T16:14:01.604Z,1283.03
2022-09-22T16:16:29.461Z,1283.38
2022-09-22T16:18:58.504Z,1279.68
2022-09-22T16:21:29.361Z,1281.53
2022-09-22T16:24:04.924Z,1280.93
2022-09-22T16:26:33.509Z,1284.30
2022-09-22T16:29:01.593Z,1285.70
2022-09-22T16:31:30.180Z,1285.17
2022-09-22T16:34:00.339Z,1282.05
2022-09-22T16:36:30.022Z,1282.82
2022-09-22T16:38:57.581Z,1283.47
2022-09-22T16:41:32.876Z,1287.25
2022-09-22T16:44:01.119Z,1289.23
2022-09-22T16:46:33.449Z,1288.10
2022-09-22T16:49:10.485Z,1282.15
2022-09-22T16:51:43.635Z,1277.00
2022-09-22T16:54:13.640Z,1275.38
2022-09-22T16:56:43.803Z,1279.20
2022-09-22T16:59:15.268Z,1277.80
2022-09-22T17:01:43.991Z,1277.47
2022-09-22T17:04:12.386Z,1278.78
2022-09-22T17:06:41.642Z,1284.90
2022-09-22T17:09:12.191Z,1275.10
2022-09-22T17:11:45.172Z,1274.57
2022-09-22T17:14:15.857Z,1274.60
2022-09-22T17:16:44.608Z,1276.25
2022-09-22T17:19:19.619Z,1271.57
2022-09-22T17:21:49.240Z,1273.13
2022-09-22T17:24:17.007Z,1273.65
2022-09-22T17:26:50.132Z,1280.40
2022-09-22T17:29:24.838Z,1272.97
2022-09-22T17:31:57.334Z,1278.20
2022-09-22T17:34:32.841Z,1275.50
2022-09-22T17:37:02.937Z,1272.90
2022-09-22T17:39:32.094Z,1272.30
2022-09-22T17:42:01.259Z,1271.22
2022-09-22T17:44:33.397Z,1271.27
2022-09-22T17:47:19.174Z,1275.45
2022-09-22T17:50:06.157Z,1271.30
2022-09-22T17:52:33.388Z,1269.63
2022-09-22T17:55:09.039Z,1274.87
2022-09-22T17:57:38.626Z,1268.03
2022-09-22T18:00:17.478Z,1271.78
2022-09-22T18:02:45.064Z,1273.28
2022-09-22T18:05:16.491Z,1274.47
2022-09-22T18:07:43.931Z,1272.97
2022-09-22T18:10:18.130Z,1274.25
2022-09-22T18:12:46.365Z,1268.90
2022-09-22T18:15:17.246Z,1269.68
2022-09-22T18:17:47.680Z,1271.22
2022-09-22T18:20:16.901Z,1270.10
2022-09-22T18:22:47.936Z,1268.13
2022-09-22T18:25:23.875Z,1276.18
2022-09-22T18:27:51.614Z,1276.35
2022-09-22T18:30:20.200Z,1270.03
2022-09-22T18:32:48.862Z,1269.22
2022-09-22T18:35:16.275Z,1265.95
2022-09-22T18:37:45.691Z,1268.22
2022-09-22T18:40:16.891Z,1269.35
2022-09-22T18:42:47.577Z,1269.93
2022-09-22T18:45:15.843Z,1267.88
2022-09-22T18:47:45.258Z,1267.53
2022-09-22T18:50:13.694Z,1271.40
2022-09-22T18:52:42.983Z,1264.90
2022-09-22T18:55:14.048Z,1263.43
2022-09-22T18:57:41.406Z,1266.45
2022-09-22T19:00:09.636Z,1266.72
2022-09-22T19:02:36.995Z,1262.18
2022-09-22T19:05:05.378Z,1265.25
2022-09-22T19:07:44.068Z,1265.90
2022-09-22T19:10:14.123Z,1272.57
2022-09-22T19:12:43.327Z,1269.97
2022-09-22T19:15:13.818Z,1271.03
2022-09-22T19:17:44.582Z,1268.75
2022-09-22T19:20:13.536Z,1263.87
2022-09-22T19:22:42.165Z,1265.55
2022-09-22T19:25:09.734Z,1273.07
2022-09-22T19:27:39.663Z,1266.60
2022-09-22T19:30:10.152Z,1265.70
2022-09-22T19:32:38.114Z,1268.70
2022-09-22T19:35:06.038Z,1268.07
2022-09-22T19:37:34.450Z,1267.05
2022-09-22T19:40:01.758Z,1269.38
2022-09-22T19:42:29.129Z,1268.00
2022-09-22T19:44:56.713Z,1267.75
2022-09-22T19:47:24.878Z,1269.25
2022-09-22T19:49:53.195Z,1264.53
2022-09-22T19:52:23.459Z,1260.72
2022-09-22T19:54:51.766Z,1262.13
2022-09-22T19:57:20.168Z,1261.15
2022-09-22T19:59:48.484Z,1262.32
2022-09-22T20:02:15.912Z,1259.93
2022-09-22T20:04:43.598Z,1261.03
2022-09-22T20:07:11.202Z,1265.25
2022-09-22T20:09:39.717Z,1254.47
2022-09-22T20:12:08.450Z,1260.47
2022-09-22T20:14:35.711Z,1259.75
2022-09-22T20:17:05.582Z,1254.80
2022-09-22T20:19:39.472Z,1254.43
2022-09-22T20:22:24.784Z,1259.25
2022-09-22T20:24:57.271Z,1257.90
2022-09-22T20:27:27.929Z,1262.33
2022-09-22T20:29:57.668Z,1247.18
2022-09-22T20:32:26.866Z,1253.32
2022-09-22T20:35:00.223Z,1255.63
2022-09-22T20:37:29.931Z,1257.97
2022-09-22T20:39:57.443Z,1254.18
2022-09-22T20:42:24.818Z,1260.65
2022-09-22T20:44:54.996Z,1253.43
2022-09-22T20:47:25.225Z,1263.32
2022-09-22T20:49:53.527Z,1258.57
2022-09-22T20:52:22.699Z,1254.80
2022-09-22T20:54:51.075Z,1261.35
2022-09-22T20:57:19.291Z,1256.85
2022-09-22T20:59:47.611Z,1249.95
2022-09-22T21:02:16.983Z,1249.88
2022-09-22T21:04:44.923Z,1250.10
2022-09-22T21:07:13.117Z,1255.05
2022-09-22T21:09:59.485Z,1258.22
2022-09-22T21:12:31.299Z,1252.32
2022-09-22T21:14:59.755Z,1251.63
2022-09-22T21:17:29.805Z,1255.32
2022-09-22T21:19:58.237Z,1257.90
2022-09-22T21:22:28.075Z,1255.45
2022-09-22T21:24:56.298Z,1253.83
2022-09-22T21:27:24.946Z,1249.68
2022-09-22T21:29:53.093Z,1258.23
2022-09-22T21:32:20.478Z,1252.00
2022-09-22T21:34:48.714Z,1253.38
2022-09-22T21:37:17.056Z,1247.40
2022-09-22T21:39:44.298Z,1252.53
2022-09-22T21:42:12.581Z,1258.20
2022-09-22T21:44:49.033Z,1255.45
2022-09-22T21:47:17.264Z,1255.45
2022-09-22T21:49:44.711Z,1257.07
2022-09-22T21:52:12.945Z,1258.70
2022-09-22T21:54:42.285Z,1256.68
2022-09-22T21:57:09.559Z,1257.43
2022-09-22T21:59:39.943Z,1261.65
2022-09-22T22:02:07.142Z,1260.68
2022-09-22T22:04:34.416Z,1257.75
2022-09-22T22:07:01.915Z,1255.32
2022-09-22T22:09:29.069Z,1257.95
2022-09-22T22:11:59.317Z,1261.33
2022-09-22T22:14:32.843Z,1258.10
2022-09-22T22:17:02.159Z,1257.70
2022-09-22T22:19:29.838Z,1263.73
2022-09-22T22:21:58.116Z,1261.50
2022-09-22T22:24:40.742Z,1255.47
2022-09-22T22:27:10.047Z,1258.20
2022-09-22T22:29:40.994Z,1253.75
2022-09-22T22:32:09.514Z,1260.35
2022-09-22T22:34:37.039Z,1259.30
2022-09-22T22:37:08.807Z,1251.72
2022-09-22T22:39:38.151Z,1260.60
2022-09-22T22:42:05.772Z,1258.55
2022-09-22T22:44:35.071Z,1253.72
2022-09-22T22:47:05.457Z,1260.20
2022-09-22T22:49:35.700Z,1252.25
2022-09-22T22:52:03.113Z,1256.70
2022-09-22T22:54:31.298Z,1254.03
2022-09-22T22:56:58.433Z,1258.72
2022-09-22T22:59:27.706Z,1256.47
2022-09-22T23:01:55.981Z,1255.05
2022-09-22T23:04:24.589Z,1252.72
2022-09-22T23:06:52.838Z,1252.32
2022-09-22T23:09:20.036Z,1253.03
2022-09-22T23:11:54.049Z,1247.32
2022-09-22T23:14:21.694Z,1248.50
2022-09-22T23:16:50.918Z,1249.60
2022-09-22T23:19:18.765Z,1242.67
2022-09-22T23:21:46.200Z,1252.82
2022-09-22T23:24:16.682Z,1247.68
2022-09-22T23:26:46.564Z,1250.22
2022-09-22T23:29:13.980Z,1252.23
2022-09-22T23:31:41.284Z,1256.95
2022-09-22T23:34:08.528Z,1255.90
2022-09-22T23:36:37.009Z,1251.85
2022-09-22T23:39:04.770Z,1251.53
2022-09-22T23:41:36.436Z,1255.55
2022-09-22T23:44:07.821Z,1255.32
2022-09-22T23:46:35.423Z,1256.05
2022-09-22T23:49:03.661Z,1255.05
2022-09-22T23:51:32.090Z,1260.82
2022-09-22T23:53:59.736Z,1257.07
2022-09-22T23:56:29.550Z,1248.50
2022-09-22T23:58:58.779Z,1251.88
