createdAt,value
2017-12-16T00:02:07.814Z,49.68
2017-12-16T00:04:35.425Z,49.83
2017-12-16T00:07:03.017Z,49.75
2017-12-16T00:09:30.856Z,49.78
2017-12-16T00:11:58.611Z,50.27
2017-12-16T00:14:26.843Z,50.95
2017-12-16T00:16:54.427Z,50.51
2017-12-16T00:19:22.952Z,50.13
2017-12-16T00:21:50.510Z,50.23
2017-12-16T00:24:18.188Z,49.45
2017-12-16T00:26:45.803Z,49.08
2017-12-16T00:29:14.284Z,47.81
2017-12-16T00:31:41.954Z,47.76
2017-12-16T00:34:09.663Z,46.88
2017-12-16T00:36:37.467Z,47.32
2017-12-16T00:39:05.099Z,48.79
2017-12-16T00:41:33.212Z,47.99
2017-12-16T00:44:00.771Z,47.36
2017-12-16T00:46:28.596Z,47.13
2017-12-16T00:48:57.066Z,46.03
2017-12-16T00:51:25.572Z,45.43
2017-12-16T00:53:53.184Z,45.53
2017-12-16T00:56:21.683Z,46.39
2017-12-16T00:58:49.295Z,46.80
2017-12-16T01:01:16.958Z,46.39
2017-12-16T01:03:44.720Z,46.29
2017-12-16T01:06:12.922Z,47.73
2017-12-16T01:08:40.726Z,46.97
2017-12-16T01:11:08.527Z,47.35
2017-12-16T01:13:36.143Z,47.06
2017-12-16T01:16:03.782Z,47.33
2017-12-16T01:18:31.359Z,47.16
2017-12-16T01:20:59.186Z,48.41
2017-12-16T01:23:26.814Z,48.27
2017-12-16T01:25:54.864Z,48.35
2017-12-16T01:28:22.930Z,48.69
2017-12-16T01:30:50.750Z,46.11
2017-12-16T01:33:18.387Z,44.43
2017-12-16T01:39:07.178Z,46.58
2017-12-16T01:41:35.609Z,45.66
2017-12-16T01:44:03.378Z,45.57
2017-12-16T01:46:31.372Z,45.04
2017-12-16T01:48:58.970Z,44.89
2017-12-16T01:51:26.630Z,44.64
2017-12-16T01:53:54.415Z,45.03
2017-12-16T01:56:23.139Z,44.74
2017-12-16T01:58:50.813Z,44.29
2017-12-16T02:01:18.638Z,44.41
2017-12-16T02:03:48.717Z,44.14
2017-12-16T02:06:20.881Z,44.31
2017-12-16T02:08:58.266Z,43.78
2017-12-16T02:11:30.856Z,44.30
2017-12-16T02:13:58.501Z,43.69
2017-12-16T02:16:26.204Z,43.60
2017-12-16T02:18:53.835Z,43.17
2017-12-16T02:21:21.432Z,43.43
2017-12-16T02:23:50.110Z,43.69
2017-12-16T02:26:17.830Z,43.84
2017-12-16T02:28:45.393Z,44.07
2017-12-16T02:31:14.043Z,43.67
2017-12-16T02:33:41.719Z,42.88
2017-12-16T02:36:09.455Z,41.85
2017-12-16T02:38:37.132Z,41.78
2017-12-16T02:41:04.703Z,41.45
2017-12-16T02:43:32.302Z,41.68
2017-12-16T02:45:59.929Z,42.09
2017-12-16T02:48:27.552Z,42.27
2017-12-16T02:50:55.169Z,41.56
2017-12-16T02:53:22.790Z,41.30
2017-12-16T02:55:50.603Z,41.49
2017-12-16T02:58:18.159Z,41.31
2017-12-16T03:00:45.751Z,41.82
2017-12-16T03:03:13.340Z,41.09
2017-12-16T03:05:41.082Z,41.04
2017-12-16T03:08:09.518Z,41.57
2017-12-16T03:10:38.383Z,41.06
2017-12-16T03:13:05.953Z,41.08
2017-12-16T03:15:33.647Z,41.24
2017-12-16T03:18:01.854Z,41.30
2017-12-16T03:20:29.613Z,41.41
2017-12-16T03:22:57.223Z,41.49
2017-12-16T03:25:25.620Z,41.68
2017-12-16T03:27:53.260Z,41.56
2017-12-16T03:30:20.898Z,40.96
2017-12-16T03:32:48.664Z,40.79
2017-12-16T03:35:17.852Z,41.11
2017-12-16T03:37:45.443Z,41.13
2017-12-16T03:40:13.047Z,41.07
2017-12-16T03:42:40.686Z,41.44
2017-12-16T03:45:08.660Z,41.77
2017-12-16T03:47:36.181Z,41.78
2017-12-16T03:50:03.972Z,41.61
2017-12-16T03:52:31.563Z,41.73
2017-12-16T03:54:59.338Z,41.65
2017-12-16T03:57:26.925Z,41.61
2017-12-16T03:59:54.588Z,41.31
2017-12-16T04:02:22.263Z,41.38
2017-12-16T04:04:49.856Z,41.45
2017-12-16T04:07:17.455Z,41.92
2017-12-16T04:09:45.080Z,41.63
2017-12-16T04:12:12.696Z,41.48
2017-12-16T04:14:40.558Z,41.08
2017-12-16T04:17:08.173Z,40.88
2017-12-16T04:19:35.756Z,40.76
2017-12-16T04:22:03.396Z,40.79
2017-12-16T04:24:31.121Z,41.24
2017-12-16T04:26:59.262Z,41.22
2017-12-16T04:29:26.850Z,40.83
2017-12-16T04:31:54.462Z,40.81
2017-12-16T04:34:22.048Z,41.39
2017-12-16T04:36:49.779Z,41.88
2017-12-16T04:39:17.996Z,42.02
2017-12-16T04:41:46.547Z,42.28
2017-12-16T04:44:14.134Z,42.57
2017-12-16T04:46:41.739Z,42.36
2017-12-16T04:49:09.358Z,41.92
2017-12-16T04:51:37.130Z,41.09
2017-12-16T04:54:04.943Z,41.07
2017-12-16T04:56:32.794Z,41.01
2017-12-16T04:59:00.369Z,41.24
2017-12-16T05:01:28.054Z,41.47
2017-12-16T05:03:55.853Z,41.73
2017-12-16T05:06:23.468Z,41.61
2017-12-16T05:08:51.055Z,41.78
2017-12-16T05:11:18.883Z,41.64
2017-12-16T05:13:46.461Z,42.07
2017-12-16T05:16:14.150Z,41.98
2017-12-16T05:18:41.922Z,41.63
2017-12-16T05:21:09.610Z,41.72
2017-12-16T05:23:37.231Z,41.66
2017-12-16T05:26:04.838Z,42.16
2017-12-16T05:28:32.636Z,42.80
2017-12-16T05:31:01.041Z,42.98
2017-12-16T05:33:30.022Z,42.61
2017-12-16T05:35:57.552Z,42.14
2017-12-16T05:38:25.237Z,42.83
2017-12-16T05:40:52.918Z,43.05
2017-12-16T05:43:20.511Z,42.92
2017-12-16T05:45:48.294Z,43.05
2017-12-16T05:48:15.823Z,42.90
2017-12-16T05:50:43.411Z,42.79
2017-12-16T05:53:11.007Z,43.61
2017-12-16T05:55:38.590Z,44.03
2017-12-16T05:58:06.232Z,43.20
2017-12-16T06:00:33.954Z,43.47
2017-12-16T06:03:01.765Z,43.46
2017-12-16T06:05:30.098Z,43.14
2017-12-16T06:07:57.730Z,43.24
2017-12-16T06:10:25.329Z,43.57
2017-12-16T06:12:53.099Z,43.36
2017-12-16T06:15:21.617Z,43.70
2017-12-16T06:17:49.191Z,42.94
2017-12-16T06:20:17.001Z,42.74
2017-12-16T06:22:44.622Z,42.20
2017-12-16T06:25:12.256Z,42.80
2017-12-16T06:27:40.069Z,42.50
2017-12-16T06:30:07.817Z,42.29
2017-12-16T06:32:35.401Z,42.46
2017-12-16T06:35:03.170Z,42.46
2017-12-16T06:37:30.802Z,43.46
2017-12-16T06:39:58.582Z,43.66
2017-12-16T06:42:26.432Z,43.68
2017-12-16T06:44:54.085Z,43.51
2017-12-16T06:47:21.704Z,44.47
2017-12-16T06:49:49.735Z,45.23
2017-12-16T06:52:18.061Z,44.76
2017-12-16T06:54:45.681Z,44.78
2017-12-16T06:57:13.900Z,43.59
2017-12-16T06:59:42.424Z,42.29
2017-12-16T07:02:10.079Z,41.63
2017-12-16T07:04:37.705Z,41.20
2017-12-16T07:07:05.643Z,41.25
2017-12-16T07:09:33.360Z,40.40
2017-12-16T07:12:00.926Z,40.40
2017-12-16T07:14:28.548Z,40.33
2017-12-16T07:16:56.499Z,40.60
2017-12-16T07:19:24.128Z,40.38
2017-12-16T07:21:51.705Z,40.34
2017-12-16T07:24:20.455Z,40.45
2017-12-16T07:26:48.463Z,39.45
2017-12-16T07:29:16.655Z,40.13
2017-12-16T07:31:44.263Z,39.78
2017-12-16T07:34:11.986Z,39.61
2017-12-16T07:36:39.547Z,39.49
2017-12-16T07:39:07.237Z,39.74
2017-12-16T07:41:37.476Z,39.88
2017-12-16T07:44:05.032Z,38.97
2017-12-16T07:46:32.783Z,39.38
2017-12-16T07:49:00.403Z,39.05
2017-12-16T07:51:28.633Z,38.92
2017-12-16T07:53:56.289Z,38.47
2017-12-16T07:56:23.814Z,37.84
2017-12-16T07:58:51.666Z,37.48
2017-12-16T08:01:19.305Z,37.22
2017-12-16T08:03:46.879Z,37.52
2017-12-16T08:06:14.489Z,37.32
2017-12-16T08:08:42.211Z,36.93
2017-12-16T08:11:09.857Z,37.50
2017-12-16T08:13:37.469Z,37.55
2017-12-16T08:16:05.998Z,37.22
2017-12-16T08:18:33.875Z,37.43
2017-12-16T08:21:01.680Z,37.51
2017-12-16T08:23:29.576Z,37.15
2017-12-16T08:25:57.337Z,37.51
2017-12-16T08:28:24.974Z,37.62
2017-12-16T08:30:52.585Z,37.57
2017-12-16T08:33:21.980Z,45.10
2017-12-16T08:35:50.761Z,45.15
2017-12-16T08:38:18.367Z,43.73
2017-12-16T08:40:47.562Z,41.15
2017-12-16T08:43:15.099Z,40.44
2017-12-16T08:45:43.408Z,38.86
2017-12-16T08:48:11.778Z,41.45
2017-12-16T08:50:39.478Z,39.07
2017-12-16T08:53:07.299Z,35.84
2017-12-16T08:55:34.815Z,35.68
2017-12-16T08:58:03.333Z,35.50
2017-12-16T09:00:30.994Z,36.00
2017-12-16T09:02:58.788Z,36.34
2017-12-16T09:05:27.126Z,35.71
2017-12-16T09:07:54.724Z,36.43
2017-12-16T09:10:22.341Z,35.87
2017-12-16T09:12:49.910Z,36.29
2017-12-16T09:15:17.520Z,36.31
2017-12-16T09:17:45.177Z,36.28
2017-12-16T09:20:13.358Z,36.13
2017-12-16T09:22:40.992Z,35.72
2017-12-16T09:25:08.585Z,36.00
2017-12-16T09:27:36.161Z,35.44
2017-12-16T09:30:05.977Z,35.86
2017-12-16T09:32:33.619Z,36.45
2017-12-16T09:35:01.210Z,36.09
2017-12-16T09:37:28.878Z,36.19
2017-12-16T09:39:56.473Z,36.07
2017-12-16T09:42:24.049Z,35.69
2017-12-16T09:44:51.632Z,34.25
2017-12-16T09:47:19.386Z,34.58
2017-12-16T09:49:46.942Z,34.22
2017-12-16T09:52:14.526Z,33.64
2017-12-16T09:54:42.788Z,34.68
2017-12-16T09:57:13.991Z,34.61
2017-12-16T09:59:42.518Z,35.31
2017-12-16T10:02:10.158Z,35.55
2017-12-16T10:04:38.655Z,35.26
2017-12-16T10:07:06.252Z,35.29
2017-12-16T10:09:41.009Z,35.67
2017-12-16T10:12:08.586Z,35.94
2017-12-16T10:14:37.083Z,35.99
2017-12-16T10:17:04.711Z,36.25
2017-12-16T10:19:33.114Z,36.37
2017-12-16T10:22:00.941Z,36.61
2017-12-16T10:24:28.587Z,36.82
2017-12-16T10:26:56.178Z,36.64
2017-12-16T10:29:23.742Z,36.69
2017-12-16T10:31:51.972Z,36.70
2017-12-16T10:34:19.569Z,36.46
2017-12-16T10:36:47.166Z,36.51
2017-12-16T10:39:14.793Z,36.09
2017-12-16T10:41:43.533Z,35.41
2017-12-16T10:44:11.122Z,35.55
2017-12-16T10:46:38.794Z,35.45
2017-12-16T10:49:06.675Z,35.61
2017-12-16T10:51:34.362Z,35.20
2017-12-16T10:54:01.938Z,35.29
2017-12-16T10:56:29.547Z,35.43
2017-12-16T10:58:57.137Z,35.39
2017-12-16T11:01:24.749Z,35.89
2017-12-16T11:03:57.627Z,36.07
2017-12-16T11:06:28.339Z,36.06
2017-12-16T11:08:56.269Z,36.63
2017-12-16T11:11:23.827Z,36.78
2017-12-16T11:13:51.579Z,36.98
2017-12-16T11:16:19.174Z,36.61
2017-12-16T11:18:46.794Z,36.23
2017-12-16T11:21:14.400Z,35.42
2017-12-16T11:23:42.056Z,35.71
2017-12-16T11:26:09.999Z,35.14
2017-12-16T11:28:37.611Z,35.49
2017-12-16T11:31:05.289Z,35.52
2017-12-16T11:33:32.933Z,36.27
2017-12-16T11:36:00.522Z,42.72
2017-12-16T11:38:28.066Z,36.56
2017-12-16T11:40:55.679Z,36.19
2017-12-16T11:43:23.313Z,36.54
2017-12-16T11:45:50.916Z,36.79
2017-12-16T11:48:18.486Z,37.45
2017-12-16T11:50:46.015Z,37.13
2017-12-16T11:53:13.902Z,37.21
2017-12-16T11:55:41.421Z,37.30
2017-12-16T11:58:08.985Z,37.15
2017-12-16T12:00:36.629Z,37.17
2017-12-16T12:03:04.169Z,36.79
2017-12-16T12:05:31.753Z,36.69
2017-12-16T12:07:59.401Z,36.75
2017-12-16T12:10:27.000Z,36.82
2017-12-16T12:12:54.558Z,36.84
2017-12-16T12:15:22.105Z,37.04
2017-12-16T12:17:49.879Z,37.00
2017-12-16T12:20:18.243Z,37.27
2017-12-16T12:22:46.605Z,36.75
2017-12-16T12:25:14.232Z,36.83
2017-12-16T12:27:42.013Z,36.67
2017-12-16T12:30:09.611Z,37.39
2017-12-16T12:32:37.168Z,37.47
2017-12-16T12:35:04.952Z,37.61
2017-12-16T12:37:32.540Z,37.12
2017-12-16T12:40:00.129Z,37.40
2017-12-16T12:42:28.580Z,37.79
2017-12-16T12:44:56.171Z,37.87
2017-12-16T12:47:23.734Z,38.20
2017-12-16T12:49:51.297Z,38.45
2017-12-16T12:52:18.842Z,38.51
2017-12-16T12:54:46.393Z,37.48
2017-12-16T12:57:13.988Z,37.91
2017-12-16T12:59:42.313Z,38.11
2017-12-16T13:02:09.916Z,38.36
2017-12-16T13:04:37.483Z,38.61
2017-12-16T13:07:05.138Z,38.96
2017-12-16T13:09:32.734Z,38.90
2017-12-16T13:12:00.300Z,40.21
2017-12-16T13:14:28.121Z,40.38
2017-12-16T13:16:55.680Z,40.23
2017-12-16T13:19:23.241Z,40.70
2017-12-16T13:21:51.445Z,40.66
2017-12-16T13:24:19.781Z,40.83
2017-12-16T13:26:47.583Z,40.71
2017-12-16T13:29:15.252Z,41.57
2017-12-16T13:31:42.837Z,41.64
2017-12-16T13:34:12.344Z,42.33
2017-12-16T13:36:39.904Z,42.51
2017-12-16T13:39:07.836Z,42.97
2017-12-16T13:41:35.412Z,43.40
2017-12-16T13:44:02.987Z,43.24
2017-12-16T13:46:30.574Z,43.24
2017-12-16T13:48:58.949Z,43.52
2017-12-16T13:51:26.508Z,43.83
2017-12-16T13:53:54.883Z,43.52
2017-12-16T13:56:23.305Z,43.63
2017-12-16T13:58:50.918Z,43.77
2017-12-16T14:01:18.678Z,43.25
2017-12-16T14:03:46.299Z,43.38
2017-12-16T14:06:14.141Z,43.70
2017-12-16T14:08:41.900Z,42.86
2017-12-16T14:11:09.457Z,43.27
2017-12-16T14:13:37.009Z,43.26
2017-12-16T14:16:04.611Z,43.35
2017-12-16T14:18:32.168Z,42.85
2017-12-16T14:20:59.980Z,41.62
2017-12-16T14:23:27.617Z,41.94
2017-12-16T14:25:55.161Z,42.93
2017-12-16T14:28:22.839Z,42.31
2017-12-16T14:30:50.480Z,42.32
2017-12-16T14:33:18.074Z,42.07
2017-12-16T14:35:45.703Z,41.95
2017-12-16T14:38:13.371Z,42.03
2017-12-16T14:40:41.001Z,41.99
2017-12-16T14:43:08.566Z,42.51
2017-12-16T14:45:36.173Z,44.20
2017-12-16T14:48:03.783Z,44.36
2017-12-16T14:50:31.380Z,44.88
2017-12-16T14:52:58.939Z,45.78
2017-12-16T14:55:26.500Z,45.94
2017-12-16T14:57:55.983Z,46.76
2017-12-16T15:00:23.893Z,46.44
2017-12-16T15:02:51.636Z,47.37
2017-12-16T15:05:20.146Z,48.33
2017-12-16T15:07:48.336Z,48.09
2017-12-16T15:10:15.889Z,49.07
2017-12-16T15:12:43.693Z,48.62
2017-12-16T15:15:11.393Z,49.53
2017-12-16T15:17:38.955Z,49.98
2017-12-16T15:20:06.528Z,51.46
2017-12-16T15:22:34.813Z,52.59
2017-12-16T15:25:02.706Z,52.64
2017-12-16T15:27:30.269Z,53.91
2017-12-16T15:29:58.830Z,54.73
2017-12-16T15:32:26.650Z,54.67
2017-12-16T15:34:54.227Z,55.50
2017-12-16T15:37:21.810Z,56.20
2017-12-16T15:39:49.974Z,56.57
2017-12-16T15:42:17.646Z,56.91
2017-12-16T15:44:45.406Z,57.06
2017-12-16T15:47:13.082Z,57.08
2017-12-16T15:49:40.684Z,57.55
2017-12-16T15:52:08.264Z,58.51
2017-12-16T15:54:35.871Z,59.27
2017-12-16T15:57:03.744Z,59.67
2017-12-16T15:59:31.386Z,58.82
2017-12-16T16:01:59.067Z,57.88
2017-12-16T16:04:26.655Z,59.11
2017-12-16T16:06:54.509Z,61.72
2017-12-16T16:09:22.250Z,60.77
2017-12-16T16:11:49.886Z,61.36
2017-12-16T16:14:17.465Z,63.58
2017-12-16T16:16:45.023Z,64.61
2017-12-16T16:19:12.649Z,62.68
2017-12-16T16:21:40.467Z,64.13
2017-12-16T16:24:08.110Z,65.70
2017-12-16T16:26:37.256Z,65.50
2017-12-16T16:29:04.951Z,63.54
2017-12-16T16:31:32.541Z,65.26
2017-12-16T16:34:00.162Z,63.81
2017-12-16T16:36:27.793Z,64.72
2017-12-16T16:38:55.870Z,65.30
2017-12-16T16:41:24.187Z,66.92
2017-12-16T16:43:53.024Z,65.56
2017-12-16T16:46:22.012Z,67.67
2017-12-16T16:48:49.621Z,65.19
2017-12-16T16:51:17.340Z,64.76
2017-12-16T16:53:45.937Z,65.63
2017-12-16T16:56:21.804Z,65.70
2017-12-16T16:58:49.631Z,69.47
2017-12-16T17:01:18.313Z,66.68
2017-12-16T17:03:45.832Z,69.46
2017-12-16T17:06:13.731Z,68.92
2017-12-16T17:08:41.510Z,68.59
2017-12-16T17:11:09.187Z,69.93
2017-12-16T17:13:36.841Z,65.17
2017-12-16T17:16:04.464Z,66.75
2017-12-16T17:18:32.098Z,68.04
2017-12-16T17:20:59.746Z,66.44
2017-12-16T17:23:27.367Z,67.82
2017-12-16T17:25:55.551Z,67.09
2017-12-16T17:28:24.979Z,68.02
2017-12-16T17:30:52.691Z,67.92
2017-12-16T17:33:21.003Z,68.57
2017-12-16T17:35:48.580Z,69.62
2017-12-16T17:38:17.175Z,68.93
2017-12-16T17:40:44.761Z,70.42
2017-12-16T17:43:12.332Z,69.72
2017-12-16T17:45:39.945Z,69.00
2017-12-16T17:48:07.506Z,68.71
2017-12-16T17:50:35.064Z,69.38
2017-12-16T17:53:02.714Z,71.84
2017-12-16T17:55:30.255Z,69.32
2017-12-16T17:57:58.040Z,68.86
2017-12-16T18:00:25.629Z,68.39
2017-12-16T18:02:54.451Z,70.32
2017-12-16T18:05:22.202Z,70.93
2017-12-16T18:07:49.932Z,70.22
2017-12-16T18:10:17.616Z,70.00
2017-12-16T18:12:45.396Z,69.23
2017-12-16T18:15:13.900Z,70.12
2017-12-16T18:20:49.509Z,70.03
2017-12-16T18:23:17.949Z,69.48
2017-12-16T18:25:45.526Z,71.30
2017-12-16T18:28:13.809Z,70.22
2017-12-16T18:30:41.510Z,70.02
2017-12-16T18:33:09.951Z,71.66
2017-12-16T18:35:37.579Z,70.79
2017-12-16T18:38:05.222Z,73.40
2017-12-16T18:40:32.865Z,72.07
2017-12-16T18:43:00.518Z,73.10
2017-12-16T18:45:28.426Z,71.23
2017-12-16T18:47:56.112Z,71.39
2017-12-16T18:50:23.875Z,71.18
2017-12-16T18:52:51.873Z,72.15
2017-12-16T18:55:19.543Z,73.45
2017-12-16T18:57:47.385Z,72.33
2017-12-16T19:00:15.166Z,73.32
2017-12-16T19:03:16.310Z,74.01
2017-12-16T19:05:44.272Z,73.56
2017-12-16T19:08:11.874Z,73.43
2017-12-16T19:10:39.503Z,72.87
2017-12-16T19:13:07.135Z,73.15
2017-12-16T19:15:35.624Z,73.23
2017-12-16T19:18:03.316Z,72.33
2017-12-16T19:20:32.022Z,74.03
2017-12-16T19:22:59.624Z,73.40
2017-12-16T19:25:27.268Z,72.73
2017-12-16T19:27:55.800Z,72.79
2017-12-16T19:30:23.366Z,73.49
2017-12-16T19:32:51.239Z,72.66
2017-12-16T19:35:39.340Z,72.82
2017-12-16T19:38:07.303Z,73.75
2017-12-16T19:40:35.109Z,72.64
2017-12-16T19:43:02.757Z,72.78
2017-12-16T19:45:30.344Z,73.85
2017-12-16T19:47:57.913Z,73.68
2017-12-16T19:50:25.708Z,72.73
2017-12-16T19:52:53.552Z,81.55
2017-12-16T19:55:21.942Z,72.92
2017-12-16T19:57:52.727Z,73.35
2017-12-16T20:00:20.931Z,72.50
2017-12-16T20:02:48.531Z,71.76
2017-12-16T20:05:16.148Z,71.65
2017-12-16T20:07:43.729Z,70.72
2017-12-16T20:10:11.308Z,71.20
2017-12-16T20:12:38.941Z,71.99
2017-12-16T20:15:07.505Z,71.18
2017-12-16T20:17:35.059Z,71.72
2017-12-16T20:20:02.783Z,71.01
2017-12-16T20:22:30.362Z,71.89
2017-12-16T20:24:57.940Z,71.58
2017-12-16T20:27:25.934Z,71.55
2017-12-16T20:29:56.904Z,71.00
2017-12-16T20:32:24.600Z,71.24
2017-12-16T20:34:52.879Z,71.43
2017-12-16T20:37:20.493Z,71.59
2017-12-16T20:39:48.310Z,71.43
2017-12-16T20:42:15.900Z,71.87
2017-12-16T20:44:43.483Z,71.68
2017-12-16T20:47:11.105Z,71.69
2017-12-16T20:49:39.503Z,72.16
2017-12-16T20:52:08.808Z,72.07
2017-12-16T20:54:37.516Z,72.45
2017-12-16T20:57:06.038Z,72.44
2017-12-16T20:59:34.252Z,72.64
2017-12-16T21:02:25.227Z,72.30
2017-12-16T21:08:00.497Z,73.22
2017-12-16T21:10:28.280Z,73.73
2017-12-16T21:12:56.841Z,72.33
2017-12-16T21:15:24.455Z,72.25
2017-12-16T21:20:46.494Z,71.95
2017-12-16T21:23:14.454Z,71.11
2017-12-16T21:25:43.406Z,71.40
2017-12-16T21:28:11.120Z,71.08
2017-12-16T21:30:39.386Z,70.81
2017-12-16T21:33:07.803Z,71.58
2017-12-16T21:35:35.330Z,70.68
2017-12-16T21:38:02.940Z,71.74
2017-12-16T21:40:30.554Z,71.23
2017-12-16T21:42:58.162Z,71.36
2017-12-16T21:45:25.790Z,71.81
2017-12-16T21:47:53.412Z,72.43
2017-12-16T21:50:21.018Z,71.34
2017-12-16T21:52:49.086Z,71.15
2017-12-16T21:55:16.849Z,71.42
2017-12-16T21:57:44.471Z,71.66
2017-12-16T22:00:12.168Z,71.89
2017-12-16T22:02:39.689Z,72.17
2017-12-16T22:05:07.245Z,71.83
2017-12-16T22:07:34.804Z,71.84
2017-12-16T22:10:02.575Z,72.11
2017-12-16T22:12:30.181Z,71.11
2017-12-16T22:15:57.311Z,71.99
2017-12-16T22:18:25.080Z,71.51
2017-12-16T22:20:53.511Z,71.88
2017-12-16T22:23:21.340Z,71.63
2017-12-16T22:25:48.886Z,71.79
2017-12-16T22:28:16.455Z,71.21
2017-12-16T22:30:44.661Z,72.39
2017-12-16T22:33:12.199Z,71.64
2017-12-16T22:35:40.749Z,71.81
2017-12-16T22:38:08.390Z,72.08
2017-12-16T22:40:36.014Z,71.49
2017-12-16T22:43:03.656Z,70.58
2017-12-16T22:45:31.258Z,72.11
2017-12-16T22:47:58.811Z,70.96
2017-12-16T22:50:26.366Z,70.58
2017-12-16T22:52:53.966Z,70.96
2017-12-16T22:55:21.615Z,70.59
2017-12-16T22:57:50.021Z,70.92
2017-12-16T23:00:18.452Z,70.83
2017-12-16T23:02:46.084Z,70.43
2017-12-16T23:05:13.835Z,71.23
2017-12-16T23:07:41.425Z,70.86
2017-12-16T23:10:09.432Z,70.58
2017-12-16T23:12:37.053Z,70.12
2017-12-16T23:15:04.661Z,70.29
2017-12-16T23:17:32.291Z,70.49
2017-12-16T23:19:59.960Z,69.90
2017-12-16T23:22:27.586Z,70.30
2017-12-16T23:24:55.529Z,70.60
2017-12-16T23:27:23.171Z,70.51
2017-12-16T23:29:50.825Z,70.95
2017-12-16T23:32:18.453Z,69.95
2017-12-16T23:34:46.083Z,69.72
2017-12-16T23:37:13.936Z,69.66
2017-12-16T23:39:41.533Z,69.76
2017-12-16T23:42:09.374Z,71.45
2017-12-16T23:44:36.986Z,70.42
2017-12-16T23:47:04.816Z,70.88
2017-12-16T23:49:33.191Z,70.22
2017-12-16T23:52:00.898Z,70.20
2017-12-16T23:54:28.781Z,70.76
2017-12-16T23:56:56.662Z,71.10
2017-12-16T23:59:27.183Z,71.46
