createdAt,value
2022-12-03T08:14:25.536Z,28.35
2022-12-03T08:24:20.893Z,29.27
2022-12-03T09:01:36.869Z,30.77
2022-12-03T09:06:36.739Z,27.35
2022-12-03T09:11:33.246Z,31.90
2022-12-03T09:59:23.107Z,28.38
2022-12-03T10:09:34.795Z,22.50
2022-12-03T12:49:51.733Z,22.95
2022-12-03T14:37:46.367Z,20.48
2022-12-03T14:42:43.009Z,21.45
2022-12-03T14:47:39.589Z,20.10
2022-12-03T14:52:36.578Z,19.13
2022-12-03T15:02:30.381Z,19.77
2022-12-03T15:07:27.164Z,20.20
2022-12-03T15:12:24.073Z,23.75
2022-12-03T15:17:29.565Z,21.92
2022-12-03T15:22:28.057Z,20.60
2022-12-03T15:27:26.356Z,22.23
2022-12-03T15:32:26.289Z,20.77
2022-12-03T15:37:27.703Z,21.00
2022-12-03T15:42:28.107Z,20.73
2022-12-03T15:47:26.172Z,21.13
2022-12-03T15:52:23.381Z,23.38
2022-12-03T16:02:22.534Z,17.63
2022-12-03T16:07:19.747Z,20.48
2022-12-03T16:17:14.388Z,17.00
2022-12-03T16:22:12.231Z,18.65
2022-12-03T16:32:35.321Z,17.75
2022-12-03T16:37:31.845Z,16.77
2022-12-03T16:42:28.407Z,16.92
2022-12-03T16:47:30.750Z,17.27
2022-12-03T16:52:34.644Z,21.23
2022-12-03T16:57:47.220Z,18.05
2022-12-03T17:02:46.986Z,20.60
2022-12-03T17:07:50.119Z,19.75
2022-12-03T17:13:08.872Z,17.25
2022-12-03T17:18:08.218Z,21.05
2022-12-03T17:23:15.554Z,18.90
2022-12-03T17:28:15.749Z,19.15
2022-12-03T17:33:12.881Z,21.02
2022-12-03T17:43:10.323Z,17.80
2022-12-03T17:48:12.672Z,22.48
2022-12-03T17:53:11.535Z,20.85
2022-12-03T17:58:09.105Z,19.90
2022-12-03T18:03:05.757Z,20.80
2022-12-03T18:08:02.412Z,19.70
2022-12-03T18:13:14.074Z,23.80
2022-12-03T18:18:11.212Z,23.38
2022-12-03T18:23:08.861Z,20.13
2022-12-03T18:28:05.366Z,23.95
2022-12-03T18:33:01.929Z,22.08
2022-12-03T18:37:58.522Z,21.52
2022-12-03T18:42:56.080Z,23.38
2022-12-03T18:47:52.717Z,25.80
2022-12-03T18:52:49.333Z,28.75
2022-12-03T18:58:04.136Z,32.10
2022-12-03T19:03:04.245Z,31.15
2022-12-03T19:08:01.763Z,32.30
2022-12-03T19:12:58.453Z,33.55
2022-12-03T19:17:55.077Z,33.65
2022-12-03T19:22:51.786Z,34.50
2022-12-03T19:27:50.861Z,35.17
2022-12-03T19:32:51.520Z,34.20
2022-12-03T19:37:49.076Z,37.05
2022-12-03T19:42:45.607Z,34.53
2022-12-03T19:47:42.548Z,36.25
2022-12-03T19:52:39.062Z,35.38
2022-12-03T19:57:35.579Z,40.25
2022-12-03T20:02:34.312Z,39.30
2022-12-03T20:07:31.046Z,38.08
2022-12-03T20:12:27.622Z,53.10
2022-12-03T20:17:24.295Z,36.22
2022-12-03T20:22:20.905Z,35.90
2022-12-03T20:27:22.662Z,40.85
2022-12-03T20:32:19.766Z,34.53
2022-12-03T20:37:19.358Z,40.83
2022-12-03T20:42:15.922Z,35.92
2022-12-03T20:47:12.539Z,34.60
2022-12-03T20:52:09.112Z,33.88
2022-12-03T20:57:05.636Z,35.95
2022-12-03T21:02:02.334Z,36.08
2022-12-03T21:06:59.056Z,36.10
2022-12-03T21:11:55.536Z,34.03
2022-12-03T21:17:07.820Z,36.28
2022-12-03T21:22:06.233Z,35.63
2022-12-03T21:27:03.066Z,39.47
2022-12-03T21:31:59.930Z,36.63
2022-12-03T21:36:56.430Z,36.65
2022-12-03T21:42:34.719Z,26.95
2022-12-03T21:47:14.226Z,34.97
2022-12-03T21:52:12.306Z,35.63
2022-12-03T21:57:08.965Z,39.13
2022-12-03T22:02:05.816Z,36.83
2022-12-03T22:07:03.415Z,38.72
2022-12-03T22:12:01.325Z,39.55
2022-12-03T22:16:57.856Z,45.22
2022-12-03T22:21:55.446Z,45.47
2022-12-03T22:26:53.595Z,51.80
2022-12-03T22:31:50.271Z,43.72
2022-12-03T22:36:47.049Z,42.58
2022-12-03T22:41:43.717Z,47.90
2022-12-03T22:46:40.367Z,44.80
2022-12-03T22:51:38.201Z,45.67
2022-12-03T22:56:36.013Z,44.95
2022-12-03T23:01:38.169Z,45.25
2022-12-03T23:06:36.106Z,46.28
2022-12-03T23:11:33.237Z,46.88
2022-12-03T23:21:30.650Z,40.85
2022-12-03T23:26:27.968Z,41.88
2022-12-03T23:36:24.872Z,41.30
2022-12-03T23:41:23.322Z,44.45
2022-12-03T23:46:22.198Z,42.40
2022-12-03T23:51:24.108Z,40.40
2022-12-03T23:56:23.909Z,41.17
