createdAt,value
2019-01-22T00:01:42.325Z,100.00
2019-01-22T00:04:33.150Z,100.00
2019-01-22T00:07:03.572Z,100.00
2019-01-22T00:09:33.957Z,100.00
2019-01-22T00:12:04.685Z,100.00
2019-01-22T00:14:35.373Z,100.00
2019-01-22T00:17:06.278Z,100.00
2019-01-22T00:19:36.929Z,100.00
2019-01-22T00:22:07.767Z,100.00
2019-01-22T00:24:38.275Z,100.00
2019-01-22T00:27:08.889Z,100.00
2019-01-22T00:29:40.269Z,100.00
2019-01-22T00:32:10.994Z,100.00
2019-01-22T00:34:41.536Z,100.00
2019-01-22T00:37:12.218Z,100.00
2019-01-22T00:39:43.135Z,100.00
2019-01-22T00:42:14.765Z,100.00
2019-01-22T00:44:45.554Z,100.00
2019-01-22T00:47:16.182Z,100.00
2019-01-22T00:49:47.405Z,100.00
2019-01-22T00:52:18.176Z,100.00
2019-01-22T00:54:48.852Z,100.00
2019-01-22T00:57:19.380Z,100.00
2019-01-22T00:59:50.283Z,100.00
2019-01-22T01:02:21.925Z,100.00
2019-01-22T01:04:52.624Z,100.00
2019-01-22T01:07:23.139Z,100.00
2019-01-22T01:09:53.287Z,100.00
2019-01-22T01:12:23.932Z,100.00
2019-01-22T01:14:54.745Z,100.00
2019-01-22T01:17:25.098Z,100.00
2019-01-22T01:19:54.671Z,100.00
2019-01-22T01:22:24.064Z,100.00
2019-01-22T01:24:53.867Z,100.00
2019-01-22T01:27:23.170Z,100.00
2019-01-22T01:29:52.490Z,100.00
2019-01-22T01:32:23.085Z,100.00
2019-01-22T01:34:52.614Z,100.00
2019-01-22T01:37:21.917Z,100.00
2019-01-22T01:39:51.316Z,100.00
2019-01-22T01:42:20.889Z,100.00
2019-01-22T01:44:50.598Z,100.00
2019-01-22T01:47:19.899Z,100.00
2019-01-22T01:49:49.720Z,100.00
2019-01-22T01:52:19.454Z,100.00
2019-01-22T01:54:49.061Z,100.00
2019-01-22T01:57:18.737Z,100.00
2019-01-22T01:59:48.068Z,100.00
2019-01-22T02:02:17.362Z,100.00
2019-01-22T02:04:46.690Z,100.00
2019-01-22T02:07:16.030Z,100.00
2019-01-22T02:09:45.358Z,100.00
2019-01-22T02:12:16.294Z,100.00
2019-01-22T02:14:48.662Z,100.00
2019-01-22T02:17:27.276Z,100.00
2019-01-22T02:20:07.823Z,100.00
2019-01-22T02:22:58.332Z,100.00
2019-01-22T02:25:53.610Z,100.00
2019-01-22T02:28:40.253Z,100.00
2019-01-22T02:31:21.568Z,100.00
2019-01-22T02:34:02.947Z,100.00
2019-01-22T02:36:47.340Z,100.00
2019-01-22T02:39:22.351Z,100.00
2019-01-22T02:41:55.194Z,100.00
2019-01-22T02:44:50.220Z,100.00
2019-01-22T02:47:34.429Z,100.00
2019-01-22T02:50:09.912Z,100.00
2019-01-22T02:53:00.363Z,100.00
2019-01-22T02:55:38.733Z,100.00
2019-01-22T02:58:11.125Z,100.00
2019-01-22T03:01:10.695Z,100.00
2019-01-22T03:03:43.069Z,100.00
2019-01-22T03:06:24.506Z,100.00
2019-01-22T03:09:15.058Z,100.00
2019-01-22T03:12:02.695Z,100.00
2019-01-22T03:15:09.683Z,100.00
2019-01-22T03:17:42.044Z,100.00
2019-01-22T03:20:26.699Z,100.00
2019-01-22T03:23:04.794Z,100.00
2019-01-22T03:25:46.615Z,100.00
2019-01-22T03:28:33.278Z,100.00
2019-01-22T03:31:17.318Z,100.00
2019-01-22T03:33:49.685Z,100.00
2019-01-22T03:36:24.698Z,100.00
2019-01-22T03:39:18.126Z,100.00
2019-01-22T03:42:13.854Z,100.00
2019-01-22T03:44:54.999Z,100.00
2019-01-22T03:47:42.462Z,100.00
2019-01-22T03:50:45.256Z,100.00
2019-01-22T03:53:32.783Z,100.00
2019-01-22T03:56:07.605Z,100.00
2019-01-22T03:58:36.932Z,100.00
2019-01-22T04:01:06.727Z,100.00
2019-01-22T04:03:36.140Z,100.00
2019-01-22T04:06:07.690Z,100.00
2019-01-22T04:08:37.531Z,100.00
2019-01-22T04:11:07.888Z,100.00
2019-01-22T04:13:37.205Z,100.00
2019-01-22T04:16:06.868Z,100.00
2019-01-22T04:18:36.163Z,100.00
2019-01-22T04:21:05.940Z,100.00
2019-01-22T04:23:41.013Z,100.00
2019-01-22T04:26:13.395Z,100.00
2019-01-22T04:28:45.762Z,100.00
2019-01-22T04:31:21.309Z,100.00
2019-01-22T04:34:08.271Z,100.00
2019-01-22T04:37:09.507Z,100.00
2019-01-22T04:39:59.988Z,100.00
2019-01-22T04:42:35.639Z,100.00
2019-01-22T04:45:10.916Z,100.00
2019-01-22T04:47:52.267Z,100.00
2019-01-22T04:50:42.738Z,100.00
2019-01-22T04:53:35.963Z,100.00
2019-01-22T04:56:36.877Z,100.00
2019-01-22T04:59:09.631Z,100.00
2019-01-22T05:01:44.963Z,100.00
2019-01-22T05:04:26.387Z,100.00
2019-01-22T05:07:15.198Z,100.00
2019-01-22T05:09:59.801Z,100.00
2019-01-22T05:12:59.364Z,100.00
2019-01-22T05:15:46.893Z,100.00
2019-01-22T05:18:19.259Z,100.00
2019-01-22T05:21:20.246Z,100.00
2019-01-22T05:24:18.890Z,100.00
2019-01-22T05:27:11.263Z,100.00
2019-01-22T05:29:51.893Z,100.00
2019-01-22T05:32:45.228Z,100.00
2019-01-22T05:35:46.421Z,100.00
2019-01-22T05:38:35.054Z,100.00
2019-01-22T05:41:22.276Z,100.00
2019-01-22T05:44:16.000Z,100.00
2019-01-22T05:46:48.349Z,100.00
2019-01-22T05:49:36.871Z,100.00
2019-01-22T05:52:09.214Z,100.00
2019-01-22T05:54:50.111Z,100.00
2019-01-22T05:57:20.655Z,100.00
2019-01-22T06:00:01.722Z,100.00
2019-01-22T06:02:34.190Z,100.00
2019-01-22T06:05:12.757Z,100.00
2019-01-22T06:07:56.816Z,100.00
2019-01-22T06:10:45.660Z,100.00
2019-01-22T06:13:42.100Z,100.00
2019-01-22T06:16:37.120Z,100.00
2019-01-22T06:19:12.042Z,100.00
2019-01-22T06:22:02.467Z,100.00
2019-01-22T06:24:41.031Z,100.00
2019-01-22T06:27:13.377Z,100.00
2019-01-22T06:29:45.752Z,100.00
2019-01-22T06:32:18.442Z,100.00
2019-01-22T06:35:09.975Z,100.00
2019-01-22T06:37:42.345Z,100.00
2019-01-22T06:40:17.549Z,100.00
2019-01-22T06:42:52.456Z,100.00
2019-01-22T06:45:33.466Z,100.00
2019-01-22T06:48:17.828Z,100.00
2019-01-22T06:51:02.170Z,100.00
2019-01-22T06:53:40.301Z,100.00
2019-01-22T06:56:15.636Z,100.00
2019-01-22T06:58:56.901Z,100.00
2019-01-22T07:01:38.002Z,100.00
2019-01-22T07:04:22.241Z,100.00
2019-01-22T07:06:57.487Z,100.00
2019-01-22T07:09:46.234Z,100.00
2019-01-22T07:12:46.037Z,100.00
2019-01-22T07:15:50.068Z,100.00
2019-01-22T07:18:31.567Z,100.00
2019-01-22T07:21:18.981Z,100.00
2019-01-22T07:24:06.371Z,100.00
2019-01-22T07:27:10.395Z,100.00
2019-01-22T07:29:59.095Z,100.00
2019-01-22T07:32:34.081Z,100.00
2019-01-22T07:35:18.753Z,100.00
2019-01-22T07:37:51.140Z,100.00
2019-01-22T07:40:32.216Z,100.00
2019-01-22T07:43:16.984Z,100.00
2019-01-22T07:46:05.845Z,100.00
2019-01-22T07:48:43.992Z,100.00
2019-01-22T07:51:25.145Z,100.00
2019-01-22T07:54:00.313Z,100.00
2019-01-22T07:56:41.851Z,100.00
2019-01-22T07:59:26.626Z,100.00
2019-01-22T08:02:19.500Z,100.00
2019-01-22T08:05:10.826Z,100.00
2019-01-22T08:08:02.599Z,100.00
2019-01-22T08:10:49.761Z,100.00
2019-01-22T08:13:43.377Z,100.00
2019-01-22T08:16:18.575Z,100.00
2019-01-22T08:18:53.679Z,100.00
2019-01-22T08:21:34.999Z,100.00
2019-01-22T08:24:19.507Z,100.00
2019-01-22T08:27:17.596Z,100.00
2019-01-22T08:29:49.969Z,100.00
2019-01-22T08:32:38.645Z,100.00
2019-01-22T08:35:22.318Z,100.00
2019-01-22T08:38:11.135Z,100.00
2019-01-22T08:40:46.438Z,100.00
2019-01-22T08:43:24.648Z,99.09
2019-01-22T08:46:17.546Z,98.54
2019-01-22T08:48:58.736Z,97.79
2019-01-22T08:51:47.563Z,97.82
2019-01-22T08:54:48.797Z,96.71
2019-01-22T08:57:37.697Z,95.30
2019-01-22T09:00:21.379Z,93.88
2019-01-22T09:02:53.698Z,91.85
2019-01-22T09:05:28.873Z,90.07
2019-01-22T09:08:09.832Z,85.41
2019-01-22T09:10:53.046Z,80.45
2019-01-22T09:13:51.150Z,78.67
2019-01-22T09:16:41.474Z,76.52
2019-01-22T09:19:17.006Z,73.00
2019-01-22T09:22:10.323Z,77.33
2019-01-22T09:24:45.510Z,81.72
2019-01-22T09:27:23.230Z,79.46
2019-01-22T09:30:15.242Z,78.48
2019-01-22T09:33:04.055Z,77.92
2019-01-22T09:35:51.220Z,79.77
2019-01-22T09:38:20.521Z,80.15
2019-01-22T09:40:50.106Z,83.29
2019-01-22T09:43:19.459Z,84.51
2019-01-22T09:45:48.863Z,85.42
2019-01-22T09:48:18.187Z,84.85
2019-01-22T09:50:47.874Z,84.52
2019-01-22T09:53:17.214Z,81.83
2019-01-22T09:55:46.498Z,83.29
2019-01-22T09:58:15.824Z,81.30
2019-01-22T10:00:45.121Z,80.77
2019-01-22T10:03:14.555Z,82.71
2019-01-22T10:05:44.028Z,82.46
2019-01-22T10:08:13.353Z,82.62
2019-01-22T10:10:42.657Z,82.88
2019-01-22T10:13:13.702Z,80.93
2019-01-22T10:15:43.064Z,80.52
2019-01-22T10:18:12.819Z,82.24
2019-01-22T10:20:42.121Z,85.23
2019-01-22T10:23:11.515Z,84.75
2019-01-22T10:25:40.799Z,84.32
2019-01-22T10:28:10.115Z,83.22
2019-01-22T10:30:39.687Z,84.06
2019-01-22T10:33:09.006Z,81.12
2019-01-22T10:35:39.919Z,82.98
2019-01-22T10:38:09.248Z,83.73
2019-01-22T10:40:38.932Z,82.89
2019-01-22T10:43:09.372Z,81.88
2019-01-22T10:45:39.393Z,84.40
2019-01-22T10:48:11.407Z,82.91
2019-01-22T10:50:41.276Z,82.41
2019-01-22T10:53:10.593Z,81.51
2019-01-22T10:55:40.022Z,80.62
2019-01-22T10:58:09.421Z,82.63
2019-01-22T11:00:38.751Z,81.78
2019-01-22T11:03:08.976Z,83.00
2019-01-22T11:05:40.544Z,80.31
2019-01-22T11:08:10.220Z,80.97
2019-01-22T11:10:39.553Z,83.05
2019-01-22T11:13:08.919Z,83.20
2019-01-22T11:15:38.388Z,85.99
2019-01-22T11:18:07.665Z,81.98
2019-01-22T11:20:37.006Z,85.20
2019-01-22T11:23:06.393Z,86.87
2019-01-22T11:25:43.280Z,83.67
2019-01-22T11:28:07.560Z,85.37
2019-01-22T11:30:37.174Z,84.54
2019-01-22T11:33:06.848Z,83.15
2019-01-22T11:35:36.186Z,81.85
2019-01-22T11:38:12.557Z,80.58
2019-01-22T11:40:44.518Z,80.46
2019-01-22T11:43:13.822Z,78.58
2019-01-22T11:45:43.142Z,77.27
2019-01-22T11:48:12.946Z,75.57
2019-01-22T11:50:42.331Z,76.59
2019-01-22T11:53:11.616Z,79.20
2019-01-22T11:55:40.916Z,81.75
2019-01-22T11:58:10.364Z,76.72
2019-01-22T12:00:47.421Z,74.55
2019-01-22T12:03:16.714Z,76.21
2019-01-22T12:05:46.606Z,76.05
2019-01-22T12:08:16.052Z,76.01
2019-01-22T12:10:45.670Z,76.01
2019-01-22T12:13:15.057Z,75.15
2019-01-22T12:15:47.391Z,76.43
2019-01-22T12:18:15.435Z,76.30
2019-01-22T12:20:45.763Z,70.39
2019-01-22T12:23:15.183Z,69.46
2019-01-22T12:25:44.641Z,72.70
2019-01-22T12:28:13.941Z,66.80
2019-01-22T12:30:43.227Z,70.39
2019-01-22T12:33:12.538Z,69.05
2019-01-22T12:35:41.959Z,69.30
2019-01-22T12:38:11.265Z,71.33
2019-01-22T12:40:40.544Z,72.92
2019-01-22T12:43:09.919Z,71.35
2019-01-22T12:45:39.695Z,77.46
2019-01-22T12:48:09.731Z,78.40
2019-01-22T12:50:39.151Z,75.65
2019-01-22T12:53:08.726Z,75.30
2019-01-22T12:55:38.049Z,82.41
2019-01-22T12:58:07.704Z,81.68
2019-01-22T13:00:38.645Z,81.01
2019-01-22T13:03:08.590Z,83.83
2019-01-22T13:05:43.939Z,82.60
2019-01-22T13:08:13.668Z,83.61
2019-01-22T13:10:42.983Z,86.98
2019-01-22T13:13:12.317Z,86.22
2019-01-22T13:15:41.641Z,88.41
2019-01-22T13:18:10.945Z,89.81
2019-01-22T13:20:40.521Z,90.13
2019-01-22T13:23:09.810Z,88.51
2019-01-22T13:25:39.188Z,89.13
2019-01-22T13:28:08.492Z,87.60
2019-01-22T13:30:37.878Z,87.99
2019-01-22T13:33:07.228Z,88.86
2019-01-22T13:35:36.554Z,90.69
2019-01-22T13:38:06.154Z,90.26
2019-01-22T13:40:35.643Z,90.56
2019-01-22T13:43:05.138Z,91.14
2019-01-22T13:45:37.628Z,90.92
2019-01-22T13:48:10.378Z,90.33
2019-01-22T13:50:39.749Z,91.72
2019-01-22T13:53:09.052Z,91.64
2019-01-22T13:55:39.813Z,91.57
2019-01-22T13:58:09.088Z,91.56
2019-01-22T14:00:38.406Z,91.76
2019-01-22T14:03:08.323Z,92.21
2019-01-22T14:05:37.630Z,91.86
2019-01-22T14:08:07.007Z,90.87
2019-01-22T14:10:36.378Z,92.96
2019-01-22T14:13:05.764Z,92.04
2019-01-22T14:15:40.588Z,92.28
2019-01-22T14:18:10.517Z,92.15
2019-01-22T14:20:39.820Z,91.62
2019-01-22T14:23:10.082Z,92.35
2019-01-22T14:25:39.423Z,91.41
2019-01-22T14:28:09.229Z,92.42
2019-01-22T14:30:39.891Z,92.93
2019-01-22T14:33:09.223Z,92.68
2019-01-22T14:35:38.500Z,92.45
2019-01-22T14:38:07.960Z,92.62
2019-01-22T14:40:37.240Z,92.71
2019-01-22T14:43:06.623Z,93.37
2019-01-22T14:45:36.007Z,92.77
2019-01-22T14:48:05.880Z,92.02
2019-01-22T14:50:35.348Z,91.75
2019-01-22T14:53:05.012Z,92.84
2019-01-22T14:55:34.507Z,93.65
2019-01-22T14:58:04.294Z,94.18
2019-01-22T15:00:33.673Z,93.89
2019-01-22T15:03:03.612Z,94.48
2019-01-22T15:05:32.902Z,94.68
2019-01-22T15:08:02.295Z,95.54
2019-01-22T15:10:32.155Z,95.27
2019-01-22T15:13:01.467Z,95.23
2019-01-22T15:15:30.948Z,96.08
2019-01-22T15:18:00.286Z,96.50
2019-01-22T15:20:29.954Z,96.87
2019-01-22T15:22:59.266Z,96.39
2019-01-22T15:25:28.790Z,96.34
2019-01-22T15:27:58.075Z,96.22
2019-01-22T15:30:33.104Z,95.74
2019-01-22T15:33:02.471Z,95.79
2019-01-22T15:35:31.779Z,96.86
2019-01-22T15:38:01.136Z,96.90
2019-01-22T15:40:31.989Z,96.26
2019-01-22T15:43:01.300Z,96.26
2019-01-22T15:45:30.981Z,96.82
2019-01-22T15:48:00.247Z,97.17
2019-01-22T15:50:29.574Z,96.82
2019-01-22T15:52:58.888Z,96.70
2019-01-22T15:55:33.106Z,98.43
2019-01-22T15:58:02.552Z,96.34
2019-01-22T16:00:31.931Z,99.15
2019-01-22T16:03:01.309Z,97.73
2019-01-22T16:05:30.712Z,97.74
2019-01-22T16:08:00.028Z,98.87
2019-01-22T16:10:29.360Z,98.38
2019-01-22T16:12:58.760Z,96.79
2019-01-22T16:15:28.088Z,96.71
2019-01-22T16:17:57.391Z,96.74
2019-01-22T16:20:27.683Z,96.38
2019-01-22T16:22:57.097Z,96.70
2019-01-22T16:25:26.740Z,96.92
2019-01-22T16:27:57.396Z,97.69
2019-01-22T16:30:27.211Z,97.04
2019-01-22T16:32:56.544Z,97.30
2019-01-22T16:35:26.376Z,97.00
2019-01-22T16:37:55.976Z,97.07
2019-01-22T16:40:25.597Z,97.28
2019-01-22T16:42:54.912Z,97.26
2019-01-22T16:45:27.433Z,97.01
2019-01-22T16:47:56.936Z,97.19
2019-01-22T16:50:27.844Z,97.48
2019-01-22T16:52:57.183Z,97.02
2019-01-22T16:55:29.615Z,97.08
2019-01-22T16:57:58.944Z,96.36
2019-01-22T17:00:31.051Z,96.66
2019-01-22T17:03:00.375Z,96.44
2019-01-22T17:05:30.048Z,96.77
2019-01-22T17:07:59.415Z,97.62
2019-01-22T17:10:29.198Z,96.75
2019-01-22T17:12:58.884Z,96.36
2019-01-22T17:15:28.376Z,96.86
2019-01-22T17:17:57.774Z,96.63
2019-01-22T17:20:32.710Z,96.67
2019-01-22T17:23:02.541Z,97.01
2019-01-22T17:25:32.030Z,97.46
2019-01-22T17:28:01.522Z,97.84
2019-01-22T17:30:31.092Z,97.48
2019-01-22T17:33:02.163Z,97.49
2019-01-22T17:35:33.150Z,97.21
2019-01-22T17:38:02.460Z,97.75
2019-01-22T17:40:31.844Z,97.26
2019-01-22T17:43:01.227Z,96.84
2019-01-22T17:45:30.575Z,96.85
2019-01-22T17:48:00.004Z,97.49
2019-01-22T17:50:29.359Z,97.59
2019-01-22T17:52:58.642Z,97.25
2019-01-22T17:55:27.974Z,97.04
2019-01-22T17:57:57.309Z,96.82
2019-01-22T18:00:28.282Z,97.14
2019-01-22T18:02:57.571Z,97.24
2019-01-22T18:05:27.039Z,97.83
2019-01-22T18:07:56.334Z,97.50
2019-01-22T18:10:27.374Z,97.65
2019-01-22T18:12:56.771Z,97.32
2019-01-22T18:15:26.107Z,97.49
2019-01-22T18:17:55.409Z,97.31
2019-01-22T18:20:29.253Z,96.74
2019-01-22T18:22:58.550Z,96.99
2019-01-22T18:25:27.878Z,97.10
2019-01-22T18:27:57.343Z,97.43
2019-01-22T18:30:27.595Z,97.23
2019-01-22T18:32:56.994Z,96.75
2019-01-22T18:35:38.092Z,96.70
2019-01-22T18:38:06.362Z,97.10
2019-01-22T18:40:35.787Z,97.26
2019-01-22T18:43:05.488Z,96.90
2019-01-22T18:45:34.795Z,97.09
2019-01-22T18:48:04.708Z,96.69
2019-01-22T18:50:33.977Z,96.94
2019-01-22T18:53:03.393Z,95.88
2019-01-22T18:55:32.729Z,96.48
2019-01-22T18:58:02.057Z,96.29
2019-01-22T19:00:31.345Z,96.13
2019-01-22T19:03:00.702Z,95.59
2019-01-22T19:05:30.117Z,96.07
2019-01-22T19:07:59.685Z,96.03
2019-01-22T19:10:29.597Z,96.26
2019-01-22T19:12:58.936Z,95.65
2019-01-22T19:15:28.626Z,95.33
2019-01-22T19:17:57.941Z,95.63
2019-01-22T19:20:27.423Z,95.78
2019-01-22T19:22:56.946Z,95.58
2019-01-22T19:25:28.473Z,96.23
2019-01-22T19:27:57.807Z,96.53
2019-01-22T19:30:29.618Z,96.47
2019-01-22T19:32:59.085Z,94.98
2019-01-22T19:35:28.921Z,95.66
2019-01-22T19:37:58.290Z,94.90
2019-01-22T19:40:28.162Z,95.38
2019-01-22T19:42:57.680Z,95.77
2019-01-22T19:45:29.669Z,94.71
2019-01-22T19:47:59.073Z,95.23
2019-01-22T19:50:28.992Z,94.95
2019-01-22T19:52:58.488Z,94.82
2019-01-22T19:55:27.780Z,94.55
2019-01-22T19:57:57.090Z,95.30
2019-01-22T20:00:34.885Z,95.42
2019-01-22T20:03:05.967Z,95.29
2019-01-22T20:05:36.056Z,94.90
2019-01-22T20:08:06.120Z,95.13
2019-01-22T20:10:35.508Z,95.02
2019-01-22T20:13:05.600Z,95.37
2019-01-22T20:15:35.014Z,95.54
2019-01-22T20:18:05.012Z,95.35
2019-01-22T20:20:34.576Z,95.37
2019-01-22T20:23:04.183Z,95.23
2019-01-22T20:25:33.910Z,95.20
2019-01-22T20:28:03.215Z,95.18
2019-01-22T20:30:34.965Z,95.18
2019-01-22T20:33:04.890Z,94.90
2019-01-22T20:35:34.472Z,94.72
2019-01-22T20:38:04.212Z,95.19
2019-01-22T20:40:33.507Z,94.65
2019-01-22T20:43:02.889Z,94.64
2019-01-22T20:45:32.320Z,94.86
2019-01-22T20:48:01.728Z,94.42
2019-01-22T20:50:31.245Z,95.31
2019-01-22T20:53:00.546Z,95.29
2019-01-22T20:55:29.909Z,95.71
2019-01-22T20:57:59.245Z,95.48
2019-01-22T21:00:28.799Z,95.70
2019-01-22T21:02:58.118Z,95.41
2019-01-22T21:05:29.714Z,95.86
2019-01-22T21:07:59.181Z,95.79
2019-01-22T21:10:33.132Z,95.43
2019-01-22T21:13:02.729Z,94.93
2019-01-22T21:15:32.226Z,94.58
2019-01-22T21:18:01.682Z,94.19
2019-01-22T21:20:31.041Z,94.41
2019-01-22T21:23:00.501Z,94.20
2019-01-22T21:25:29.822Z,94.40
2019-01-22T21:28:01.824Z,94.37
2019-01-22T21:30:32.867Z,94.21
2019-01-22T21:33:03.274Z,93.93
2019-01-22T21:35:32.643Z,94.16
2019-01-22T21:38:02.403Z,94.45
2019-01-22T21:40:31.696Z,94.85
2019-01-22T21:43:01.254Z,95.03
2019-01-22T21:45:31.217Z,95.35
2019-01-22T21:48:00.515Z,96.39
2019-01-22T21:50:29.940Z,96.51
2019-01-22T21:52:59.275Z,97.19
2019-01-22T21:55:28.658Z,97.72
2019-01-22T21:57:57.966Z,99.16
2019-01-22T22:00:28.104Z,100.00
2019-01-22T22:02:57.449Z,100.00
2019-01-22T22:05:29.793Z,100.00
2019-01-22T22:07:59.196Z,100.00
2019-01-22T22:10:28.553Z,100.00
2019-01-22T22:12:57.907Z,100.00
2019-01-22T22:15:27.805Z,100.00
2019-01-22T22:17:57.143Z,100.00
2019-01-22T22:20:26.560Z,100.00
2019-01-22T22:22:55.946Z,100.00
2019-01-22T22:25:25.226Z,100.00
2019-01-22T22:27:54.562Z,100.00
2019-01-22T22:30:29.364Z,100.00
2019-01-22T22:32:58.776Z,100.00
2019-01-22T22:35:28.096Z,100.00
2019-01-22T22:37:57.534Z,100.00
2019-01-22T22:40:26.930Z,100.00
2019-01-22T22:42:56.208Z,100.00
2019-01-22T22:45:25.975Z,100.00
2019-01-22T22:47:55.350Z,100.00
2019-01-22T22:50:27.200Z,100.00
2019-01-22T22:52:56.726Z,100.00
2019-01-22T22:55:26.521Z,100.00
2019-01-22T22:57:55.807Z,100.00
2019-01-22T23:00:46.656Z,100.00
2019-01-22T23:03:17.338Z,100.00
2019-01-22T23:05:47.851Z,100.00
2019-01-22T23:08:18.113Z,100.00
2019-01-22T23:10:48.040Z,100.00
2019-01-22T23:13:18.579Z,100.00
2019-01-22T23:15:49.132Z,100.00
2019-01-22T23:18:19.765Z,100.00
2019-01-22T23:20:50.371Z,100.00
2019-01-22T23:23:20.657Z,100.00
2019-01-22T23:25:51.465Z,100.00
2019-01-22T23:28:21.712Z,100.00
2019-01-22T23:30:52.086Z,100.00
2019-01-22T23:33:22.554Z,100.00
2019-01-22T23:35:52.988Z,100.00
2019-01-22T23:38:23.418Z,100.00
2019-01-22T23:40:53.934Z,100.00
2019-01-22T23:43:24.193Z,100.00
2019-01-22T23:45:55.089Z,100.00
2019-01-22T23:48:25.650Z,100.00
2019-01-22T23:50:57.592Z,100.00
2019-01-22T23:53:28.329Z,100.00
2019-01-22T23:55:58.611Z,100.00
2019-01-22T23:58:28.920Z,100.00
