createdAt,value
2019-05-09T00:00:23.357Z,99.99
2019-05-09T00:01:23.665Z,99.99
2019-05-09T00:02:24.304Z,99.99
2019-05-09T00:03:24.130Z,99.99
2019-05-09T00:04:23.293Z,99.99
2019-05-09T00:05:25.458Z,99.99
2019-05-09T00:06:24.038Z,99.99
2019-05-09T00:07:23.457Z,99.99
2019-05-09T00:08:23.521Z,99.99
2019-05-09T00:09:23.590Z,99.99
2019-05-09T00:10:37.714Z,99.99
2019-05-09T00:11:24.586Z,99.99
2019-05-09T00:12:23.766Z,99.99
2019-05-09T00:13:23.897Z,99.99
2019-05-09T00:14:23.923Z,99.99
2019-05-09T00:15:24.251Z,99.99
2019-05-09T00:16:24.019Z,99.99
2019-05-09T00:17:24.080Z,99.99
2019-05-09T00:18:24.138Z,99.99
2019-05-09T00:19:24.222Z,99.99
2019-05-09T00:20:24.264Z,99.99
2019-05-09T00:21:24.322Z,99.99
2019-05-09T00:22:24.387Z,99.99
2019-05-09T00:23:24.447Z,99.99
2019-05-09T00:24:24.514Z,99.99
2019-05-09T00:25:24.578Z,99.99
2019-05-09T00:26:24.630Z,99.99
2019-05-09T00:27:24.694Z,99.99
2019-05-09T00:28:24.754Z,99.99
2019-05-09T00:29:24.823Z,99.99
2019-05-09T00:30:24.886Z,99.99
2019-05-09T00:31:24.943Z,99.99
2019-05-09T00:32:25.003Z,99.99
2019-05-09T00:33:25.065Z,99.99
2019-05-09T00:34:25.143Z,99.99
2019-05-09T00:35:25.189Z,99.99
2019-05-09T00:36:25.248Z,99.99
2019-05-09T00:37:25.311Z,99.99
2019-05-09T00:38:25.376Z,99.99
2019-05-09T00:39:25.445Z,99.99
2019-05-09T00:40:25.504Z,99.99
2019-05-09T00:41:25.561Z,99.99
2019-05-09T00:42:25.619Z,99.99
2019-05-09T00:43:25.680Z,99.99
2019-05-09T00:44:25.747Z,99.99
2019-05-09T00:45:25.811Z,99.99
2019-05-09T00:46:25.871Z,99.99
2019-05-09T00:47:25.928Z,99.99
2019-05-09T00:48:25.988Z,99.99
2019-05-09T00:49:26.061Z,99.99
2019-05-09T00:50:29.277Z,99.99
2019-05-09T00:51:26.177Z,99.99
2019-05-09T00:52:26.236Z,99.99
2019-05-09T00:53:26.296Z,99.99
2019-05-09T00:54:26.376Z,99.99
2019-05-09T00:55:26.427Z,99.99
2019-05-09T00:56:26.482Z,99.99
2019-05-09T00:57:26.544Z,99.99
2019-05-09T00:58:26.609Z,99.99
2019-05-09T00:59:26.680Z,99.99
2019-05-09T01:00:26.737Z,99.99
2019-05-09T01:01:26.792Z,99.99
2019-05-09T01:02:26.860Z,99.99
2019-05-09T01:03:26.917Z,99.99
2019-05-09T01:04:26.989Z,99.99
2019-05-09T01:05:27.049Z,99.99
2019-05-09T01:06:27.106Z,99.99
2019-05-09T01:07:27.161Z,99.99
2019-05-09T01:08:27.222Z,99.99
2019-05-09T01:09:27.396Z,99.99
2019-05-09T01:10:27.344Z,99.99
2019-05-09T01:11:27.409Z,99.99
2019-05-09T01:12:27.469Z,99.99
2019-05-09T01:13:27.532Z,99.99
2019-05-09T01:14:27.600Z,99.99
2019-05-09T01:15:27.660Z,99.99
2019-05-09T01:16:27.717Z,99.99
2019-05-09T01:17:27.780Z,99.99
2019-05-09T01:18:27.845Z,99.99
2019-05-09T01:19:27.909Z,99.99
2019-05-09T01:20:27.972Z,99.99
2019-05-09T01:21:28.021Z,99.99
2019-05-09T01:22:28.085Z,99.99
2019-05-09T01:23:28.149Z,99.99
2019-05-09T01:24:28.231Z,99.99
2019-05-09T01:25:28.271Z,99.99
2019-05-09T01:26:28.334Z,99.99
2019-05-09T01:27:28.394Z,99.99
2019-05-09T01:28:28.454Z,99.99
2019-05-09T01:29:28.525Z,99.99
2019-05-09T01:30:28.586Z,99.99
2019-05-09T01:31:28.641Z,99.99
2019-05-09T01:32:28.703Z,99.99
2019-05-09T01:33:28.762Z,99.99
2019-05-09T01:34:28.834Z,99.99
2019-05-09T01:35:28.895Z,99.99
2019-05-09T01:36:28.950Z,99.99
2019-05-09T01:37:29.014Z,99.99
2019-05-09T01:38:29.074Z,99.99
2019-05-09T01:39:29.231Z,99.99
2019-05-09T01:40:29.195Z,99.99
2019-05-09T01:41:33.398Z,99.99
2019-05-09T01:42:29.318Z,99.99
2019-05-09T01:43:29.382Z,99.99
2019-05-09T01:44:29.462Z,99.99
2019-05-09T01:45:29.511Z,99.99
2019-05-09T01:46:29.566Z,99.99
2019-05-09T01:47:29.626Z,99.99
2019-05-09T01:48:29.690Z,99.99
2019-05-09T01:49:29.761Z,99.99
2019-05-09T01:50:29.820Z,99.99
2019-05-09T01:51:29.874Z,99.99
2019-05-09T01:52:29.935Z,99.99
2019-05-09T01:53:29.999Z,99.99
2019-05-09T01:54:30.066Z,99.99
2019-05-09T01:55:30.127Z,99.99
2019-05-09T01:56:30.183Z,99.99
2019-05-09T01:57:30.248Z,99.99
2019-05-09T01:58:30.307Z,99.99
2019-05-09T01:59:30.467Z,99.99
2019-05-09T02:00:30.432Z,99.99
2019-05-09T02:01:30.492Z,99.99
2019-05-09T02:02:30.551Z,99.99
2019-05-09T02:03:30.621Z,99.99
2019-05-09T02:04:30.684Z,99.99
2019-05-09T02:05:30.750Z,99.99
2019-05-09T02:06:30.800Z,99.99
2019-05-09T02:07:33.115Z,99.99
2019-05-09T02:08:30.923Z,99.99
2019-05-09T02:09:30.996Z,99.99
2019-05-09T02:10:31.067Z,99.99
2019-05-09T02:11:41.711Z,99.99
2019-05-09T02:12:31.172Z,99.99
2019-05-09T02:13:33.623Z,99.99
2019-05-09T02:14:31.388Z,99.99
2019-05-09T02:15:31.360Z,99.99
2019-05-09T02:16:33.640Z,99.99
2019-05-09T02:17:33.425Z,99.99
2019-05-09T02:18:33.401Z,99.99
2019-05-09T02:19:33.192Z,99.99
2019-05-09T02:20:33.260Z,99.99
2019-05-09T02:21:31.724Z,99.99
2019-05-09T02:22:34.144Z,99.99
2019-05-09T02:23:33.885Z,99.99
2019-05-09T02:24:33.826Z,99.99
2019-05-09T02:25:33.495Z,99.99
2019-05-09T02:26:33.485Z,99.99
2019-05-09T02:27:33.201Z,99.99
2019-05-09T02:28:34.103Z,99.99
2019-05-09T02:29:33.745Z,99.99
2019-05-09T02:30:35.773Z,99.99
2019-05-09T02:31:35.239Z,99.99
2019-05-09T02:32:34.751Z,99.99
2019-05-09T02:33:34.752Z,99.99
2019-05-09T02:34:35.357Z,99.99
2019-05-09T02:35:39.628Z,99.99
2019-05-09T02:36:32.653Z,99.99
2019-05-09T02:37:32.710Z,99.99
2019-05-09T02:38:32.783Z,99.99
2019-05-09T02:39:32.841Z,99.99
2019-05-09T02:40:32.898Z,99.99
2019-05-09T02:41:32.968Z,99.99
2019-05-09T02:42:33.017Z,99.99
2019-05-09T02:43:33.079Z,99.99
2019-05-09T02:44:33.229Z,99.99
2019-05-09T02:45:33.199Z,99.99
2019-05-09T02:46:33.274Z,99.99
2019-05-09T02:47:33.326Z,99.99
2019-05-09T02:48:33.393Z,99.99
2019-05-09T02:49:33.454Z,99.99
2019-05-09T02:50:33.514Z,99.99
2019-05-09T02:51:33.570Z,99.99
2019-05-09T02:52:33.632Z,99.99
2019-05-09T02:53:33.692Z,99.99
2019-05-09T02:54:33.767Z,99.99
2019-05-09T02:55:33.822Z,99.99
2019-05-09T02:56:33.880Z,99.99
2019-05-09T02:57:33.938Z,99.99
2019-05-09T02:58:34.000Z,99.99
2019-05-09T02:59:34.079Z,99.99
2019-05-09T03:00:34.130Z,99.99
2019-05-09T03:01:34.186Z,99.99
2019-05-09T03:02:34.246Z,99.99
2019-05-09T03:03:34.310Z,99.99
2019-05-09T03:04:34.381Z,99.99
2019-05-09T03:05:34.438Z,99.99
2019-05-09T03:06:34.492Z,99.99
2019-05-09T03:07:34.552Z,99.99
2019-05-09T03:08:34.613Z,99.99
2019-05-09T03:09:34.689Z,99.99
2019-05-09T03:10:34.744Z,99.99
2019-05-09T03:11:34.805Z,99.99
2019-05-09T03:12:36.606Z,99.99
2019-05-09T03:13:34.918Z,99.99
2019-05-09T03:14:34.992Z,99.99
2019-05-09T03:15:35.047Z,99.99
2019-05-09T03:16:35.107Z,99.99
2019-05-09T03:17:35.163Z,99.99
2019-05-09T03:18:35.223Z,99.99
2019-05-09T03:19:38.416Z,99.99
2019-05-09T03:20:35.349Z,99.99
2019-05-09T03:21:38.764Z,99.99
2019-05-09T03:22:35.469Z,99.99
2019-05-09T03:23:38.574Z,99.99
2019-05-09T03:24:35.600Z,99.99
2019-05-09T03:25:35.657Z,99.99
2019-05-09T03:26:38.440Z,99.99
2019-05-09T03:27:38.922Z,99.99
2019-05-09T03:28:38.674Z,99.99
2019-05-09T03:29:35.904Z,99.99
2019-05-09T03:30:39.351Z,99.99
2019-05-09T03:31:39.371Z,99.99
2019-05-09T03:32:38.751Z,99.99
2019-05-09T03:33:40.333Z,99.99
2019-05-09T03:34:37.262Z,99.99
2019-05-09T03:35:37.881Z,99.99
2019-05-09T03:36:38.412Z,99.99
2019-05-09T03:37:37.844Z,99.99
2019-05-09T03:38:37.724Z,99.99
2019-05-09T03:39:37.735Z,99.99
2019-05-09T03:40:37.757Z,99.99
2019-05-09T03:41:36.628Z,99.99
2019-05-09T03:42:43.382Z,99.99
2019-05-09T03:43:37.699Z,99.99
2019-05-09T03:44:38.525Z,99.99
2019-05-09T03:45:37.676Z,99.99
2019-05-09T03:46:38.443Z,99.99
2019-05-09T03:47:37.662Z,99.99
2019-05-09T03:48:37.485Z,99.99
2019-05-09T03:49:37.675Z,99.99
2019-05-09T03:50:38.311Z,99.99
2019-05-09T03:51:37.884Z,99.99
2019-05-09T03:52:37.375Z,99.99
2019-05-09T03:53:37.936Z,99.99
2019-05-09T03:54:37.662Z,99.99
2019-05-09T03:55:38.385Z,99.99
2019-05-09T03:56:37.612Z,99.99
2019-05-09T03:57:37.601Z,99.99
2019-05-09T03:58:38.611Z,99.99
2019-05-09T03:59:38.213Z,99.99
2019-05-09T04:00:37.794Z,99.99
2019-05-09T04:01:38.242Z,99.99
2019-05-09T04:02:38.393Z,99.99
2019-05-09T04:03:37.970Z,99.99
2019-05-09T04:04:38.430Z,99.99
2019-05-09T04:05:38.098Z,99.99
2019-05-09T04:06:39.128Z,99.99
2019-05-09T04:07:38.505Z,99.99
2019-05-09T04:08:38.275Z,99.99
2019-05-09T04:09:39.736Z,99.99
2019-05-09T04:10:38.567Z,99.99
2019-05-09T04:11:38.458Z,99.99
2019-05-09T04:12:52.801Z,99.99
2019-05-09T04:13:38.646Z,99.99
2019-05-09T04:14:38.647Z,99.99
2019-05-09T04:15:38.714Z,99.99
2019-05-09T04:16:38.762Z,99.99
2019-05-09T04:17:38.829Z,99.99
2019-05-09T04:18:40.320Z,99.99
2019-05-09T04:19:40.541Z,99.99
2019-05-09T04:20:39.015Z,99.99
2019-05-09T04:21:39.066Z,99.99
2019-05-09T04:22:39.136Z,99.99
2019-05-09T04:23:39.204Z,99.99
2019-05-09T04:24:39.363Z,99.99
2019-05-09T04:25:39.322Z,99.99
2019-05-09T04:26:39.375Z,99.99
2019-05-09T04:27:39.457Z,99.99
2019-05-09T04:28:39.965Z,99.99
2019-05-09T04:29:39.563Z,99.99
2019-05-09T04:30:39.622Z,99.99
2019-05-09T04:31:39.692Z,99.99
2019-05-09T04:32:39.738Z,99.99
2019-05-09T04:33:39.804Z,99.99
2019-05-09T04:34:39.867Z,99.99
2019-05-09T04:35:39.936Z,99.99
2019-05-09T04:36:39.994Z,99.99
2019-05-09T04:37:40.048Z,99.99
2019-05-09T04:38:40.115Z,99.99
2019-05-09T04:39:40.747Z,99.99
2019-05-09T04:40:44.994Z,99.99
2019-05-09T04:41:40.292Z,99.99
2019-05-09T04:42:44.270Z,99.99
2019-05-09T04:43:40.420Z,99.99
2019-05-09T04:44:40.481Z,99.99
2019-05-09T04:45:41.930Z,99.99
2019-05-09T04:46:40.596Z,99.99
2019-05-09T04:47:43.418Z,99.99
2019-05-09T04:48:40.719Z,99.99
2019-05-09T04:49:44.977Z,99.99
2019-05-09T04:50:40.852Z,99.99
2019-05-09T04:51:40.904Z,99.99
2019-05-09T04:52:40.964Z,99.99
2019-05-09T04:53:41.025Z,99.99
2019-05-09T04:54:41.102Z,99.99
2019-05-09T04:55:41.156Z,99.99
2019-05-09T04:56:41.208Z,99.99
2019-05-09T04:57:41.272Z,99.99
2019-05-09T04:58:41.334Z,99.99
2019-05-09T04:59:41.401Z,99.99
2019-05-09T05:00:41.460Z,99.99
2019-05-09T05:01:41.523Z,99.99
2019-05-09T05:02:41.576Z,99.99
2019-05-09T05:03:41.641Z,99.99
2019-05-09T05:04:41.705Z,99.99
2019-05-09T05:05:41.770Z,99.99
2019-05-09T05:06:41.827Z,99.99
2019-05-09T05:07:41.885Z,99.99
2019-05-09T05:08:41.946Z,99.99
2019-05-09T05:09:42.014Z,99.99
2019-05-09T05:10:42.082Z,99.99
2019-05-09T05:11:42.131Z,99.99
2019-05-09T05:12:42.197Z,99.99
2019-05-09T05:13:42.254Z,99.99
2019-05-09T05:14:42.406Z,99.99
2019-05-09T05:15:42.377Z,99.99
2019-05-09T05:16:42.440Z,99.99
2019-05-09T05:17:42.503Z,99.99
2019-05-09T05:18:42.562Z,99.99
2019-05-09T05:19:42.629Z,99.99
2019-05-09T05:20:42.689Z,99.99
2019-05-09T05:21:42.746Z,99.99
2019-05-09T05:22:42.805Z,99.99
2019-05-09T05:23:42.870Z,99.99
2019-05-09T05:24:42.938Z,99.99
2019-05-09T05:25:42.998Z,99.99
2019-05-09T05:26:43.055Z,99.99
2019-05-09T05:27:43.114Z,99.99
2019-05-09T05:28:43.177Z,99.99
2019-05-09T05:29:43.238Z,99.99
2019-05-09T05:30:43.390Z,99.99
2019-05-09T05:31:43.362Z,99.99
2019-05-09T05:32:43.427Z,99.99
2019-05-09T05:33:43.485Z,99.99
2019-05-09T05:34:43.546Z,99.99
2019-05-09T05:35:43.614Z,99.99
2019-05-09T05:36:43.678Z,99.99
2019-05-09T05:37:43.748Z,99.99
2019-05-09T05:38:43.795Z,99.99
2019-05-09T05:39:43.854Z,99.99
2019-05-09T05:40:46.440Z,99.99
2019-05-09T05:41:43.987Z,99.99
2019-05-09T05:42:44.047Z,99.99
2019-05-09T05:43:44.786Z,99.99
2019-05-09T05:44:44.166Z,99.99
2019-05-09T05:45:44.227Z,99.99
2019-05-09T05:46:47.485Z,99.99
2019-05-09T05:47:44.351Z,99.99
2019-05-09T05:48:44.411Z,99.99
2019-05-09T05:49:44.475Z,99.99
2019-05-09T05:50:44.534Z,99.99
2019-05-09T05:51:44.607Z,99.99
2019-05-09T05:52:44.671Z,99.99
2019-05-09T05:53:44.723Z,99.99
2019-05-09T05:54:44.783Z,99.99
2019-05-09T05:55:44.849Z,99.99
2019-05-09T05:56:44.918Z,99.99
2019-05-09T05:57:44.975Z,99.99
2019-05-09T05:58:45.031Z,99.99
2019-05-09T05:59:45.095Z,99.99
2019-05-09T06:00:45.158Z,99.99
2019-05-09T06:01:47.541Z,99.99
2019-05-09T06:02:47.710Z,99.99
2019-05-09T06:03:45.345Z,99.99
2019-05-09T06:04:45.405Z,99.99
2019-05-09T06:05:49.318Z,99.99
2019-05-09T06:06:47.832Z,99.99
2019-05-09T06:07:45.599Z,99.99
2019-05-09T06:08:45.651Z,99.99
2019-05-09T06:09:47.696Z,99.99
2019-05-09T06:10:48.162Z,99.99
2019-05-09T06:11:48.239Z,99.99
2019-05-09T06:12:48.036Z,99.99
2019-05-09T06:13:54.438Z,99.99
2019-05-09T06:14:47.966Z,99.99
2019-05-09T06:15:48.111Z,99.99
2019-05-09T06:16:48.310Z,99.99
2019-05-09T06:17:48.477Z,99.99
2019-05-09T06:18:47.525Z,99.99
2019-05-09T06:19:48.182Z,99.99
2019-05-09T06:20:48.699Z,99.99
2019-05-09T06:21:48.481Z,99.99
2019-05-09T06:22:47.650Z,99.99
2019-05-09T06:23:48.203Z,99.99
2019-05-09T06:24:47.891Z,99.99
2019-05-09T06:25:48.428Z,99.99
2019-05-09T06:26:47.922Z,99.99
2019-05-09T06:27:48.190Z,99.99
2019-05-09T06:28:48.112Z,99.99
2019-05-09T06:29:47.693Z,99.99
2019-05-09T06:30:52.025Z,99.99
2019-05-09T06:31:48.411Z,99.99
2019-05-09T06:32:47.799Z,99.99
2019-05-09T06:33:52.993Z,99.99
2019-05-09T06:34:47.859Z,99.99
2019-05-09T06:35:48.150Z,99.99
2019-05-09T06:36:48.923Z,99.99
2019-05-09T06:37:50.021Z,99.99
2019-05-09T06:38:49.542Z,99.05
2019-05-09T06:39:48.735Z,96.08
2019-05-09T06:40:47.705Z,94.45
2019-05-09T06:41:48.567Z,93.98
2019-05-09T06:42:48.852Z,93.98
2019-05-09T06:43:49.678Z,94.84
2019-05-09T06:44:48.522Z,93.93
2019-05-09T06:45:48.636Z,93.40
2019-05-09T06:46:48.286Z,92.30
2019-05-09T06:47:48.724Z,91.43
2019-05-09T06:48:49.022Z,90.81
2019-05-09T06:49:51.022Z,87.98
2019-05-09T06:50:48.458Z,84.95
2019-05-09T06:51:48.402Z,85.04
2019-05-09T06:52:48.450Z,82.97
2019-05-09T06:53:48.907Z,81.09
2019-05-09T06:54:48.738Z,83.34
2019-05-09T06:55:48.655Z,82.23
2019-05-09T06:56:50.547Z,79.19
2019-05-09T06:57:49.077Z,77.59
2019-05-09T06:58:48.859Z,74.32
2019-05-09T06:59:48.947Z,72.81
2019-05-09T07:00:49.018Z,71.08
2019-05-09T07:01:51.026Z,70.79
2019-05-09T07:02:49.143Z,70.60
2019-05-09T07:03:49.209Z,69.32
2019-05-09T07:04:49.275Z,67.40
2019-05-09T07:05:49.347Z,69.51
2019-05-09T07:06:49.423Z,69.07
2019-05-09T07:07:49.503Z,68.13
2019-05-09T07:08:49.565Z,64.66
2019-05-09T07:09:49.634Z,65.37
2019-05-09T07:10:49.710Z,66.88
2019-05-09T07:11:49.783Z,67.90
2019-05-09T07:12:49.857Z,69.79
2019-05-09T07:13:50.535Z,70.88
2019-05-09T07:14:49.991Z,72.09
2019-05-09T07:15:50.063Z,73.21
2019-05-09T07:16:50.216Z,74.52
2019-05-09T07:17:50.199Z,75.54
2019-05-09T07:18:50.271Z,76.75
2019-05-09T07:19:50.340Z,79.21
2019-05-09T07:20:50.411Z,80.60
2019-05-09T07:21:50.483Z,81.66
2019-05-09T07:22:50.556Z,82.62
2019-05-09T07:23:50.615Z,82.14
2019-05-09T07:24:50.684Z,83.05
2019-05-09T07:25:50.753Z,82.76
2019-05-09T07:26:50.827Z,82.96
2019-05-09T07:27:51.542Z,82.86
2019-05-09T07:28:50.967Z,83.25
2019-05-09T07:29:51.036Z,84.20
2019-05-09T07:30:52.044Z,84.26
2019-05-09T07:31:51.244Z,84.74
2019-05-09T07:32:51.224Z,84.83
2019-05-09T07:33:51.292Z,85.01
2019-05-09T07:34:51.360Z,83.61
2019-05-09T07:35:51.433Z,83.93
2019-05-09T07:36:51.501Z,79.69
2019-05-09T07:37:51.572Z,76.36
2019-05-09T07:38:51.628Z,73.13
2019-05-09T07:39:51.697Z,72.94
2019-05-09T07:40:51.765Z,73.51
2019-05-09T07:41:51.841Z,72.74
2019-05-09T07:42:51.909Z,71.36
2019-05-09T07:43:52.546Z,72.29
2019-05-09T07:44:52.608Z,73.02
2019-05-09T07:45:53.224Z,73.66
2019-05-09T07:46:52.261Z,75.10
2019-05-09T07:47:52.241Z,75.54
2019-05-09T07:48:52.308Z,77.17
2019-05-09T07:49:52.382Z,77.51
2019-05-09T07:50:52.444Z,77.48
2019-05-09T07:51:55.050Z,78.05
2019-05-09T07:52:52.589Z,77.26
2019-05-09T07:53:52.649Z,77.84
2019-05-09T07:54:52.717Z,76.21
2019-05-09T07:55:52.785Z,75.92
2019-05-09T07:56:52.865Z,76.79
2019-05-09T07:57:55.397Z,76.40
2019-05-09T07:58:52.989Z,75.70
2019-05-09T07:59:53.054Z,76.23
2019-05-09T08:00:53.121Z,78.30
2019-05-09T08:01:53.206Z,78.49
2019-05-09T08:02:53.257Z,79.26
2019-05-09T08:03:53.325Z,78.92
2019-05-09T08:04:53.391Z,79.55
2019-05-09T08:05:53.457Z,79.07
2019-05-09T08:06:54.054Z,79.41
2019-05-09T08:07:53.598Z,79.70
2019-05-09T08:08:53.658Z,81.81
2019-05-09T08:10:04.723Z,82.24
2019-05-09T08:10:53.791Z,82.73
2019-05-09T08:11:53.876Z,83.39
2019-05-09T08:12:53.930Z,83.01
2019-05-09T08:13:53.987Z,83.30
2019-05-09T08:15:07.498Z,82.29
2019-05-09T08:15:54.123Z,79.97
2019-05-09T08:16:55.056Z,80.55
2019-05-09T08:17:54.257Z,80.35
2019-05-09T08:18:54.318Z,80.07
2019-05-09T08:19:54.387Z,80.64
2019-05-09T08:20:54.453Z,80.74
2019-05-09T08:21:54.522Z,80.68
2019-05-09T08:22:59.913Z,79.88
2019-05-09T08:23:54.650Z,79.49
2019-05-09T08:24:54.715Z,80.11
2019-05-09T08:25:54.780Z,80.01
2019-05-09T08:26:54.854Z,77.04
2019-05-09T08:27:54.931Z,76.84
2019-05-09T08:28:54.979Z,77.71
2019-05-09T08:29:55.047Z,78.57
2019-05-09T08:30:55.111Z,77.67
2019-05-09T08:31:55.268Z,79.97
2019-05-09T08:32:55.243Z,79.11
2019-05-09T08:33:55.323Z,79.39
2019-05-09T08:34:57.481Z,79.55
2019-05-09T08:35:55.443Z,78.88
2019-05-09T08:36:57.795Z,80.51
2019-05-09T08:37:58.029Z,79.45
2019-05-09T08:38:58.373Z,80.89
2019-05-09T08:39:57.795Z,81.43
2019-05-09T08:40:55.767Z,81.23
2019-05-09T08:41:55.840Z,82.19
2019-05-09T08:42:58.521Z,82.29
2019-05-09T08:43:57.551Z,81.90
2019-05-09T08:44:57.756Z,83.59
2019-05-09T08:45:57.648Z,86.41
2019-05-09T08:46:57.474Z,86.36
2019-05-09T08:47:57.781Z,87.32
2019-05-09T08:48:57.638Z,87.61
2019-05-09T08:49:58.629Z,86.69
2019-05-09T08:50:58.254Z,86.98
2019-05-09T08:52:10.288Z,87.32
2019-05-09T08:52:57.676Z,85.83
2019-05-09T08:53:57.788Z,85.93
2019-05-09T08:54:57.835Z,87.03
2019-05-09T08:55:58.088Z,86.60
2019-05-09T08:56:58.576Z,86.41
2019-05-09T08:57:58.686Z,87.55
2019-05-09T08:59:01.222Z,89.28
2019-05-09T09:00:03.581Z,88.90
2019-05-09T09:01:04.095Z,87.08
2019-05-09T09:02:12.203Z,87.79
2019-05-09T09:02:57.523Z,87.50
2019-05-09T09:04:04.077Z,85.54
2019-05-09T09:05:00.080Z,85.74
2019-05-09T09:05:57.892Z,86.83
2019-05-09T09:06:57.725Z,87.02
2019-05-09T09:07:58.021Z,86.64
2019-05-09T09:09:02.613Z,86.54
2019-05-09T09:09:58.584Z,85.39
2019-05-09T09:10:57.873Z,85.78
2019-05-09T09:11:58.590Z,84.49
2019-05-09T09:12:58.279Z,83.76
2019-05-09T09:13:57.929Z,85.97
2019-05-09T09:14:58.737Z,85.21
2019-05-09T09:16:14.340Z,85.49
2019-05-09T09:16:58.217Z,84.09
2019-05-09T09:17:58.207Z,82.56
2019-05-09T09:18:58.598Z,81.12
2019-05-09T09:20:00.114Z,81.51
2019-05-09T09:20:59.096Z,79.39
2019-05-09T09:22:00.657Z,80.20
2019-05-09T09:22:58.590Z,78.86
2019-05-09T09:23:58.579Z,79.14
2019-05-09T09:24:58.875Z,80.20
2019-05-09T09:25:58.710Z,79.34
2019-05-09T09:26:58.783Z,78.38
2019-05-09T09:27:58.850Z,78.32
2019-05-09T09:28:58.910Z,77.65
2019-05-09T09:30:15.515Z,76.37
2019-05-09T09:30:59.206Z,77.42
2019-05-09T09:32:00.091Z,78.86
2019-05-09T09:32:59.171Z,77.33
2019-05-09T09:33:59.234Z,77.51
2019-05-09T09:34:59.303Z,77.90
2019-05-09T09:35:59.371Z,78.19
2019-05-09T09:37:03.830Z,78.19
2019-05-09T09:37:59.507Z,76.88
2019-05-09T09:39:02.885Z,77.94
2019-05-09T09:40:00.603Z,77.78
2019-05-09T09:40:59.701Z,74.90
2019-05-09T09:41:59.772Z,74.81
2019-05-09T09:42:59.835Z,74.46
2019-05-09T09:43:59.908Z,75.23
2019-05-09T09:45:00.600Z,74.65
2019-05-09T09:46:10.395Z,75.62
2019-05-09T09:47:00.200Z,74.08
2019-05-09T09:48:00.168Z,74.37
2019-05-09T09:49:00.230Z,73.41
2019-05-09T09:50:00.561Z,73.41
2019-05-09T09:51:00.359Z,74.65
2019-05-09T09:52:00.435Z,74.17
2019-05-09T09:53:00.497Z,73.56
2019-05-09T09:54:00.559Z,72.79
2019-05-09T09:55:00.648Z,74.23
2019-05-09T09:56:00.695Z,74.04
2019-05-09T09:57:00.768Z,73.81
2019-05-09T09:58:00.845Z,75.73
2019-05-09T09:59:00.891Z,75.06
2019-05-09T10:00:00.962Z,74.96
2019-05-09T10:01:03.401Z,75.79
2019-05-09T10:02:01.184Z,76.65
2019-05-09T10:03:01.155Z,74.54
2019-05-09T10:04:15.560Z,74.16
2019-05-09T10:05:01.289Z,75.21
2019-05-09T10:06:01.356Z,75.50
2019-05-09T10:07:01.428Z,76.17
2019-05-09T10:08:01.497Z,76.56
2019-05-09T10:09:01.552Z,76.42
2019-05-09T10:10:01.621Z,75.95
2019-05-09T10:11:01.695Z,78.19
2019-05-09T10:12:01.806Z,77.33
2019-05-09T10:13:04.337Z,77.61
2019-05-09T10:14:02.608Z,78.09
2019-05-09T10:15:01.949Z,76.84
2019-05-09T10:16:02.020Z,75.98
2019-05-09T10:17:02.117Z,74.93
2019-05-09T10:18:02.152Z,76.04
2019-05-09T10:19:02.213Z,76.81
2019-05-09T10:20:03.113Z,78.49
2019-05-09T10:21:02.345Z,78.69
2019-05-09T10:22:02.418Z,79.45
2019-05-09T10:23:11.240Z,79.16
2019-05-09T10:24:02.546Z,79.45
2019-05-09T10:25:02.609Z,80.83
2019-05-09T10:26:02.673Z,79.30
2019-05-09T10:27:08.376Z,79.36
2019-05-09T10:28:02.814Z,79.36
2019-05-09T10:29:02.870Z,80.79
2019-05-09T10:30:02.933Z,80.99
2019-05-09T10:31:03.001Z,79.93
2019-05-09T10:32:03.289Z,79.93
2019-05-09T10:33:03.161Z,81.37
2019-05-09T10:34:04.121Z,81.27
2019-05-09T10:35:03.262Z,81.37
2019-05-09T10:36:04.843Z,80.76
2019-05-09T10:37:03.396Z,80.66
2019-05-09T10:38:03.462Z,81.62
2019-05-09T10:39:03.522Z,81.13
2019-05-09T10:40:03.613Z,81.13
2019-05-09T10:41:04.618Z,80.76
2019-05-09T10:42:03.725Z,81.43
2019-05-09T10:43:03.792Z,82.00
2019-05-09T10:44:04.617Z,82.67
2019-05-09T10:45:03.910Z,82.96
2019-05-09T10:46:03.982Z,82.96
2019-05-09T10:47:04.058Z,83.68
2019-05-09T10:48:04.113Z,83.39
2019-05-09T10:49:04.170Z,83.82
2019-05-09T10:50:04.236Z,82.63
2019-05-09T10:51:06.035Z,82.76
2019-05-09T10:52:04.374Z,82.76
2019-05-09T10:53:04.438Z,82.82
2019-05-09T10:54:04.499Z,82.57
2019-05-09T10:55:04.559Z,82.00
2019-05-09T10:56:04.626Z,83.15
2019-05-09T10:57:04.699Z,82.86
2019-05-09T10:58:04.763Z,82.96
2019-05-09T10:59:04.825Z,82.67
2019-05-09T11:00:04.913Z,82.96
2019-05-09T11:01:04.952Z,82.67
2019-05-09T11:02:05.023Z,82.29
2019-05-09T11:03:05.088Z,82.86
2019-05-09T11:04:07.910Z,82.76
2019-05-09T11:05:05.207Z,82.32
2019-05-09T11:06:05.274Z,82.71
2019-05-09T11:07:07.875Z,81.85
2019-05-09T11:08:07.921Z,81.70
2019-05-09T11:09:05.472Z,81.41
2019-05-09T11:10:24.020Z,80.83
2019-05-09T11:11:08.652Z,80.64
2019-05-09T11:12:07.843Z,80.55
2019-05-09T11:13:07.513Z,81.26
2019-05-09T11:14:08.333Z,80.20
2019-05-09T11:15:08.423Z,78.09
2019-05-09T11:16:07.696Z,78.28
2019-05-09T11:17:12.483Z,78.38
2019-05-09T11:18:08.132Z,78.61
2019-05-09T11:19:08.066Z,79.42
2019-05-09T11:20:08.666Z,76.92
2019-05-09T11:21:08.379Z,75.87
2019-05-09T11:22:07.995Z,75.23
2019-05-09T11:23:08.125Z,74.75
2019-05-09T11:24:08.415Z,74.65
2019-05-09T11:25:08.630Z,75.27
2019-05-09T11:26:06.580Z,74.40
2019-05-09T11:27:08.462Z,74.02
2019-05-09T11:28:12.582Z,72.92
2019-05-09T11:29:07.983Z,72.60
2019-05-09T11:30:08.397Z,73.37
2019-05-09T11:31:08.162Z,74.52
2019-05-09T11:32:08.117Z,73.56
2019-05-09T11:33:07.812Z,74.71
2019-05-09T11:34:08.860Z,74.04
2019-05-09T11:35:08.976Z,74.04
2019-05-09T11:36:09.735Z,74.13
2019-05-09T11:37:08.501Z,75.38
2019-05-09T11:38:08.342Z,75.29
2019-05-09T11:39:10.794Z,73.79
2019-05-09T11:40:07.500Z,75.32
2019-05-09T11:41:08.307Z,73.41
2019-05-09T11:42:07.642Z,73.69
2019-05-09T11:43:07.704Z,72.64
2019-05-09T11:44:08.466Z,73.41
2019-05-09T11:45:07.919Z,73.63
2019-05-09T11:46:10.233Z,72.86
2019-05-09T11:47:27.530Z,72.86
2019-05-09T11:48:08.338Z,72.96
2019-05-09T11:49:08.620Z,72.03
2019-05-09T11:50:08.976Z,70.88
2019-05-09T11:51:08.949Z,69.92
2019-05-09T11:52:08.478Z,70.21
2019-05-09T11:53:08.920Z,70.59
2019-05-09T11:54:09.188Z,70.01
2019-05-09T11:55:27.454Z,70.88
2019-05-09T11:56:08.565Z,69.82
2019-05-09T11:57:08.639Z,70.78
2019-05-09T11:58:08.702Z,71.04
2019-05-09T11:59:08.773Z,70.68
2019-05-09T12:00:08.838Z,71.94
2019-05-09T12:01:08.914Z,71.75
2019-05-09T12:02:09.065Z,69.60
2019-05-09T12:03:09.269Z,71.94
2019-05-09T12:04:09.098Z,71.08
2019-05-09T12:05:09.161Z,72.17
2019-05-09T12:06:09.229Z,72.94
2019-05-09T12:07:09.390Z,70.82
2019-05-09T12:08:09.366Z,70.01
2019-05-09T12:09:09.433Z,70.92
2019-05-09T12:10:09.502Z,71.88
2019-05-09T12:11:09.570Z,70.43
2019-05-09T12:12:09.642Z,70.43
2019-05-09T12:13:09.707Z,69.47
2019-05-09T12:14:09.771Z,69.79
2019-05-09T12:15:09.844Z,69.31
2019-05-09T12:16:09.898Z,69.31
2019-05-09T12:17:09.975Z,68.93
2019-05-09T12:18:11.573Z,69.93
2019-05-09T12:19:10.098Z,69.93
2019-05-09T12:20:13.478Z,67.49
2019-05-09T12:21:10.239Z,68.44
2019-05-09T12:22:10.310Z,68.93
2019-05-09T12:23:10.374Z,69.12
2019-05-09T12:24:10.435Z,69.18
2019-05-09T12:25:10.503Z,68.99
2019-05-09T12:26:10.587Z,68.99
2019-05-09T12:27:10.651Z,69.28
2019-05-09T12:28:10.711Z,70.92
2019-05-09T12:29:10.772Z,72.01
2019-05-09T12:30:10.839Z,69.51
2019-05-09T12:31:10.908Z,68.84
2019-05-09T12:32:10.980Z,68.77
2019-05-09T12:33:11.052Z,67.90
2019-05-09T12:34:11.108Z,66.17
2019-05-09T12:35:11.176Z,66.55
2019-05-09T12:36:11.243Z,67.74
2019-05-09T12:37:11.332Z,67.84
2019-05-09T12:38:11.375Z,66.69
2019-05-09T12:39:11.443Z,67.03
2019-05-09T12:40:11.515Z,66.04
2019-05-09T12:41:11.580Z,68.44
2019-05-09T12:42:11.652Z,69.41
2019-05-09T12:43:11.721Z,69.41
2019-05-09T12:44:11.779Z,68.13
2019-05-09T12:45:11.847Z,68.70
2019-05-09T12:46:11.913Z,70.59
2019-05-09T12:47:11.996Z,70.11
2019-05-09T12:48:15.665Z,69.12
2019-05-09T12:49:12.116Z,70.46
2019-05-09T12:50:12.180Z,71.23
2019-05-09T12:51:12.249Z,71.71
2019-05-09T12:52:12.316Z,73.09
2019-05-09T12:53:12.405Z,72.00