createdAt,value
2019-01-30T00:01:02.594Z,49.80
2019-01-30T00:03:30.551Z,49.80
2019-01-30T00:05:58.747Z,49.80
2019-01-30T00:08:26.610Z,49.90
2019-01-30T00:10:54.529Z,49.90
2019-01-30T00:13:22.395Z,49.90
2019-01-30T00:15:56.286Z,49.90
2019-01-30T00:18:20.219Z,50.00
2019-01-30T00:20:48.067Z,49.90
2019-01-30T00:23:16.047Z,49.90
2019-01-30T00:25:43.973Z,50.10
2019-01-30T00:28:11.835Z,50.00
2019-01-30T00:30:39.678Z,50.00
2019-01-30T00:33:07.546Z,50.00
2019-01-30T00:35:35.382Z,50.00
2019-01-30T00:38:03.250Z,50.00
2019-01-30T00:40:31.100Z,50.00
2019-01-30T00:42:59.034Z,50.00
2019-01-30T00:45:26.954Z,50.10
2019-01-30T00:47:54.827Z,49.90
2019-01-30T00:50:22.694Z,50.00
2019-01-30T00:52:50.588Z,49.90
2019-01-30T00:55:18.426Z,49.90
2019-01-30T00:57:46.290Z,49.90
2019-01-30T01:00:15.633Z,49.90
2019-01-30T01:02:43.502Z,49.80
2019-01-30T01:05:11.415Z,49.80
2019-01-30T01:07:39.670Z,50.00
2019-01-30T01:10:08.890Z,49.70
2019-01-30T01:12:36.823Z,49.90
2019-01-30T01:15:05.855Z,49.80
2019-01-30T01:17:33.726Z,49.90
2019-01-30T01:20:01.570Z,49.80
2019-01-30T01:22:29.510Z,49.80
2019-01-30T01:24:57.380Z,49.90
2019-01-30T01:27:25.224Z,49.80
2019-01-30T01:29:53.383Z,49.70
2019-01-30T01:32:21.223Z,49.50
2019-01-30T01:34:49.167Z,49.70
2019-01-30T01:37:17.082Z,49.60
2019-01-30T01:39:44.931Z,49.60
2019-01-30T01:42:13.095Z,49.60
2019-01-30T01:44:40.943Z,49.70
2019-01-30T01:47:08.811Z,49.50
2019-01-30T01:49:36.656Z,49.60
2019-01-30T01:52:04.491Z,49.70
2019-01-30T01:54:32.340Z,49.50
2019-01-30T01:57:00.249Z,49.60
2019-01-30T01:59:28.362Z,49.70
2019-01-30T02:01:56.564Z,49.40
2019-01-30T02:04:24.406Z,49.60
2019-01-30T02:06:52.246Z,49.30
2019-01-30T02:09:20.095Z,49.30
2019-01-30T02:11:47.934Z,49.60
2019-01-30T02:14:15.778Z,49.50
2019-01-30T02:16:43.622Z,49.40
2019-01-30T02:19:11.912Z,49.50
2019-01-30T02:21:39.847Z,49.60
2019-01-30T02:24:07.700Z,49.60
2019-01-30T02:26:35.545Z,49.50
2019-01-30T02:29:03.390Z,49.60
2019-01-30T02:31:31.240Z,49.60
2019-01-30T02:33:59.087Z,49.60
2019-01-30T02:36:26.929Z,49.50
2019-01-30T02:38:54.774Z,49.60
2019-01-30T02:41:22.615Z,49.90
2019-01-30T02:43:50.466Z,49.70
2019-01-30T02:46:18.302Z,49.80
2019-01-30T02:48:46.162Z,50.30
2019-01-30T02:51:14.075Z,50.30
2019-01-30T02:53:41.955Z,49.70
2019-01-30T02:56:09.809Z,49.70
2019-01-30T02:58:37.977Z,49.70
2019-01-30T03:01:05.888Z,50.00
2019-01-30T03:03:33.727Z,49.80
2019-01-30T03:06:01.583Z,49.70
2019-01-30T03:08:29.447Z,49.90
2019-01-30T03:10:57.627Z,49.80
2019-01-30T03:13:25.487Z,49.80
2019-01-30T03:15:53.342Z,49.80
2019-01-30T03:18:21.242Z,49.80
2019-01-30T03:20:49.087Z,49.90
2019-01-30T03:23:17.015Z,49.90
2019-01-30T03:25:44.855Z,50.10
2019-01-30T03:28:12.775Z,50.80
2019-01-30T03:30:40.999Z,50.00
2019-01-30T03:33:08.847Z,50.00
2019-01-30T03:35:36.691Z,50.10
2019-01-30T03:38:04.856Z,50.10
2019-01-30T03:40:32.694Z,50.10
2019-01-30T03:43:00.917Z,50.10
2019-01-30T03:45:28.763Z,50.20
2019-01-30T03:47:56.604Z,50.10
2019-01-30T03:50:24.453Z,50.10
2019-01-30T03:52:52.318Z,50.20
2019-01-30T03:55:20.179Z,50.10
2019-01-30T03:57:48.112Z,50.10
2019-01-30T04:00:17.037Z,50.20
2019-01-30T04:02:44.894Z,50.10
2019-01-30T04:05:12.739Z,50.30
2019-01-30T04:07:40.578Z,50.10
2019-01-30T04:10:09.837Z,50.20
2019-01-30T04:12:37.675Z,50.20
2019-01-30T04:15:05.773Z,50.50
2019-01-30T04:17:33.772Z,50.20
2019-01-30T04:20:01.615Z,50.30
2019-01-30T04:22:29.455Z,50.70
2019-01-30T04:24:57.314Z,50.80
2019-01-30T04:27:25.460Z,50.30
2019-01-30T04:29:53.290Z,50.40
2019-01-30T04:32:21.153Z,50.40
2019-01-30T04:34:49.277Z,51.00
2019-01-30T04:37:17.120Z,50.40
2019-01-30T04:39:45.447Z,50.10
2019-01-30T04:42:13.591Z,50.10
2019-01-30T04:44:41.444Z,50.00
2019-01-30T04:47:09.290Z,50.20
2019-01-30T04:49:37.475Z,50.20
2019-01-30T04:52:05.319Z,50.40
2019-01-30T04:54:33.496Z,50.40
2019-01-30T04:57:01.339Z,50.80
2019-01-30T04:59:29.496Z,50.30
2019-01-30T05:01:57.331Z,50.30
2019-01-30T05:04:25.231Z,50.00
2019-01-30T05:06:53.121Z,50.00
2019-01-30T05:09:21.328Z,50.30
2019-01-30T05:11:49.162Z,50.00
2019-01-30T05:14:17.027Z,49.90
2019-01-30T05:16:44.868Z,50.20
2019-01-30T05:19:12.815Z,50.10
2019-01-30T05:21:40.660Z,50.50
2019-01-30T05:24:08.499Z,50.70
2019-01-30T05:26:36.700Z,50.80
2019-01-30T05:29:04.545Z,50.60
2019-01-30T05:31:32.404Z,50.60
2019-01-30T05:34:00.243Z,50.70
2019-01-30T05:36:28.389Z,50.60
2019-01-30T05:38:56.227Z,50.60
2019-01-30T05:41:24.424Z,50.60
2019-01-30T05:43:52.280Z,50.30
2019-01-30T05:46:20.187Z,50.40
2019-01-30T05:48:48.035Z,50.20
2019-01-30T05:51:15.894Z,50.10
2019-01-30T05:53:44.461Z,50.60
2019-01-30T05:56:12.315Z,50.70
2019-01-30T05:58:40.236Z,50.90
2019-01-30T06:01:08.146Z,50.70
2019-01-30T06:03:35.987Z,50.70
2019-01-30T06:06:03.828Z,50.60
2019-01-30T06:08:31.708Z,50.80
2019-01-30T06:10:59.663Z,50.70
2019-01-30T06:13:27.595Z,50.60
2019-01-30T06:15:55.765Z,50.60
2019-01-30T06:18:23.604Z,50.60
2019-01-30T06:20:51.454Z,50.50
2019-01-30T06:23:19.366Z,50.50
2019-01-30T06:25:47.252Z,50.30
2019-01-30T06:28:15.096Z,50.30
2019-01-30T06:30:42.966Z,50.20
2019-01-30T06:33:10.808Z,50.20
2019-01-30T06:35:38.671Z,50.30
2019-01-30T06:38:06.513Z,50.30
2019-01-30T06:40:34.727Z,50.20
2019-01-30T06:43:03.842Z,50.00
2019-01-30T06:45:31.723Z,50.80
2019-01-30T06:47:59.575Z,50.10
2019-01-30T06:50:27.811Z,50.00
2019-01-30T06:52:55.660Z,50.00
2019-01-30T06:55:23.523Z,50.10
2019-01-30T06:57:51.358Z,49.80
2019-01-30T07:00:20.380Z,49.70
2019-01-30T07:02:48.240Z,49.70
2019-01-30T07:05:16.070Z,48.60
2019-01-30T07:07:43.996Z,47.80
2019-01-30T07:10:13.588Z,47.50
2019-01-30T07:12:41.507Z,46.50
2019-01-30T07:15:09.361Z,45.20
2019-01-30T07:17:37.198Z,47.10
2019-01-30T07:20:05.709Z,47.30
2019-01-30T07:22:33.635Z,46.50
2019-01-30T07:25:01.475Z,45.90
2019-01-30T07:27:29.749Z,45.80
2019-01-30T07:29:57.587Z,45.80
2019-01-30T07:32:25.431Z,45.70
2019-01-30T07:34:53.444Z,45.70
2019-01-30T07:37:21.296Z,45.70
2019-01-30T07:39:49.135Z,45.40
2019-01-30T07:42:17.627Z,45.50
2019-01-30T07:44:50.805Z,45.50
2019-01-30T07:47:15.409Z,45.50
2019-01-30T07:49:43.273Z,45.50
2019-01-30T07:52:11.118Z,45.40
2019-01-30T07:54:39.230Z,45.40
2019-01-30T07:57:07.511Z,45.70
2019-01-30T07:59:35.423Z,45.30
2019-01-30T08:02:03.631Z,45.60
2019-01-30T08:04:31.476Z,45.40
2019-01-30T08:06:59.344Z,45.70
2019-01-30T08:09:27.185Z,45.80
2019-01-30T08:11:55.051Z,45.40
2019-01-30T08:14:22.963Z,45.50
2019-01-30T08:16:50.831Z,45.90
2019-01-30T08:19:18.670Z,45.70
2019-01-30T08:21:46.539Z,45.80
2019-01-30T08:24:14.488Z,45.40
2019-01-30T08:26:42.656Z,44.70
2019-01-30T08:29:10.841Z,44.40
2019-01-30T08:31:39.235Z,45.00
2019-01-30T08:34:07.276Z,44.90
2019-01-30T08:36:35.233Z,45.50
2019-01-30T08:39:03.267Z,44.90
2019-01-30T08:41:31.435Z,44.80
2019-01-30T08:43:59.281Z,44.90
2019-01-30T08:46:27.232Z,44.80
2019-01-30T08:48:55.070Z,45.30
2019-01-30T08:51:22.949Z,45.50
2019-01-30T08:53:51.091Z,45.40
2019-01-30T08:56:18.935Z,45.70
2019-01-30T08:58:46.779Z,45.80
2019-01-30T09:01:14.923Z,46.20
2019-01-30T09:03:42.809Z,46.20
2019-01-30T09:06:10.661Z,46.20
2019-01-30T09:08:38.804Z,46.20
2019-01-30T09:11:06.649Z,46.20
2019-01-30T09:13:34.501Z,46.30
2019-01-30T09:16:02.416Z,46.20
2019-01-30T09:18:30.258Z,46.30
2019-01-30T09:20:58.418Z,45.10
2019-01-30T09:23:26.268Z,46.10
2019-01-30T09:25:54.111Z,45.80
2019-01-30T09:28:21.956Z,45.90
2019-01-30T09:30:49.801Z,46.10
2019-01-30T09:33:25.562Z,45.00
2019-01-30T09:35:47.259Z,45.80
2019-01-30T09:38:15.251Z,46.10
2019-01-30T09:40:43.127Z,46.10
2019-01-30T09:43:11.292Z,45.90
2019-01-30T09:45:39.327Z,46.20
2019-01-30T09:48:07.486Z,46.70
2019-01-30T09:50:35.349Z,46.50
2019-01-30T09:53:03.704Z,46.60
2019-01-30T09:55:31.590Z,46.30
2019-01-30T09:57:59.466Z,46.20
2019-01-30T10:00:28.583Z,46.80
2019-01-30T10:02:56.452Z,46.50
2019-01-30T10:05:24.373Z,46.30
2019-01-30T10:07:55.012Z,46.20
2019-01-30T10:10:23.617Z,46.50
2019-01-30T10:12:51.497Z,46.10
2019-01-30T10:15:20.213Z,46.40
2019-01-30T10:17:48.141Z,46.40
2019-01-30T10:20:17.294Z,46.20
2019-01-30T10:22:45.263Z,45.80
2019-01-30T10:25:13.278Z,45.90
2019-01-30T10:27:41.147Z,46.10
2019-01-30T10:30:10.682Z,46.10
2019-01-30T10:32:38.852Z,46.10
2019-01-30T10:35:06.772Z,46.10
2019-01-30T10:37:34.652Z,46.10
2019-01-30T10:40:02.593Z,46.20
2019-01-30T10:42:30.462Z,46.10
2019-01-30T10:44:58.331Z,46.20
2019-01-30T10:47:26.535Z,46.10
2019-01-30T10:49:54.379Z,46.10
2019-01-30T10:52:22.575Z,46.80
2019-01-30T10:54:50.771Z,46.20
2019-01-30T10:57:18.620Z,46.10
2019-01-30T10:59:46.468Z,46.20
2019-01-30T11:02:14.316Z,46.10
2019-01-30T11:04:42.419Z,46.30
2019-01-30T11:07:10.263Z,46.20
2019-01-30T11:09:38.103Z,46.10
2019-01-30T11:12:05.942Z,46.20
2019-01-30T11:14:33.814Z,46.10
2019-01-30T11:17:01.651Z,46.10
2019-01-30T11:19:29.520Z,46.10
2019-01-30T11:21:57.355Z,46.10
2019-01-30T11:24:25.244Z,46.10
2019-01-30T11:26:53.177Z,46.20
2019-01-30T11:29:21.043Z,46.10
2019-01-30T11:31:48.892Z,46.20
2019-01-30T11:34:17.426Z,46.20
2019-01-30T11:36:45.276Z,46.20
2019-01-30T11:39:13.150Z,46.20
2019-01-30T11:41:40.990Z,46.30
2019-01-30T11:44:08.860Z,46.40
2019-01-30T11:46:36.735Z,46.30
2019-01-30T11:49:04.931Z,46.40
2019-01-30T11:51:32.814Z,46.30
2019-01-30T11:54:00.758Z,46.30
2019-01-30T11:56:28.947Z,46.20
2019-01-30T11:58:56.915Z,46.20
2019-01-30T12:01:24.788Z,46.20
2019-01-30T12:03:52.631Z,46.20
2019-01-30T12:06:21.644Z,46.20
2019-01-30T12:08:49.523Z,46.10
2019-01-30T12:11:17.672Z,46.20
2019-01-30T12:13:45.519Z,46.10
2019-01-30T12:16:13.459Z,46.10
2019-01-30T12:18:41.407Z,46.10
2019-01-30T12:21:09.247Z,46.00
2019-01-30T12:23:37.415Z,46.00
2019-01-30T12:26:05.343Z,46.10
2019-01-30T12:28:33.202Z,46.00
2019-01-30T12:31:01.319Z,46.10
2019-01-30T12:33:29.207Z,46.00
2019-01-30T12:35:57.049Z,46.10
2019-01-30T12:38:24.917Z,46.50
2019-01-30T12:40:52.763Z,46.60
2019-01-30T12:43:20.640Z,46.40
2019-01-30T12:45:48.482Z,46.30
2019-01-30T12:48:16.603Z,46.20
2019-01-30T12:50:44.451Z,46.20
2019-01-30T12:53:12.344Z,46.10
2019-01-30T12:55:40.194Z,46.20
2019-01-30T12:58:08.078Z,46.10
2019-01-30T13:00:36.894Z,46.00
2019-01-30T13:03:04.784Z,46.10
2019-01-30T13:05:32.702Z,46.10
2019-01-30T13:08:00.870Z,46.10
2019-01-30T13:10:28.711Z,46.10
2019-01-30T13:12:56.579Z,46.20
2019-01-30T13:15:25.177Z,46.20
2019-01-30T13:17:53.439Z,46.30
2019-01-30T13:20:21.477Z,46.20
2019-01-30T13:22:49.408Z,46.30
2019-01-30T13:25:18.735Z,46.30
2019-01-30T13:27:46.956Z,46.60
2019-01-30T13:30:17.098Z,46.70
2019-01-30T13:32:44.988Z,46.60
2019-01-30T13:35:12.826Z,46.50
2019-01-30T13:37:40.766Z,46.50
2019-01-30T13:40:10.757Z,46.60
2019-01-30T13:42:38.963Z,46.60
2019-01-30T13:45:07.507Z,46.50
2019-01-30T13:47:35.474Z,46.50
2019-01-30T13:50:03.695Z,46.60
2019-01-30T13:52:31.544Z,46.40
2019-01-30T13:54:59.726Z,46.40
2019-01-30T13:57:27.967Z,46.50
2019-01-30T13:59:55.867Z,46.30
2019-01-30T14:02:23.880Z,47.00
2019-01-30T14:04:59.335Z,46.40
2019-01-30T14:07:21.584Z,46.30
2019-01-30T14:09:49.438Z,46.30
2019-01-30T14:12:17.288Z,46.90
2019-01-30T14:14:45.136Z,46.30
2019-01-30T14:17:12.975Z,46.40
2019-01-30T14:19:41.023Z,46.30
2019-01-30T14:22:08.979Z,46.90
2019-01-30T14:24:36.957Z,46.30
2019-01-30T14:27:04.854Z,46.30
2019-01-30T14:29:32.738Z,46.40
2019-01-30T14:32:01.204Z,46.30
2019-01-30T14:34:29.119Z,46.40
2019-01-30T14:36:57.116Z,46.50
2019-01-30T14:39:25.446Z,46.60
2019-01-30T14:41:53.283Z,46.70
2019-01-30T14:44:21.460Z,46.60
2019-01-30T14:46:49.754Z,46.80
2019-01-30T14:49:17.726Z,46.60
2019-01-30T14:51:45.584Z,46.70
2019-01-30T14:54:13.582Z,46.70
2019-01-30T14:56:42.119Z,47.30
2019-01-30T14:59:10.162Z,46.70
2019-01-30T15:01:38.110Z,46.70
2019-01-30T15:04:06.446Z,46.60
2019-01-30T15:06:34.317Z,46.60
2019-01-30T15:09:02.347Z,46.90
2019-01-30T15:11:30.274Z,47.00
2019-01-30T15:13:58.534Z,46.60
2019-01-30T15:16:26.582Z,46.60
2019-01-30T15:18:55.170Z,46.70
2019-01-30T15:21:23.059Z,46.80
2019-01-30T15:23:51.323Z,46.60
2019-01-30T15:26:19.170Z,46.60
2019-01-30T15:28:47.343Z,46.60
2019-01-30T15:31:15.208Z,46.40
2019-01-30T15:33:43.105Z,46.40
2019-01-30T15:36:11.003Z,46.80
2019-01-30T15:38:38.904Z,46.60
2019-01-30T15:41:07.087Z,47.00
2019-01-30T15:43:35.521Z,46.90
2019-01-30T15:46:03.843Z,47.10
2019-01-30T15:48:31.746Z,46.80
2019-01-30T15:50:59.586Z,46.60
2019-01-30T15:53:27.906Z,46.20
2019-01-30T15:55:55.752Z,46.20
2019-01-30T15:58:23.990Z,46.50
2019-01-30T16:00:53.710Z,46.60
2019-01-30T16:03:21.613Z,46.70
2019-01-30T16:05:49.456Z,46.40
2019-01-30T16:08:17.380Z,46.40
2019-01-30T16:10:45.274Z,46.40
2019-01-30T16:13:13.443Z,46.50
2019-01-30T16:15:43.466Z,46.30
2019-01-30T16:18:11.303Z,46.40
2019-01-30T16:20:39.286Z,46.70
2019-01-30T16:23:07.122Z,46.60
2019-01-30T16:25:35.020Z,46.60
2019-01-30T16:28:02.952Z,46.30
2019-01-30T16:30:30.839Z,46.30
2019-01-30T16:32:58.678Z,46.90
2019-01-30T16:35:27.622Z,46.20
2019-01-30T16:37:55.894Z,46.20
2019-01-30T16:40:23.871Z,46.20
2019-01-30T16:42:54.318Z,45.50
2019-01-30T16:45:22.373Z,46.30
2019-01-30T16:47:50.218Z,46.20
2019-01-30T16:50:18.119Z,46.20
2019-01-30T16:52:46.038Z,46.50
2019-01-30T16:55:14.548Z,46.10
2019-01-30T16:57:42.391Z,46.90
2019-01-30T17:00:12.299Z,45.90
2019-01-30T17:02:40.495Z,45.90
2019-01-30T17:05:09.804Z,45.90
2019-01-30T17:07:37.643Z,45.90
2019-01-30T17:10:06.771Z,46.10
2019-01-30T17:12:34.616Z,46.10
2019-01-30T17:15:02.516Z,46.10
2019-01-30T17:17:30.444Z,46.90
2019-01-30T17:19:58.340Z,46.90
2019-01-30T17:22:26.252Z,46.70
2019-01-30T17:24:54.147Z,47.10
2019-01-30T17:27:21.987Z,47.00
2019-01-30T17:29:49.874Z,46.40
2019-01-30T17:32:18.092Z,46.30
2019-01-30T17:34:45.986Z,46.10
2019-01-30T17:37:13.823Z,46.10
2019-01-30T17:39:41.673Z,45.90
2019-01-30T17:42:09.571Z,45.90
2019-01-30T17:44:38.121Z,45.90
2019-01-30T17:47:06.282Z,45.70
2019-01-30T17:49:34.455Z,45.80
2019-01-30T17:52:02.303Z,45.80
2019-01-30T17:54:30.145Z,45.80
2019-01-30T17:56:57.992Z,45.60
2019-01-30T17:59:25.834Z,45.60
2019-01-30T18:01:53.747Z,45.30
2019-01-30T18:04:21.637Z,45.90
2019-01-30T18:06:54.987Z,45.90
2019-01-30T18:09:22.839Z,45.50
2019-01-30T18:11:50.687Z,45.90
2019-01-30T18:14:18.533Z,47.30
2019-01-30T18:16:46.739Z,46.00
2019-01-30T18:19:14.996Z,46.20
2019-01-30T18:21:42.843Z,46.10
2019-01-30T18:24:10.700Z,46.20
2019-01-30T18:26:38.824Z,46.60
2019-01-30T18:29:06.671Z,48.20
2019-01-30T18:31:34.678Z,47.80
2019-01-30T18:34:03.031Z,46.70
2019-01-30T18:36:40.838Z,46.20
2019-01-30T18:39:00.548Z,46.40
2019-01-30T18:41:28.391Z,46.20
2019-01-30T18:43:56.273Z,46.00
2019-01-30T18:46:24.110Z,46.10
2019-01-30T18:48:51.956Z,46.10
2019-01-30T18:51:19.813Z,46.30
2019-01-30T18:53:47.660Z,46.00
2019-01-30T18:56:15.503Z,45.90
2019-01-30T18:58:43.720Z,46.00
2019-01-30T19:01:11.662Z,46.00
2019-01-30T19:03:39.523Z,45.90
2019-01-30T19:06:07.655Z,46.00
2019-01-30T19:08:35.567Z,45.80
2019-01-30T19:11:03.420Z,45.70
2019-01-30T19:13:31.265Z,46.10
2019-01-30T19:15:59.121Z,46.70
2019-01-30T19:18:27.268Z,45.80
2019-01-30T19:20:55.163Z,46.20
2019-01-30T19:23:23.083Z,45.90
2019-01-30T19:25:50.976Z,45.70
2019-01-30T19:28:19.139Z,45.90
2019-01-30T19:30:47.027Z,45.80
2019-01-30T19:33:14.898Z,45.70
2019-01-30T19:35:42.850Z,47.40
2019-01-30T19:38:10.700Z,46.80
2019-01-30T19:40:38.535Z,47.10
2019-01-30T19:43:06.472Z,47.60
2019-01-30T19:45:34.308Z,47.00
2019-01-30T19:48:02.153Z,46.90
2019-01-30T19:50:30.194Z,47.50
2019-01-30T19:52:58.374Z,47.20
2019-01-30T19:55:26.291Z,46.50
2019-01-30T19:57:54.515Z,46.80
2019-01-30T20:00:30.747Z,46.80
2019-01-30T20:02:58.954Z,46.60
2019-01-30T20:05:26.798Z,47.10
2019-01-30T20:07:54.671Z,46.90
2019-01-30T20:10:24.167Z,46.30
2019-01-30T20:12:52.284Z,46.60
2019-01-30T20:15:20.118Z,47.00
2019-01-30T20:17:47.963Z,47.00
2019-01-30T20:20:16.063Z,46.60
2019-01-30T20:22:44.195Z,47.40
2019-01-30T20:25:13.839Z,47.60
2019-01-30T20:27:41.683Z,47.50
2019-01-30T20:30:11.767Z,47.40
2019-01-30T20:32:39.618Z,47.40
2019-01-30T20:35:07.770Z,47.40
2019-01-30T20:37:37.593Z,47.40
2019-01-30T20:40:06.368Z,47.40
2019-01-30T20:42:34.206Z,47.50
2019-01-30T20:45:02.056Z,46.80
2019-01-30T20:47:29.903Z,45.80
2019-01-30T20:49:57.755Z,45.40
2019-01-30T20:52:25.958Z,45.50
2019-01-30T20:54:59.938Z,46.30
2019-01-30T20:57:23.478Z,46.40
2019-01-30T20:59:51.592Z,44.90
2019-01-30T21:02:19.492Z,44.80
2019-01-30T21:04:47.348Z,45.00
2019-01-30T21:07:15.243Z,45.00
2019-01-30T21:09:43.087Z,45.10
2019-01-30T21:12:10.978Z,45.20
2019-01-30T21:14:39.231Z,45.00
2019-01-30T21:17:07.475Z,45.00
2019-01-30T21:19:35.320Z,45.90
2019-01-30T21:22:03.354Z,46.10
2019-01-30T21:24:31.490Z,46.60
2019-01-30T21:26:59.370Z,46.50
2019-01-30T21:29:27.220Z,46.40
2019-01-30T21:31:55.115Z,46.50
2019-01-30T21:34:23.255Z,46.50
2019-01-30T21:36:51.112Z,46.60
2019-01-30T21:39:20.064Z,46.50
2019-01-30T21:41:47.899Z,46.30
2019-01-30T21:44:16.151Z,46.50
2019-01-30T21:46:43.996Z,46.60
2019-01-30T21:49:11.845Z,46.80
2019-01-30T21:51:39.955Z,47.00
2019-01-30T21:54:07.800Z,47.00
2019-01-30T21:56:35.647Z,47.00
2019-01-30T21:59:03.763Z,47.20
2019-01-30T22:01:31.603Z,47.20
2019-01-30T22:03:59.448Z,47.20
2019-01-30T22:06:27.615Z,47.50
2019-01-30T22:08:55.463Z,47.30
2019-01-30T22:11:23.603Z,47.90
2019-01-30T22:13:51.799Z,48.80
2019-01-30T22:16:19.703Z,48.20
2019-01-30T22:18:47.551Z,47.40
2019-01-30T22:21:15.681Z,47.20
2019-01-30T22:23:44.063Z,46.60
2019-01-30T22:26:12.230Z,46.50
2019-01-30T22:28:40.088Z,47.00
2019-01-30T22:31:07.936Z,46.60
2019-01-30T22:33:35.823Z,46.40
2019-01-30T22:36:03.752Z,47.20
2019-01-30T22:38:31.615Z,46.60
2019-01-30T22:40:59.735Z,46.50
2019-01-30T22:43:27.940Z,46.50
2019-01-30T22:45:56.035Z,46.60
2019-01-30T22:48:24.156Z,46.70
2019-01-30T22:50:51.999Z,46.70
2019-01-30T22:53:19.870Z,46.70
2019-01-30T22:55:47.711Z,46.50
2019-01-30T22:58:15.926Z,46.60
2019-01-30T23:01:04.665Z,46.60
2019-01-30T23:03:47.601Z,46.70
2019-01-30T23:06:26.593Z,46.40
2019-01-30T23:09:12.916Z,46.00
2019-01-30T23:12:09.141Z,46.30
2019-01-30T23:14:40.131Z,46.50
2019-01-30T23:17:14.175Z,46.60
2019-01-30T23:20:00.510Z,46.60
2019-01-30T23:22:36.236Z,46.70
2019-01-30T23:25:23.372Z,49.10
2019-01-30T23:28:07.300Z,49.80
2019-01-30T23:30:47.504Z,49.30
2019-01-30T23:33:29.557Z,49.30
2019-01-30T23:36:29.003Z,49.40
2019-01-30T23:39:16.138Z,49.60
2019-01-30T23:42:15.336Z,49.80
2019-01-30T23:44:56.943Z,49.70
2019-01-30T23:47:34.399Z,49.80
2019-01-30T23:50:21.548Z,49.90
2019-01-30T23:53:11.428Z,49.90
2019-01-30T23:55:48.207Z,49.80
2019-01-30T23:58:44.157Z,49.90
