createdAt,value
2022-12-06T00:01:32.176Z,2.01
2022-12-06T00:04:03.622Z,2.04
2022-12-06T00:06:33.345Z,2.25
2022-12-06T00:09:01.084Z,2.37
2022-12-06T00:11:34.051Z,2.37
2022-12-06T00:14:07.262Z,2.41
2022-12-06T00:16:35.148Z,2.44
2022-12-06T00:19:03.222Z,2.52
2022-12-06T00:21:34.165Z,2.51
2022-12-06T00:24:08.143Z,2.51
2022-12-06T00:26:41.128Z,2.54
2022-12-06T00:29:11.456Z,2.38
2022-12-06T00:31:38.070Z,2.40
2022-12-06T00:34:05.176Z,2.39
2022-12-06T00:36:39.309Z,2.35
2022-12-06T00:39:13.411Z,2.31
2022-12-06T00:41:40.270Z,2.26
2022-12-06T00:44:07.719Z,2.20
2022-12-06T00:46:36.175Z,2.26
2022-12-06T00:49:06.028Z,2.37
2022-12-06T00:51:35.106Z,2.30
2022-12-06T00:54:02.383Z,2.31
2022-12-06T00:56:29.187Z,2.30
2022-12-06T00:58:55.780Z,2.32
2022-12-06T01:01:29.415Z,2.32
2022-12-06T01:04:01.815Z,2.23
2022-12-06T01:06:33.190Z,2.05
2022-12-06T01:09:06.172Z,2.12
2022-12-06T01:11:33.676Z,2.23
2022-12-06T01:14:00.218Z,2.24
2022-12-06T01:16:30.733Z,2.27
2022-12-06T01:19:02.059Z,2.31
2022-12-06T01:21:29.958Z,2.31
2022-12-06T01:23:57.630Z,2.30
2022-12-06T01:26:30.583Z,2.19
2022-12-06T01:28:59.577Z,2.21
2022-12-06T01:31:30.930Z,2.15
2022-12-06T01:34:02.361Z,2.08
2022-12-06T01:36:28.816Z,2.15
2022-12-06T01:38:58.290Z,2.09
2022-12-06T01:41:27.045Z,2.17
2022-12-06T01:43:55.181Z,2.08
2022-12-06T01:46:34.375Z,1.96
2022-12-06T01:49:13.149Z,2.03
2022-12-06T01:51:57.507Z,1.95
2022-12-06T01:54:26.096Z,1.98
2022-12-06T01:56:56.824Z,2.03
2022-12-06T01:59:25.916Z,2.14
2022-12-06T02:01:53.623Z,2.18
2022-12-06T02:04:23.109Z,2.04
2022-12-06T02:06:53.943Z,2.02
2022-12-06T02:09:22.370Z,2.06
2022-12-06T02:11:48.879Z,2.07
2022-12-06T02:14:22.238Z,2.05
2022-12-06T02:17:17.610Z,2.09
2022-12-06T02:20:02.053Z,2.10
2022-12-06T02:23:05.329Z,2.01
2022-12-06T02:26:24.568Z,1.97
2022-12-06T02:29:42.956Z,1.85
2022-12-06T02:32:19.052Z,1.65
2022-12-06T02:34:59.659Z,1.76
2022-12-06T02:37:37.636Z,1.75
2022-12-06T02:40:16.481Z,1.68
2022-12-06T02:43:14.418Z,1.78
2022-12-06T02:45:49.189Z,1.83
2022-12-06T02:48:18.374Z,1.80
2022-12-06T02:50:53.364Z,1.86
2022-12-06T02:53:23.922Z,1.92
2022-12-06T02:55:51.789Z,1.96
2022-12-06T02:58:18.290Z,1.97
2022-12-06T03:01:01.339Z,1.94
2022-12-06T03:03:42.891Z,2.02
2022-12-06T03:07:05.211Z,2.00
2022-12-06T03:10:05.981Z,1.82
2022-12-06T03:13:00.436Z,1.87
2022-12-06T03:16:20.132Z,1.82
2022-12-06T03:18:59.292Z,1.76
2022-12-06T03:21:44.600Z,1.98
2022-12-06T03:24:15.343Z,2.08
2022-12-06T03:26:47.244Z,2.09
2022-12-06T03:29:18.511Z,2.14
2022-12-06T03:31:48.259Z,2.06
2022-12-06T03:34:31.848Z,2.09
2022-12-06T03:37:01.218Z,2.15
2022-12-06T03:39:38.791Z,2.20
2022-12-06T03:42:05.547Z,2.19
2022-12-06T03:44:34.431Z,2.13
2022-12-06T03:47:17.351Z,1.95
2022-12-06T03:49:59.787Z,1.88
2022-12-06T03:52:30.121Z,1.98
2022-12-06T03:54:56.626Z,2.06
2022-12-06T03:57:23.681Z,2.21
2022-12-06T03:59:50.211Z,2.24
2022-12-06T04:02:16.836Z,2.29
2022-12-06T04:04:43.368Z,2.34
2022-12-06T04:07:11.791Z,2.37
2022-12-06T04:09:56.055Z,2.47
2022-12-06T04:12:42.696Z,2.39
2022-12-06T04:15:10.601Z,2.17
2022-12-06T04:18:17.592Z,2.17
2022-12-06T04:21:13.424Z,2.21
2022-12-06T04:23:43.112Z,2.17
2022-12-06T04:26:13.624Z,2.17
2022-12-06T04:28:59.110Z,2.33
2022-12-06T04:31:45.295Z,2.34
2022-12-06T04:34:30.913Z,2.42
2022-12-06T04:37:16.731Z,2.52
2022-12-06T04:39:43.415Z,2.38
2022-12-06T04:42:30.251Z,2.26
2022-12-06T04:44:57.173Z,2.09
2022-12-06T04:47:24.102Z,2.09
2022-12-06T04:49:51.161Z,2.08
2022-12-06T04:52:18.314Z,2.18
2022-12-06T04:54:44.898Z,2.10
2022-12-06T04:57:16.882Z,2.16
2022-12-06T04:59:46.142Z,2.15
2022-12-06T05:02:15.316Z,2.02
2022-12-06T05:04:42.071Z,1.98
2022-12-06T05:07:09.736Z,2.12
2022-12-06T05:09:36.230Z,2.24
2022-12-06T05:12:02.832Z,2.38
2022-12-06T05:14:29.344Z,2.32
2022-12-06T05:16:55.801Z,2.33
2022-12-06T05:19:22.312Z,2.39
2022-12-06T05:21:48.754Z,2.45
2022-12-06T05:24:15.239Z,2.51
2022-12-06T05:26:41.759Z,2.58
2022-12-06T05:29:08.396Z,2.58
2022-12-06T05:31:34.959Z,2.44
2022-12-06T05:34:01.572Z,2.51
2022-12-06T05:36:28.560Z,2.56
2022-12-06T05:38:57.045Z,2.59
2022-12-06T05:41:24.444Z,2.60
2022-12-06T05:43:51.337Z,2.59
2022-12-06T05:46:18.281Z,2.66
2022-12-06T05:48:45.103Z,2.66
2022-12-06T05:51:11.928Z,2.57
2022-12-06T05:53:39.400Z,2.57
2022-12-06T05:56:12.196Z,2.64
2022-12-06T05:58:39.793Z,2.63
2022-12-06T06:01:09.237Z,2.60
2022-12-06T06:03:36.614Z,2.68
2022-12-06T06:06:05.003Z,2.75
2022-12-06T06:08:32.111Z,2.63
2022-12-06T06:11:00.095Z,2.49
2022-12-06T06:13:27.287Z,2.38
2022-12-06T06:15:54.323Z,2.27
2022-12-06T06:18:20.777Z,2.28
2022-12-06T06:20:58.269Z,2.38
2022-12-06T06:23:28.282Z,2.58
2022-12-06T06:25:55.143Z,2.70
2022-12-06T06:28:23.189Z,2.77
2022-12-06T06:30:49.872Z,2.70
2022-12-06T06:33:17.119Z,2.55
2022-12-06T06:35:43.893Z,2.55
2022-12-06T06:38:10.365Z,2.61
2022-12-06T06:40:36.858Z,2.68
2022-12-06T06:43:18.030Z,2.62
2022-12-06T06:45:51.665Z,2.59
2022-12-06T06:48:18.596Z,2.58
2022-12-06T06:50:45.222Z,2.65
2022-12-06T06:53:11.750Z,2.71
2022-12-06T06:55:38.360Z,2.73
2022-12-06T06:58:05.667Z,2.45
2022-12-06T07:00:33.168Z,2.50
2022-12-06T07:02:59.805Z,2.41
2022-12-06T07:05:27.104Z,2.35
2022-12-06T07:07:54.380Z,2.24
2022-12-06T07:10:20.970Z,2.27
2022-12-06T07:12:47.458Z,2.36
2022-12-06T07:15:13.926Z,2.49
2022-12-06T07:17:40.373Z,2.48
2022-12-06T07:20:07.918Z,2.62
2022-12-06T07:22:34.451Z,2.67
2022-12-06T07:25:00.942Z,2.56
2022-12-06T07:27:27.452Z,2.44
2022-12-06T07:29:53.927Z,2.36
2022-12-06T07:32:20.368Z,2.37
2022-12-06T07:34:46.791Z,2.49
2022-12-06T07:37:13.304Z,2.54
2022-12-06T07:39:39.813Z,2.56
2022-12-06T07:42:38.880Z,2.57
2022-12-06T07:45:08.695Z,2.58
2022-12-06T07:47:43.932Z,2.60
2022-12-06T07:50:18.674Z,2.67
2022-12-06T07:52:47.409Z,2.75
2022-12-06T07:55:16.242Z,2.85
2022-12-06T07:57:44.425Z,2.82
2022-12-06T08:00:15.768Z,2.70
2022-12-06T08:02:43.057Z,2.76
2022-12-06T08:05:10.903Z,2.85
2022-12-06T08:07:37.675Z,2.88
2022-12-06T08:10:05.472Z,2.96
2022-12-06T08:12:32.758Z,2.87
2022-12-06T08:15:00.339Z,2.96
2022-12-06T08:17:29.295Z,3.03
2022-12-06T08:19:55.774Z,3.01
2022-12-06T08:22:22.697Z,2.96
2022-12-06T08:24:49.284Z,2.91
2022-12-06T08:27:15.750Z,2.92
2022-12-06T08:29:55.944Z,2.84
2022-12-06T08:32:22.437Z,2.82
2022-12-06T08:34:48.973Z,2.81
2022-12-06T08:37:15.475Z,2.75
2022-12-06T08:39:41.966Z,2.71
2022-12-06T08:42:09.354Z,2.73
2022-12-06T08:44:36.336Z,2.80
2022-12-06T08:47:03.554Z,2.77
2022-12-06T08:49:31.069Z,2.65
2022-12-06T08:51:59.162Z,2.84
2022-12-06T08:54:26.578Z,3.02
2022-12-06T08:56:53.538Z,3.04
2022-12-06T08:59:20.859Z,2.99
2022-12-06T09:01:47.692Z,2.96
2022-12-06T09:04:14.651Z,3.06
2022-12-06T09:06:44.171Z,3.11
2022-12-06T09:09:13.190Z,3.08
2022-12-06T09:11:40.823Z,3.08
2022-12-06T09:14:09.121Z,3.00
2022-12-06T09:16:36.275Z,2.94
2022-12-06T09:19:02.874Z,2.68
2022-12-06T09:21:30.638Z,2.68
2022-12-06T09:23:58.545Z,2.72
2022-12-06T09:26:26.466Z,2.85
2022-12-06T09:28:55.910Z,2.84
2022-12-06T09:31:23.632Z,2.82
2022-12-06T09:33:50.826Z,2.85
2022-12-06T09:36:30.976Z,2.87
2022-12-06T09:39:04.658Z,2.81
2022-12-06T09:41:58.344Z,2.96
2022-12-06T09:44:33.701Z,3.13
2022-12-06T09:47:48.738Z,3.18
2022-12-06T09:50:44.221Z,3.25
2022-12-06T09:53:46.700Z,3.29
2022-12-06T09:56:30.618Z,3.14
2022-12-06T09:59:27.839Z,3.13
2022-12-06T10:02:15.077Z,3.31
2022-12-06T10:05:21.830Z,3.33
2022-12-06T10:08:18.388Z,3.21
2022-12-06T10:11:40.127Z,3.21
2022-12-06T10:14:56.354Z,3.22
2022-12-06T10:17:59.116Z,3.31
2022-12-06T10:20:44.375Z,3.28
2022-12-06T10:23:31.017Z,3.34
2022-12-06T10:26:15.248Z,3.41
2022-12-06T10:29:33.978Z,3.55
2022-12-06T10:32:33.000Z,3.61
2022-12-06T10:35:18.224Z,3.62
2022-12-06T10:38:32.445Z,3.66
2022-12-06T10:41:28.928Z,3.68
2022-12-06T10:44:19.465Z,3.69
2022-12-06T10:47:13.106Z,3.68
2022-12-06T10:50:04.291Z,3.78
2022-12-06T10:52:51.838Z,3.84
2022-12-06T10:55:40.770Z,3.91
2022-12-06T10:58:38.053Z,3.94
2022-12-06T11:01:23.632Z,3.90
2022-12-06T11:03:59.771Z,4.05
2022-12-06T11:06:26.113Z,4.06
2022-12-06T11:08:59.656Z,3.99
2022-12-06T11:11:35.128Z,3.87
2022-12-06T11:14:17.947Z,3.91
2022-12-06T11:17:05.302Z,3.95
2022-12-06T11:19:40.507Z,3.99
2022-12-06T11:22:33.999Z,4.06
2022-12-06T11:25:34.346Z,4.09
2022-12-06T11:28:21.347Z,3.98
2022-12-06T11:30:53.146Z,3.88
2022-12-06T11:33:29.530Z,3.81
2022-12-06T11:35:57.784Z,3.84
2022-12-06T11:38:24.257Z,4.03
2022-12-06T11:40:51.774Z,4.19
2022-12-06T11:43:29.808Z,4.25
2022-12-06T11:45:57.599Z,4.34
2022-12-06T11:48:28.907Z,4.44
2022-12-06T11:50:55.477Z,4.47
2022-12-06T11:53:41.956Z,4.44
2022-12-06T11:56:24.803Z,4.45
2022-12-06T11:59:20.531Z,4.55
2022-12-06T12:01:52.321Z,4.63
2022-12-06T12:04:40.152Z,4.51
2022-12-06T12:07:17.276Z,4.51
2022-12-06T12:10:04.140Z,4.46
2022-12-06T12:13:15.764Z,4.52
2022-12-06T12:15:52.856Z,4.61
2022-12-06T12:18:26.487Z,4.64
2022-12-06T12:20:56.111Z,4.66
2022-12-06T12:23:33.342Z,4.67
2022-12-06T12:26:03.046Z,4.68
2022-12-06T12:28:35.485Z,4.72
2022-12-06T12:31:20.554Z,4.44
2022-12-06T12:33:48.366Z,4.53
2022-12-06T12:36:32.909Z,4.63
2022-12-06T12:39:01.008Z,4.64
2022-12-06T12:41:40.695Z,4.60
2022-12-06T12:44:42.895Z,4.37
2022-12-06T12:47:19.584Z,4.45
2022-12-06T12:50:25.039Z,4.23
2022-12-06T12:52:52.819Z,4.50
2022-12-06T12:55:22.780Z,4.61
2022-12-06T12:57:56.679Z,4.59
2022-12-06T13:00:26.300Z,4.53
2022-12-06T13:03:14.148Z,4.41
2022-12-06T13:05:52.727Z,4.45
2022-12-06T13:08:29.037Z,4.45
2022-12-06T13:10:59.816Z,4.44
2022-12-06T13:13:40.966Z,4.40
2022-12-06T13:16:15.880Z,4.07
2022-12-06T13:18:47.622Z,4.06
2022-12-06T13:21:27.673Z,4.13
2022-12-06T13:24:07.541Z,4.10
2022-12-06T13:26:41.880Z,4.15
2022-12-06T13:29:36.572Z,4.22
2022-12-06T13:32:16.335Z,4.20
2022-12-06T13:35:27.336Z,4.27
2022-12-06T13:37:58.467Z,4.45
2022-12-06T13:40:43.516Z,4.57
2022-12-06T13:43:24.985Z,4.65
2022-12-06T13:45:53.616Z,4.79
2022-12-06T13:48:25.950Z,4.77
2022-12-06T13:51:12.430Z,4.61
2022-12-06T13:54:03.735Z,4.57
2022-12-06T13:56:40.958Z,4.56
2022-12-06T13:59:14.789Z,4.54
2022-12-06T14:01:52.232Z,4.30
2022-12-06T14:07:02.529Z,4.26
2022-12-06T14:09:47.556Z,4.15
2022-12-06T14:12:27.696Z,4.05
2022-12-06T14:15:04.127Z,4.04
2022-12-06T14:20:31.861Z,4.16
2022-12-06T14:22:58.623Z,4.34
2022-12-06T14:25:29.527Z,4.33
2022-12-06T14:28:12.817Z,4.36
2022-12-06T14:30:40.154Z,4.34
2022-12-06T14:33:23.757Z,4.28
2022-12-06T14:35:54.676Z,4.30
2022-12-06T14:38:29.168Z,4.36
2022-12-06T14:41:15.216Z,4.35
2022-12-06T14:43:47.192Z,4.24
2022-12-06T14:46:17.392Z,4.25
2022-12-06T14:49:03.970Z,4.32
2022-12-06T14:51:42.666Z,4.28
2022-12-06T14:54:27.437Z,4.26
2022-12-06T14:56:54.043Z,4.39
2022-12-06T15:00:02.926Z,4.29
2022-12-06T15:02:27.084Z,4.07
2022-12-06T15:04:53.785Z,4.12
2022-12-06T15:07:39.639Z,4.02
2022-12-06T15:10:32.092Z,4.01
2022-12-06T15:13:18.762Z,3.99
2022-12-06T15:15:47.694Z,4.20
2022-12-06T15:18:22.959Z,4.22
2022-12-06T15:20:50.029Z,4.20
2022-12-06T15:23:38.935Z,4.17
2022-12-06T15:26:10.677Z,4.18
2022-12-06T15:28:37.753Z,4.28
2022-12-06T15:31:10.485Z,4.25
2022-12-06T15:33:37.040Z,4.17
2022-12-06T15:36:03.657Z,4.15
2022-12-06T15:38:30.122Z,4.16
2022-12-06T15:40:57.242Z,4.24
2022-12-06T15:43:34.991Z,4.09
2022-12-06T15:46:04.299Z,4.07
2022-12-06T15:48:34.888Z,3.98
2022-12-06T15:51:01.483Z,4.02
2022-12-06T15:53:29.323Z,4.02
2022-12-06T15:55:56.034Z,3.86
2022-12-06T15:58:22.818Z,3.76
2022-12-06T16:00:50.272Z,3.73
2022-12-06T16:03:17.044Z,3.57
2022-12-06T16:05:43.622Z,3.55
2022-12-06T16:08:10.201Z,3.51
2022-12-06T16:11:09.673Z,3.45
2022-12-06T16:13:23.576Z,3.23
2022-12-06T16:15:52.376Z,3.23
2022-12-06T16:18:20.138Z,3.27
2022-12-06T16:20:47.564Z,3.29
2022-12-06T16:24:11.389Z,3.23
2022-12-06T16:26:24.831Z,3.19
2022-12-06T16:28:51.378Z,3.22
2022-12-06T16:31:18.128Z,3.22
2022-12-06T16:33:44.703Z,3.12
2022-12-06T16:36:17.028Z,3.08
2022-12-06T16:38:43.605Z,3.00
2022-12-06T16:41:19.654Z,2.99
2022-12-06T16:43:46.641Z,3.06
2022-12-06T16:46:25.141Z,2.97
2022-12-06T16:49:45.811Z,2.97
2022-12-06T16:52:09.398Z,3.05
2022-12-06T16:54:38.876Z,3.13
2022-12-06T16:57:05.409Z,3.26
2022-12-06T16:59:31.849Z,3.25
2022-12-06T17:01:59.316Z,3.18
2022-12-06T17:04:26.657Z,3.17
2022-12-06T17:06:53.617Z,3.14
2022-12-06T17:09:20.208Z,3.18
2022-12-06T17:12:06.615Z,3.14
2022-12-06T17:14:33.668Z,3.04
2022-12-06T17:17:03.944Z,2.89
2022-12-06T17:19:33.273Z,2.86
2022-12-06T17:22:06.032Z,2.85
2022-12-06T17:24:33.166Z,2.92
2022-12-06T17:26:59.844Z,2.97
2022-12-06T17:29:26.578Z,2.93
2022-12-06T17:31:53.221Z,3.05
2022-12-06T17:34:21.888Z,3.09
2022-12-06T17:36:49.743Z,3.03
2022-12-06T17:39:19.549Z,3.09
2022-12-06T17:42:05.080Z,3.06
2022-12-06T17:44:32.652Z,2.96
2022-12-06T17:46:59.148Z,3.01
2022-12-06T17:49:28.642Z,2.91
2022-12-06T17:51:55.440Z,2.82
2022-12-06T17:54:22.073Z,2.94
2022-12-06T17:56:52.048Z,3.05
2022-12-06T17:59:22.419Z,2.98
2022-12-06T18:02:14.093Z,2.95
2022-12-06T18:04:37.197Z,2.96
2022-12-06T18:07:03.774Z,3.09
2022-12-06T18:09:30.348Z,3.28
2022-12-06T18:11:56.870Z,3.40
2022-12-06T18:14:23.542Z,3.47
2022-12-06T18:16:50.097Z,3.49
2022-12-06T18:19:20.093Z,3.40
2022-12-06T18:21:48.220Z,3.34
2022-12-06T18:24:22.570Z,3.30
2022-12-06T18:26:50.353Z,3.22
2022-12-06T18:29:20.908Z,3.12
2022-12-06T18:31:47.721Z,3.06
2022-12-06T18:34:14.763Z,3.17
2022-12-06T18:36:42.211Z,3.25
2022-12-06T18:39:15.236Z,3.25
2022-12-06T18:41:46.454Z,3.33
2022-12-06T18:44:13.456Z,3.35
2022-12-06T18:46:43.997Z,3.26
2022-12-06T18:49:12.063Z,3.29
2022-12-06T18:51:39.220Z,3.31
2022-12-06T18:54:06.832Z,3.23
2022-12-06T18:56:34.631Z,3.17
2022-12-06T18:59:06.064Z,3.11
2022-12-06T19:01:36.399Z,3.02
2022-12-06T19:04:05.561Z,3.02
2022-12-06T19:06:36.917Z,2.92
2022-12-06T19:09:08.173Z,2.97
2022-12-06T19:11:43.645Z,2.96
2022-12-06T19:14:10.563Z,3.03
2022-12-06T19:16:47.238Z,3.09
2022-12-06T19:19:20.305Z,3.22
2022-12-06T19:21:48.157Z,3.35
2022-12-06T19:24:20.129Z,3.41
2022-12-06T19:26:48.557Z,3.42
2022-12-06T19:29:16.640Z,3.45
2022-12-06T19:31:43.484Z,3.46
2022-12-06T19:34:20.293Z,3.42
2022-12-06T19:36:49.804Z,3.47
2022-12-06T19:39:17.841Z,3.49
2022-12-06T19:42:03.176Z,3.51
2022-12-06T19:44:30.563Z,3.41
2022-12-06T19:46:57.970Z,3.34
2022-12-06T19:49:26.511Z,3.44
2022-12-06T19:51:53.413Z,3.45
2022-12-06T19:54:33.170Z,3.29
2022-12-06T19:57:01.157Z,3.45
2022-12-06T19:59:34.427Z,3.46
2022-12-06T20:02:02.357Z,3.43
2022-12-06T20:04:35.756Z,3.49
2022-12-06T20:07:02.664Z,3.46
2022-12-06T20:09:32.805Z,3.50
2022-12-06T20:12:02.414Z,3.36
2022-12-06T20:14:41.050Z,3.37
2022-12-06T20:17:12.290Z,3.48
2022-12-06T20:19:39.541Z,3.61
2022-12-06T20:22:06.170Z,3.57
2022-12-06T20:24:32.724Z,3.62
2022-12-06T20:26:59.270Z,3.67
2022-12-06T20:29:27.076Z,3.70
2022-12-06T20:32:00.312Z,3.68
2022-12-06T20:34:32.750Z,3.64
2022-12-06T20:37:02.211Z,3.71
2022-12-06T20:39:28.884Z,3.80
2022-12-06T20:41:55.636Z,3.78
2022-12-06T20:44:22.291Z,3.79
2022-12-06T20:46:50.334Z,3.79
2022-12-06T20:49:17.548Z,3.84
2022-12-06T20:51:49.513Z,3.81
2022-12-06T20:54:17.832Z,3.74
2022-12-06T20:56:45.080Z,3.77
2022-12-06T20:59:11.786Z,3.77
2022-12-06T21:01:40.916Z,3.72
2022-12-06T21:04:12.602Z,3.77
2022-12-06T21:06:39.254Z,3.81
2022-12-06T21:09:05.820Z,3.87
2022-12-06T21:11:32.489Z,3.88
2022-12-06T21:13:59.231Z,3.87
2022-12-06T21:16:31.691Z,3.85
2022-12-06T21:19:04.994Z,3.86
2022-12-06T21:21:35.315Z,3.88
2022-12-06T21:24:06.025Z,3.90
2022-12-06T21:26:33.192Z,3.90
2022-12-06T21:29:00.155Z,3.85
2022-12-06T21:31:30.228Z,3.85
2022-12-06T21:33:57.320Z,3.99
2022-12-06T21:36:24.340Z,4.09
2022-12-06T21:38:51.659Z,4.11
2022-12-06T21:41:18.361Z,4.03
2022-12-06T21:43:45.039Z,4.06
2022-12-06T21:46:15.661Z,4.05
2022-12-06T21:48:42.943Z,4.08
2022-12-06T21:51:12.469Z,4.06
2022-12-06T21:53:39.446Z,4.05
2022-12-06T21:56:14.115Z,4.01
2022-12-06T21:58:40.586Z,4.04
2022-12-06T22:01:10.709Z,4.08
2022-12-06T22:03:37.816Z,4.09
2022-12-06T22:06:10.839Z,4.08
2022-12-06T22:08:39.039Z,4.05
2022-12-06T22:11:12.644Z,4.08
2022-12-06T22:13:39.233Z,3.81
2022-12-06T22:16:10.035Z,3.85
2022-12-06T22:18:44.795Z,3.86
2022-12-06T22:21:19.728Z,4.01
2022-12-06T22:23:47.902Z,3.96
2022-12-06T22:26:19.040Z,3.93
2022-12-06T22:28:47.396Z,3.96
2022-12-06T22:31:16.423Z,3.79
2022-12-06T22:33:43.542Z,3.87
2022-12-06T22:36:11.467Z,3.84
2022-12-06T22:38:38.312Z,3.77
2022-12-06T22:41:06.414Z,3.70
2022-12-06T22:43:33.117Z,3.80
2022-12-06T22:46:12.993Z,3.74
2022-12-06T22:48:40.687Z,3.87
2022-12-06T22:51:24.357Z,3.84
2022-12-06T22:54:01.464Z,3.91
2022-12-06T22:56:29.954Z,3.92
2022-12-06T22:58:59.028Z,3.91
2022-12-06T23:01:30.516Z,3.99
2022-12-06T23:04:00.663Z,3.88
2022-12-06T23:06:27.613Z,3.91
2022-12-06T23:08:54.699Z,3.93
2022-12-06T23:11:25.630Z,3.94
2022-12-06T23:13:52.159Z,3.90
2022-12-06T23:16:22.940Z,3.94
2022-12-06T23:18:50.166Z,3.96
2022-12-06T23:21:25.099Z,3.91
2022-12-06T23:23:58.187Z,3.95
2022-12-06T23:26:34.969Z,4.00
2022-12-06T23:29:01.845Z,4.06
2022-12-06T23:31:32.885Z,4.01
2022-12-06T23:34:22.230Z,4.08
2022-12-06T23:36:49.349Z,4.11
2022-12-06T23:39:15.842Z,4.10
2022-12-06T23:41:42.544Z,3.97
2022-12-06T23:44:11.626Z,4.02
2022-12-06T23:46:40.671Z,3.96
2022-12-06T23:49:08.408Z,3.91
2022-12-06T23:51:38.219Z,3.96
2022-12-06T23:54:07.751Z,3.87
2022-12-06T23:56:38.574Z,3.79
2022-12-06T23:59:08.913Z,3.86
