createdAt,value
2018-09-23T00:02:18.000Z,1.57
2018-09-23T00:07:21.440Z,4.00
2018-09-23T00:12:24.629Z,5.17
2018-09-23T00:17:27.860Z,3.03
2018-09-23T00:22:31.069Z,1.40
2018-09-23T00:27:34.311Z,1.30
2018-09-23T00:32:37.589Z,2.20
2018-09-23T00:37:40.812Z,2.27
2018-09-23T00:42:44.123Z,1.30
2018-09-23T00:47:47.341Z,1.83
2018-09-23T00:52:50.615Z,2.63
2018-09-23T00:57:53.836Z,3.93
2018-09-23T01:02:57.072Z,5.60
2018-09-23T01:08:00.316Z,2.27
2018-09-23T01:13:03.548Z,2.40
2018-09-23T01:18:06.860Z,1.83
2018-09-23T01:23:10.139Z,4.07
2018-09-23T01:28:13.391Z,4.73
2018-09-23T01:33:16.635Z,3.90
2018-09-23T01:38:19.916Z,1.37
2018-09-23T01:43:23.163Z,1.73
2018-09-23T01:48:26.412Z,1.30
2018-09-23T01:53:29.702Z,1.23
2018-09-23T01:58:33.082Z,1.57
2018-09-23T02:03:36.338Z,2.23
2018-09-23T02:08:39.616Z,4.77
2018-09-23T02:13:42.896Z,3.60
2018-09-23T02:18:46.153Z,1.73
2018-09-23T02:23:49.408Z,2.40
2018-09-23T02:28:52.695Z,1.93
2018-09-23T02:33:55.972Z,3.63
2018-09-23T02:38:59.251Z,1.90
2018-09-23T02:44:02.562Z,2.43
2018-09-23T02:49:05.924Z,6.73
2018-09-23T02:54:09.179Z,5.30
2018-09-23T02:59:12.416Z,3.20
2018-09-23T03:04:15.723Z,6.40
2018-09-23T03:09:18.983Z,4.07
2018-09-23T03:14:22.264Z,2.83
2018-09-23T03:19:25.547Z,3.10
2018-09-23T03:24:28.784Z,3.17
2018-09-23T03:29:32.082Z,3.27
2018-09-23T03:34:35.371Z,4.77
2018-09-23T03:39:38.652Z,2.70
2018-09-23T03:44:41.916Z,3.00
2018-09-23T03:49:45.260Z,3.13
2018-09-23T03:54:48.520Z,2.77
2018-09-23T03:59:51.816Z,3.17
2018-09-23T04:04:55.115Z,3.70
2018-09-23T04:09:58.395Z,3.80
2018-09-23T04:15:01.639Z,3.80
2018-09-23T04:20:04.951Z,3.00
2018-09-23T04:25:08.201Z,3.80
2018-09-23T04:30:11.448Z,4.87
2018-09-23T04:35:14.813Z,3.87
2018-09-23T04:40:18.063Z,6.00
2018-09-23T04:45:21.468Z,3.20
2018-09-23T04:50:24.723Z,4.80
2018-09-23T04:55:28.009Z,2.30
2018-09-23T05:00:31.223Z,4.57
2018-09-23T05:05:34.577Z,3.67
2018-09-23T05:10:37.830Z,2.90
2018-09-23T05:15:41.074Z,3.03
2018-09-23T05:20:44.340Z,5.50
2018-09-23T05:25:48.024Z,8.47
2018-09-23T05:30:51.259Z,3.73
2018-09-23T05:35:54.499Z,5.57
2018-09-23T05:40:57.771Z,4.73
2018-09-23T05:46:01.370Z,4.60
2018-09-23T05:51:04.591Z,3.30
2018-09-23T05:56:07.835Z,3.00
2018-09-23T06:01:11.435Z,9.43
2018-09-23T06:06:15.177Z,4.30
2018-09-23T06:11:18.501Z,4.87
2018-09-23T06:16:21.764Z,4.87
2018-09-23T06:21:25.145Z,8.03
2018-09-23T06:26:28.403Z,3.83
2018-09-23T06:31:31.656Z,5.93
2018-09-23T06:36:34.930Z,4.27
2018-09-23T06:41:38.636Z,3.27
2018-09-23T06:46:41.935Z,4.40
2018-09-23T06:51:45.185Z,6.07
2018-09-23T06:56:48.505Z,2.90
2018-09-23T07:01:51.724Z,5.53
2018-09-23T07:06:55.012Z,4.67
2018-09-23T07:11:58.281Z,4.67
2018-09-23T07:17:01.588Z,13.53
2018-09-23T07:22:04.831Z,5.30
2018-09-23T07:27:08.272Z,5.80
2018-09-23T07:32:11.525Z,9.40
2018-09-23T07:37:14.849Z,4.33
2018-09-23T07:42:18.048Z,6.15
2018-09-23T07:47:21.300Z,14.20
2018-09-23T07:52:24.560Z,11.43
2018-09-23T07:57:27.884Z,8.17
2018-09-23T08:02:31.466Z,16.13
2018-09-23T08:07:34.723Z,7.62
2018-09-23T08:12:38.015Z,14.30
2018-09-23T08:17:41.239Z,13.32
2018-09-23T08:22:44.500Z,14.17
2018-09-23T08:27:47.794Z,9.37
2018-09-23T08:32:51.123Z,10.43
2018-09-23T08:37:54.349Z,9.43
2018-09-23T08:42:57.704Z,11.83
2018-09-23T08:48:00.955Z,6.70
2018-09-23T08:53:04.176Z,4.47
2018-09-23T08:58:07.514Z,6.90
2018-09-23T09:03:11.108Z,3.30
2018-09-23T09:08:14.594Z,3.53
2018-09-23T09:13:17.864Z,3.27
2018-09-23T09:18:21.195Z,3.50
2018-09-23T09:23:24.404Z,4.50
2018-09-23T09:28:27.655Z,3.70
2018-09-23T09:33:30.929Z,2.97
2018-09-23T09:38:34.241Z,2.80
2018-09-23T09:43:37.506Z,8.57
2018-09-23T09:48:40.759Z,4.03
2018-09-23T09:53:44.007Z,3.70
2018-09-23T09:58:47.267Z,3.63
2018-09-23T10:03:50.637Z,2.20
2018-09-23T10:08:53.843Z,2.17
2018-09-23T10:13:57.172Z,2.40
2018-09-23T10:19:00.437Z,2.90
2018-09-23T10:24:03.712Z,2.60
2018-09-23T10:29:07.012Z,2.80
2018-09-23T10:34:10.264Z,2.22
2018-09-23T10:53:21.069Z,8.33
2018-09-23T10:58:24.316Z,6.30
2018-09-23T11:26:38.187Z,4.90
2018-09-23T11:31:41.430Z,1.67
2018-09-23T11:36:44.675Z,1.37
2018-09-23T11:41:47.916Z,1.30
2018-09-23T11:46:51.165Z,3.03
2018-09-23T11:51:54.412Z,2.80
2018-09-23T11:56:57.683Z,2.00
2018-09-23T12:02:02.749Z,1.90
2018-09-23T12:07:06.052Z,1.40
2018-09-23T12:12:09.287Z,1.53
2018-09-23T12:17:12.598Z,0.90
2018-09-23T12:22:15.874Z,0.90
2018-09-23T12:27:19.132Z,1.73
2018-09-23T12:32:22.367Z,1.53
2018-09-23T12:37:25.636Z,2.00
2018-09-23T12:42:28.872Z,3.50
2018-09-23T12:47:32.080Z,5.90
2018-09-23T12:52:35.332Z,6.00
2018-09-23T12:57:38.543Z,8.53
2018-09-23T13:02:41.794Z,85.40
2018-09-23T13:07:45.031Z,71.17
2018-09-23T13:12:48.299Z,20.23
2018-09-23T13:17:51.597Z,16.37
2018-09-23T13:22:54.791Z,18.03
2018-09-23T13:27:58.025Z,9.10
2018-09-23T13:33:01.277Z,5.07
2018-09-23T13:38:04.575Z,7.93
2018-09-23T13:43:07.811Z,4.83
2018-09-23T13:48:11.351Z,1.63
2018-09-23T13:53:14.592Z,4.73
2018-09-23T13:58:17.957Z,2.40
2018-09-23T14:03:21.346Z,2.67
2018-09-23T14:08:24.723Z,2.70
2018-09-23T14:13:28.315Z,1.63
2018-09-23T14:18:31.611Z,3.40
2018-09-23T14:23:34.888Z,2.47
2018-09-23T14:28:38.144Z,2.53
2018-09-23T14:33:41.400Z,2.93
2018-09-23T14:38:44.658Z,2.70
2018-09-23T14:43:47.927Z,2.67
2018-09-23T14:48:51.487Z,3.53
2018-09-23T14:53:54.751Z,2.33
2018-09-23T14:58:58.109Z,2.03
2018-09-23T15:04:01.392Z,2.20
2018-09-23T15:09:07.279Z,4.73
2018-09-23T15:14:10.642Z,4.83
2018-09-23T15:19:13.890Z,4.13
2018-09-23T15:24:17.127Z,5.00
2018-09-23T15:29:20.388Z,3.63
2018-09-23T15:34:23.722Z,3.00
2018-09-23T15:39:26.993Z,3.40
2018-09-23T15:44:30.243Z,6.37
2018-09-23T15:49:33.494Z,3.80
2018-09-23T15:54:36.788Z,4.70
2018-09-23T15:59:40.020Z,6.80
2018-09-23T16:04:43.296Z,3.67
2018-09-23T16:09:46.560Z,10.50
2018-09-23T16:14:49.804Z,26.30
2018-09-23T16:19:53.067Z,27.20
2018-09-23T16:24:56.291Z,15.43
2018-09-23T16:29:59.532Z,9.00
2018-09-23T16:35:02.789Z,20.93
2018-09-23T16:40:06.068Z,12.83
2018-09-23T16:45:09.308Z,8.00
2018-09-23T16:50:12.546Z,9.40
2018-09-23T16:55:15.824Z,26.90
2018-09-23T17:00:19.374Z,5.83
2018-09-23T17:05:22.592Z,13.63
2018-09-23T17:10:25.844Z,12.27
2018-09-23T17:15:29.065Z,10.00
2018-09-23T17:20:32.360Z,10.90
2018-09-23T17:25:35.608Z,4.67
2018-09-23T17:30:38.848Z,4.77
2018-09-23T17:35:42.106Z,4.27
2018-09-23T17:40:45.437Z,3.77
2018-09-23T17:45:48.612Z,13.23
2018-09-23T17:50:52.028Z,3.80
2018-09-23T17:55:55.367Z,3.27
2018-09-23T18:00:58.620Z,3.83
2018-09-23T18:06:02.017Z,7.07
2018-09-23T18:11:05.427Z,4.70
2018-09-23T18:16:08.792Z,3.73
2018-09-23T18:21:12.051Z,14.33
2018-09-23T18:26:15.418Z,7.90
2018-09-23T18:31:18.672Z,6.40
2018-09-23T18:36:21.953Z,5.53
2018-09-23T18:41:25.465Z,5.03
2018-09-23T18:46:44.652Z,5.57
2018-09-23T18:51:49.084Z,10.07
2018-09-23T18:56:52.348Z,5.23
2018-09-23T19:01:55.640Z,3.50
2018-09-23T19:06:59.317Z,4.53
2018-09-23T19:12:02.612Z,4.10
2018-09-23T19:17:05.880Z,2.90
2018-09-23T19:22:14.520Z,11.53
2018-09-23T19:27:17.755Z,3.57
2018-09-23T19:32:21.020Z,3.33
2018-09-23T19:37:24.298Z,4.03
2018-09-23T19:42:27.538Z,2.87
2018-09-23T19:47:30.795Z,8.70
2018-09-23T19:52:34.053Z,4.10
2018-09-23T19:57:37.291Z,3.50
2018-09-23T20:02:40.649Z,4.40
2018-09-23T20:07:43.887Z,3.17
2018-09-23T20:12:47.166Z,7.23
2018-09-23T20:17:50.416Z,2.17
2018-09-23T20:22:53.700Z,3.10
2018-09-23T20:27:56.982Z,4.23
2018-09-23T20:33:00.245Z,3.23
2018-09-23T20:38:03.514Z,3.33
2018-09-23T20:43:06.748Z,3.20
2018-09-23T20:48:09.987Z,2.10
2018-09-23T20:53:13.234Z,1.83
2018-09-23T20:58:16.442Z,3.30
2018-09-23T21:03:19.684Z,4.47
2018-09-23T21:08:22.968Z,2.83
2018-09-23T21:13:26.292Z,3.60
2018-09-23T21:18:29.543Z,2.17
2018-09-23T21:23:32.763Z,1.87
2018-09-23T21:28:36.070Z,5.40
2018-09-23T21:33:39.294Z,3.90
2018-09-23T21:38:42.540Z,1.60
2018-09-23T21:43:45.791Z,2.07
2018-09-23T21:48:49.027Z,1.53
2018-09-23T21:53:52.339Z,1.90
2018-09-23T21:58:55.594Z,4.03
2018-09-23T22:03:58.859Z,1.70
2018-09-23T22:09:02.180Z,3.90
2018-09-23T22:14:05.484Z,5.30
2018-09-23T22:19:08.776Z,1.87
2018-09-23T22:24:12.047Z,3.63
2018-09-23T22:29:15.295Z,5.83
2018-09-23T22:34:18.557Z,3.83
2018-09-23T22:39:21.845Z,1.27
2018-09-23T22:44:25.108Z,3.53
2018-09-23T22:49:28.363Z,2.33
2018-09-23T22:54:31.643Z,2.03
2018-09-23T22:59:34.988Z,2.57
2018-09-23T23:04:38.323Z,2.23
2018-09-23T23:09:41.576Z,4.87
2018-09-23T23:14:44.845Z,1.83
2018-09-23T23:19:48.132Z,2.33
2018-09-23T23:24:51.381Z,2.77
2018-09-23T23:29:54.631Z,2.03
2018-09-23T23:34:57.890Z,5.17
2018-09-23T23:40:01.139Z,1.40
2018-09-23T23:45:04.530Z,2.63
2018-09-23T23:50:07.793Z,4.50
2018-09-23T23:55:11.032Z,1.93
