createdAt,value
2019-03-30T00:00:36.200Z,57.60
2019-03-30T00:03:05.924Z,57.44
2019-03-30T00:05:35.530Z,57.68
2019-03-30T00:08:05.144Z,57.75
2019-03-30T00:10:34.796Z,57.90
2019-03-30T00:13:04.420Z,56.99
2019-03-30T00:15:34.072Z,57.82
2019-03-30T00:18:03.684Z,58.26
2019-03-30T00:20:33.330Z,58.01
2019-03-30T00:23:02.954Z,57.33
2019-03-30T00:25:32.593Z,57.86
2019-03-30T00:28:02.221Z,56.53
2019-03-30T00:30:31.861Z,57.27
2019-03-30T00:33:01.492Z,57.80
2019-03-30T00:35:31.152Z,58.07
2019-03-30T00:38:00.769Z,58.30
2019-03-30T00:40:30.391Z,57.05
2019-03-30T00:43:00.046Z,56.78
2019-03-30T00:45:29.677Z,57.32
2019-03-30T00:47:59.309Z,57.42
2019-03-30T00:50:40.919Z,58.72
2019-03-30T00:53:10.556Z,58.37
2019-03-30T00:55:40.177Z,58.19
2019-03-30T00:58:09.824Z,59.37
2019-03-30T01:00:39.446Z,58.77
2019-03-30T01:03:09.105Z,59.64
2019-03-30T01:05:38.722Z,59.73
2019-03-30T01:08:08.414Z,59.84
2019-03-30T01:10:38.063Z,58.67
2019-03-30T01:13:07.755Z,59.52
2019-03-30T01:15:37.399Z,58.99
2019-03-30T01:18:07.016Z,59.30
2019-03-30T01:20:36.662Z,59.22
2019-03-30T01:23:06.352Z,59.34
2019-03-30T01:25:36.071Z,59.79
2019-03-30T01:28:05.827Z,60.07
2019-03-30T01:30:35.608Z,60.27
2019-03-30T01:33:05.232Z,61.23
2019-03-30T01:35:34.885Z,61.08
2019-03-30T01:38:04.502Z,60.44
2019-03-30T01:40:34.149Z,60.47
2019-03-30T01:43:03.773Z,61.39
2019-03-30T01:45:33.493Z,61.39
2019-03-30T01:48:03.107Z,61.14
2019-03-30T01:50:32.761Z,61.55
2019-03-30T01:53:02.387Z,61.29
2019-03-30T01:55:32.005Z,60.54
2019-03-30T01:58:01.656Z,60.80
2019-03-30T02:00:31.272Z,61.17
2019-03-30T02:03:00.919Z,59.61
2019-03-30T02:05:30.538Z,60.24
2019-03-30T02:08:00.187Z,60.08
2019-03-30T02:10:42.459Z,59.81
2019-03-30T02:13:12.502Z,59.51
2019-03-30T02:15:42.261Z,60.54
2019-03-30T02:18:11.968Z,59.92
2019-03-30T02:20:47.715Z,60.36
2019-03-30T02:23:17.567Z,60.98
2019-03-30T02:25:47.261Z,60.53
2019-03-30T02:28:17.070Z,59.50
2019-03-30T02:30:46.684Z,60.15
2019-03-30T02:33:16.309Z,59.53
2019-03-30T02:36:40.959Z,60.33
2019-03-30T02:39:10.669Z,60.40
2019-03-30T02:41:40.286Z,58.59
2019-03-30T02:44:09.938Z,60.19
2019-03-30T02:46:39.556Z,59.33
2019-03-30T02:49:09.216Z,59.37
2019-03-30T02:51:38.837Z,58.12
2019-03-30T02:54:08.461Z,58.65
2019-03-30T02:56:38.106Z,59.39
2019-03-30T02:59:07.719Z,59.74
2019-03-30T03:01:37.364Z,59.31
2019-03-30T03:04:06.984Z,59.24
2019-03-30T03:06:36.631Z,59.84
2019-03-30T03:09:08.836Z,60.66
2019-03-30T03:11:39.114Z,61.78
2019-03-30T03:14:08.807Z,60.58
2019-03-30T03:16:38.462Z,61.17
2019-03-30T03:19:08.087Z,60.11
2019-03-30T03:21:37.733Z,61.21
2019-03-30T03:24:07.355Z,60.20
2019-03-30T03:26:37.290Z,61.27
2019-03-30T03:29:06.911Z,60.04
2019-03-30T03:31:36.545Z,61.42
2019-03-30T03:34:06.191Z,61.41
2019-03-30T03:36:35.796Z,60.97
2019-03-30T03:39:07.082Z,61.65
2019-03-30T03:41:36.972Z,61.21
2019-03-30T03:44:06.620Z,60.62
2019-03-30T03:46:36.241Z,60.78
2019-03-30T03:49:05.887Z,60.77
2019-03-30T03:51:36.522Z,60.94
2019-03-30T03:54:06.168Z,62.02
2019-03-30T03:56:38.702Z,62.51
2019-03-30T03:59:10.900Z,62.72
2019-03-30T04:01:44.224Z,63.07
2019-03-30T04:04:17.707Z,63.46
2019-03-30T04:06:51.908Z,60.80
2019-03-30T04:09:22.835Z,60.96
2019-03-30T04:11:55.292Z,62.23
2019-03-30T04:14:27.486Z,61.72
2019-03-30T04:16:57.134Z,62.02
2019-03-30T04:19:26.826Z,60.62
2019-03-30T04:21:56.465Z,62.04
2019-03-30T04:24:26.087Z,62.11
2019-03-30T04:26:55.742Z,60.92
2019-03-30T04:29:25.359Z,60.92
2019-03-30T04:31:55.004Z,62.65
2019-03-30T04:34:24.626Z,62.61
2019-03-30T04:36:54.275Z,62.34
2019-03-30T04:39:23.893Z,60.61
2019-03-30T04:41:53.541Z,61.44
2019-03-30T04:44:23.159Z,60.66
2019-03-30T04:46:52.796Z,61.11
2019-03-30T04:49:22.498Z,60.93
2019-03-30T04:51:57.900Z,60.51
2019-03-30T04:54:23.498Z,60.76
2019-03-30T04:56:53.118Z,61.13
2019-03-30T04:59:22.761Z,61.07
2019-03-30T05:01:52.375Z,60.17
2019-03-30T05:04:22.024Z,59.25
2019-03-30T05:06:51.643Z,60.85
2019-03-30T05:09:21.292Z,61.90
2019-03-30T05:11:50.914Z,62.15
2019-03-30T05:14:20.556Z,61.09
2019-03-30T05:16:50.186Z,59.72
2019-03-30T05:19:19.802Z,61.85
2019-03-30T05:21:49.437Z,61.82
2019-03-30T05:24:19.079Z,61.29
2019-03-30T05:26:48.723Z,61.08
2019-03-30T05:29:18.345Z,61.71
2019-03-30T05:31:47.989Z,61.00
2019-03-30T05:34:17.618Z,62.25
2019-03-30T05:36:47.253Z,61.63
2019-03-30T05:39:16.868Z,62.23
2019-03-30T05:41:46.521Z,61.91
2019-03-30T05:44:16.135Z,60.52
2019-03-30T05:46:45.782Z,61.14
2019-03-30T05:49:15.395Z,61.98
2019-03-30T05:51:45.064Z,60.90
2019-03-30T05:54:14.687Z,60.75
2019-03-30T05:56:44.310Z,60.01
2019-03-30T05:59:13.968Z,61.73
2019-03-30T06:01:43.955Z,62.82
2019-03-30T06:04:13.605Z,62.66
2019-03-30T06:06:43.223Z,63.60
2019-03-30T06:09:12.953Z,63.91
2019-03-30T06:11:42.571Z,64.10
2019-03-30T06:14:13.717Z,63.69
2019-03-30T06:16:43.317Z,64.17
2019-03-30T06:19:12.943Z,64.26
2019-03-30T06:21:42.583Z,64.89
2019-03-30T06:24:13.959Z,64.99
2019-03-30T06:26:43.629Z,65.22
2019-03-30T06:29:13.251Z,64.77
2019-03-30T06:31:42.895Z,65.44
2019-03-30T06:34:15.311Z,65.64
2019-03-30T06:36:44.951Z,65.04
2019-03-30T06:39:14.635Z,65.13
2019-03-30T06:41:44.279Z,65.21
2019-03-30T06:44:13.969Z,65.36
2019-03-30T06:46:43.610Z,65.06
2019-03-30T06:49:13.232Z,65.10
2019-03-30T06:51:42.898Z,65.14
2019-03-30T06:54:14.788Z,64.75
2019-03-30T06:56:43.870Z,65.03
2019-03-30T06:59:13.528Z,64.88
2019-03-30T07:01:43.225Z,64.86
2019-03-30T07:04:15.033Z,64.48
2019-03-30T07:06:46.662Z,64.52
2019-03-30T07:09:20.233Z,64.22
2019-03-30T07:11:54.103Z,64.88
2019-03-30T07:14:28.684Z,64.22
2019-03-30T07:17:01.882Z,64.36
2019-03-30T07:19:34.793Z,64.37
2019-03-30T07:22:04.478Z,64.38
2019-03-30T07:24:34.204Z,64.74
2019-03-30T07:27:03.830Z,64.52
2019-03-30T07:29:33.503Z,65.39
2019-03-30T07:32:03.144Z,65.23
2019-03-30T07:34:32.769Z,65.30
2019-03-30T07:37:02.411Z,64.82
2019-03-30T07:39:32.033Z,65.01
2019-03-30T07:42:01.940Z,64.59
2019-03-30T07:44:31.595Z,64.52
2019-03-30T07:47:01.312Z,64.53
2019-03-30T07:49:30.935Z,64.25
2019-03-30T07:52:00.583Z,64.11
2019-03-30T07:54:30.204Z,63.94
2019-03-30T07:57:05.504Z,63.98
2019-03-30T07:59:31.207Z,63.68
2019-03-30T08:02:00.816Z,63.69
2019-03-30T08:04:30.460Z,63.66
2019-03-30T08:07:00.076Z,63.33
2019-03-30T08:09:29.721Z,63.34
2019-03-30T08:11:59.710Z,63.24
2019-03-30T08:14:29.355Z,62.71
2019-03-30T08:16:58.976Z,62.49
2019-03-30T08:19:28.625Z,62.44
2019-03-30T08:21:58.247Z,62.39
2019-03-30T08:24:27.914Z,61.74
2019-03-30T08:26:57.531Z,61.78
2019-03-30T08:29:27.150Z,61.26
2019-03-30T08:31:56.795Z,61.05
2019-03-30T08:34:26.490Z,59.66
2019-03-30T08:36:59.135Z,59.98
2019-03-30T08:39:27.472Z,59.44
2019-03-30T08:41:57.117Z,59.11
2019-03-30T08:44:26.739Z,58.91
2019-03-30T08:46:56.386Z,58.80
2019-03-30T08:49:26.013Z,58.28
2019-03-30T08:51:55.739Z,58.05
2019-03-30T08:54:25.346Z,58.07
2019-03-30T08:56:54.996Z,57.39
2019-03-30T08:59:24.621Z,57.34
2019-03-30T09:01:54.305Z,57.41
2019-03-30T09:04:23.988Z,57.27
2019-03-30T09:06:53.613Z,57.45
2019-03-30T09:09:23.334Z,57.19
2019-03-30T09:11:52.961Z,57.43
2019-03-30T09:14:22.668Z,57.17
2019-03-30T09:16:52.330Z,56.77
2019-03-30T09:19:22.033Z,56.73
2019-03-30T09:21:51.696Z,56.08
2019-03-30T09:24:21.352Z,55.53
2019-03-30T09:26:50.994Z,55.70
2019-03-30T09:29:20.652Z,55.49
2019-03-30T09:31:50.279Z,55.54
2019-03-30T09:34:19.933Z,55.05
2019-03-30T09:36:49.753Z,54.99
2019-03-30T09:39:19.588Z,54.47
2019-03-30T09:41:49.211Z,53.78
2019-03-30T09:44:18.841Z,54.09
2019-03-30T09:46:48.497Z,54.75
2019-03-30T09:49:18.125Z,54.10
2019-03-30T09:51:47.779Z,54.06
2019-03-30T09:54:23.523Z,53.94
2019-03-30T09:56:48.785Z,54.13
2019-03-30T09:59:18.415Z,53.43
2019-03-30T10:01:48.140Z,53.12
2019-03-30T10:04:17.769Z,52.81
2019-03-30T10:06:47.425Z,52.49
2019-03-30T10:09:20.293Z,52.17
2019-03-30T10:11:49.937Z,51.38
2019-03-30T10:14:19.564Z,51.14
2019-03-30T10:16:49.240Z,49.55
2019-03-30T10:19:18.871Z,49.11
2019-03-30T10:21:48.502Z,48.74
2019-03-30T10:24:18.227Z,48.01
2019-03-30T10:26:47.854Z,46.29
2019-03-30T10:29:17.511Z,44.59
2019-03-30T10:31:47.135Z,43.22
2019-03-30T10:34:16.795Z,44.02
2019-03-30T10:36:46.425Z,45.73
2019-03-30T10:39:16.116Z,44.33
2019-03-30T10:41:45.740Z,44.02
2019-03-30T10:44:15.386Z,42.79
2019-03-30T10:46:45.017Z,42.56
2019-03-30T10:49:14.672Z,42.04
2019-03-30T10:51:44.392Z,41.72
2019-03-30T10:54:14.023Z,42.37
2019-03-30T10:56:43.744Z,41.70
2019-03-30T10:59:13.374Z,42.02
2019-03-30T11:01:43.031Z,42.24
2019-03-30T11:04:12.658Z,40.93
2019-03-30T11:06:42.313Z,41.33
2019-03-30T11:09:11.940Z,40.39
2019-03-30T11:11:41.665Z,38.76
2019-03-30T11:14:11.370Z,37.96
2019-03-30T11:16:41.092Z,39.28
2019-03-30T11:19:10.725Z,38.27
2019-03-30T11:21:40.411Z,38.70
2019-03-30T11:24:10.039Z,37.97
2019-03-30T11:26:39.667Z,37.88
2019-03-30T11:29:09.316Z,37.18
2019-03-30T11:31:38.948Z,36.79
2019-03-30T11:34:08.596Z,36.89
2019-03-30T11:36:38.221Z,34.90
2019-03-30T11:39:08.088Z,33.07
2019-03-30T11:41:37.774Z,33.05
2019-03-30T11:44:07.497Z,31.49
2019-03-30T11:46:37.125Z,31.09
2019-03-30T11:49:06.908Z,31.93
2019-03-30T11:51:36.541Z,32.06
2019-03-30T11:54:06.191Z,30.09
2019-03-30T11:56:35.813Z,30.28
2019-03-30T11:59:05.476Z,29.20
2019-03-30T12:01:35.101Z,30.17
2019-03-30T12:04:04.723Z,29.65
2019-03-30T12:06:34.375Z,28.83
2019-03-30T12:09:05.513Z,28.25
2019-03-30T12:11:35.171Z,28.88
2019-03-30T12:14:04.869Z,29.37
2019-03-30T12:16:34.519Z,27.81
2019-03-30T12:19:04.394Z,29.53
2019-03-30T12:21:34.053Z,29.44
2019-03-30T12:24:03.689Z,29.27
2019-03-30T12:26:33.345Z,29.32
2019-03-30T12:29:02.978Z,27.50
2019-03-30T12:31:32.599Z,28.86
2019-03-30T12:34:02.262Z,28.21
2019-03-30T12:36:31.891Z,28.26
2019-03-30T12:39:01.546Z,28.42
2019-03-30T12:41:31.180Z,28.20
2019-03-30T12:44:00.828Z,28.22
2019-03-30T12:46:30.455Z,26.25
2019-03-30T12:49:00.111Z,26.33
2019-03-30T12:51:29.747Z,27.44
2019-03-30T12:53:59.397Z,26.22
2019-03-30T12:56:29.025Z,25.62
2019-03-30T12:58:58.686Z,25.54
2019-03-30T13:01:28.330Z,26.82
2019-03-30T13:03:58.037Z,26.63
2019-03-30T13:06:27.657Z,25.04
2019-03-30T13:08:57.283Z,24.48
2019-03-30T13:11:26.934Z,24.06
2019-03-30T13:13:56.574Z,24.77
2019-03-30T13:16:26.515Z,24.75
2019-03-30T13:18:56.240Z,25.71
2019-03-30T13:21:25.897Z,25.18
2019-03-30T13:23:55.520Z,24.96
2019-03-30T13:26:25.171Z,25.42
2019-03-30T13:28:54.799Z,24.63
2019-03-30T13:31:24.427Z,24.37
2019-03-30T13:33:54.076Z,22.89
2019-03-30T13:36:40.232Z,23.18
2019-03-30T13:39:10.690Z,22.94
2019-03-30T13:41:40.465Z,23.03
2019-03-30T13:44:10.181Z,23.31
2019-03-30T13:46:39.813Z,23.22
2019-03-30T13:49:09.536Z,23.61
2019-03-30T13:51:39.165Z,22.86
2019-03-30T13:54:08.885Z,23.12
2019-03-30T13:56:38.506Z,23.63
2019-03-30T13:59:08.180Z,23.00
2019-03-30T14:01:37.810Z,22.25
2019-03-30T14:04:07.468Z,22.69
2019-03-30T14:06:37.093Z,22.69
2019-03-30T14:09:07.993Z,21.02
2019-03-30T14:11:37.626Z,21.84
2019-03-30T14:14:07.353Z,21.44
2019-03-30T14:16:36.986Z,21.12
2019-03-30T14:19:06.613Z,22.31
2019-03-30T14:21:36.336Z,22.62
2019-03-30T14:24:06.034Z,23.06
2019-03-30T14:26:35.681Z,22.01
2019-03-30T14:29:05.381Z,21.86
2019-03-30T14:31:35.035Z,21.07
2019-03-30T14:34:04.735Z,21.44
2019-03-30T14:36:34.388Z,20.63
2019-03-30T14:39:05.087Z,20.49
2019-03-30T14:41:35.015Z,19.79
2019-03-30T14:44:04.644Z,19.82
2019-03-30T14:46:34.308Z,18.62
2019-03-30T14:49:03.954Z,18.78
2019-03-30T14:51:33.579Z,18.45
2019-03-30T14:54:03.238Z,17.35
2019-03-30T14:56:44.777Z,16.65
2019-03-30T14:59:10.274Z,16.53
2019-03-30T15:01:35.597Z,16.79
2019-03-30T15:04:05.322Z,16.18
2019-03-30T15:06:34.947Z,15.81
2019-03-30T15:09:06.540Z,15.21
2019-03-30T15:11:37.990Z,15.58
2019-03-30T15:14:07.548Z,15.33
2019-03-30T15:16:37.179Z,15.55
2019-03-30T15:19:06.857Z,15.63
2019-03-30T15:21:36.494Z,14.97
2019-03-30T15:24:06.952Z,14.24
2019-03-30T15:26:36.671Z,14.14
2019-03-30T15:29:06.370Z,14.23
2019-03-30T15:31:36.032Z,13.90
2019-03-30T15:34:05.656Z,14.50
2019-03-30T15:36:35.317Z,14.71
2019-03-30T15:39:07.323Z,14.68
2019-03-30T15:41:36.971Z,14.64
2019-03-30T15:44:06.743Z,14.43
2019-03-30T15:46:36.459Z,14.14
2019-03-30T15:49:09.709Z,14.30
2019-03-30T15:51:39.128Z,14.91
2019-03-30T15:54:08.763Z,14.73
2019-03-30T15:56:38.413Z,14.59
2019-03-30T15:59:08.106Z,14.66
2019-03-30T16:01:37.834Z,14.72
2019-03-30T16:04:07.597Z,13.98
2019-03-30T16:06:37.268Z,14.36
2019-03-30T16:09:08.034Z,14.81
2019-03-30T16:11:37.656Z,15.09
2019-03-30T16:14:07.384Z,14.80
2019-03-30T16:16:37.002Z,15.38
2019-03-30T16:19:06.720Z,15.93
2019-03-30T16:21:36.427Z,16.68
2019-03-30T16:24:06.283Z,16.50
2019-03-30T16:26:42.300Z,17.13
2019-03-30T16:29:07.354Z,17.66
2019-03-30T16:31:36.976Z,18.33
2019-03-30T16:34:06.689Z,19.42
2019-03-30T16:36:36.315Z,20.08
2019-03-30T16:39:07.785Z,20.58
2019-03-30T16:41:37.477Z,21.30
2019-03-30T16:44:07.129Z,22.30
2019-03-30T16:46:36.893Z,23.58
2019-03-30T16:49:06.712Z,24.78
2019-03-30T16:51:36.334Z,25.39
2019-03-30T16:54:06.128Z,25.50
2019-03-30T16:56:35.779Z,25.44
2019-03-30T16:59:06.007Z,26.37
2019-03-30T17:01:35.722Z,26.96
2019-03-30T17:04:05.417Z,27.37
2019-03-30T17:06:35.068Z,28.24
2019-03-30T17:09:06.504Z,28.90
2019-03-30T17:11:36.225Z,29.65
2019-03-30T17:14:05.921Z,30.44
2019-03-30T17:16:35.575Z,30.87
2019-03-30T17:19:05.203Z,30.89
2019-03-30T17:21:34.851Z,31.98
2019-03-30T17:24:04.647Z,31.96
2019-03-30T17:26:34.296Z,32.45
2019-03-30T17:29:04.069Z,33.24
2019-03-30T17:31:33.706Z,33.63
2019-03-30T17:34:03.343Z,34.14
2019-03-30T17:36:33.005Z,34.61
2019-03-30T17:39:02.638Z,34.99
2019-03-30T17:41:32.252Z,35.31
2019-03-30T17:44:01.921Z,35.49
2019-03-30T17:46:31.543Z,35.37
2019-03-30T17:49:01.202Z,35.56
2019-03-30T17:51:30.827Z,35.73
2019-03-30T17:54:00.485Z,35.87
2019-03-30T17:56:30.107Z,36.35
2019-03-30T17:58:59.765Z,36.72
2019-03-30T18:01:29.465Z,36.88
2019-03-30T18:03:59.115Z,36.92
2019-03-30T18:06:28.744Z,37.62
2019-03-30T18:08:58.395Z,37.66
2019-03-30T18:11:28.027Z,37.52
2019-03-30T18:13:57.669Z,37.85
2019-03-30T18:16:27.301Z,38.43
2019-03-30T18:18:56.962Z,38.89
2019-03-30T18:21:26.588Z,39.47
2019-03-30T18:23:56.280Z,39.56
2019-03-30T18:26:25.877Z,39.72
2019-03-30T18:28:55.507Z,39.71
2019-03-30T18:31:25.356Z,39.95
2019-03-30T18:33:55.686Z,40.40
2019-03-30T18:36:27.151Z,40.27
2019-03-30T18:39:09.419Z,40.72
2019-03-30T18:41:30.358Z,40.71
2019-03-30T18:44:02.208Z,41.18
2019-03-30T18:46:31.497Z,41.07
2019-03-30T18:49:01.126Z,41.25
2019-03-30T18:51:31.011Z,41.49
2019-03-30T18:54:01.414Z,41.76
2019-03-30T18:56:31.070Z,40.23
2019-03-30T18:59:00.699Z,40.17
2019-03-30T19:01:30.372Z,40.59
2019-03-30T19:03:59.990Z,41.18
2019-03-30T19:06:29.621Z,41.80
2019-03-30T19:08:59.269Z,42.54
2019-03-30T19:11:28.893Z,42.50
2019-03-30T19:13:58.544Z,42.17
2019-03-30T19:16:28.171Z,43.19
2019-03-30T19:18:57.893Z,42.92
2019-03-30T19:21:27.521Z,42.94
2019-03-30T19:23:57.168Z,42.47
2019-03-30T19:26:26.874Z,42.10
2019-03-30T19:28:57.001Z,42.04
2019-03-30T19:31:26.783Z,42.39
2019-03-30T19:33:56.459Z,42.66
2019-03-30T19:36:26.348Z,43.33
2019-03-30T19:38:56.031Z,43.49
2019-03-30T19:41:25.736Z,44.03
2019-03-30T19:43:55.384Z,44.00
2019-03-30T19:46:26.673Z,43.61
2019-03-30T19:48:56.399Z,44.46
2019-03-30T19:51:26.033Z,44.40
2019-03-30T19:53:55.667Z,44.12
2019-03-30T19:56:25.313Z,43.23
2019-03-30T19:58:54.946Z,43.43
2019-03-30T20:01:24.593Z,44.81
2019-03-30T20:03:54.221Z,44.39
2019-03-30T20:06:23.883Z,45.24
2019-03-30T20:08:53.517Z,45.57
2019-03-30T20:11:23.162Z,45.97
2019-03-30T20:13:52.793Z,45.66
2019-03-30T20:16:22.453Z,45.25
2019-03-30T20:18:52.084Z,45.06
2019-03-30T20:21:21.737Z,45.52
2019-03-30T20:23:51.365Z,44.86
2019-03-30T20:26:21.015Z,45.21
2019-03-30T20:28:50.647Z,45.83
2019-03-30T20:31:20.337Z,46.52
2019-03-30T20:33:49.953Z,46.03
2019-03-30T20:36:19.621Z,45.71
2019-03-30T20:38:49.252Z,46.32
2019-03-30T20:41:18.882Z,46.48
2019-03-30T20:43:48.542Z,46.58
2019-03-30T20:46:18.176Z,46.03
2019-03-30T20:48:47.829Z,46.46
2019-03-30T20:51:17.461Z,46.64
2019-03-30T20:53:47.186Z,46.52
2019-03-30T20:56:16.819Z,46.57
2019-03-30T20:58:46.471Z,47.15
2019-03-30T21:01:16.103Z,47.71
2019-03-30T21:03:45.762Z,47.41
2019-03-30T21:06:15.385Z,48.13
2019-03-30T21:08:45.041Z,48.63
2019-03-30T21:11:14.665Z,47.85
2019-03-30T21:13:44.319Z,48.21
2019-03-30T21:16:14.020Z,47.86
2019-03-30T21:18:43.712Z,47.64
2019-03-30T21:21:13.349Z,47.39
2019-03-30T21:23:42.963Z,47.17
2019-03-30T21:26:12.619Z,47.55
2019-03-30T21:28:42.252Z,48.44
2019-03-30T21:31:11.906Z,48.18
2019-03-30T21:33:41.534Z,48.74
2019-03-30T21:36:11.190Z,48.76
2019-03-30T21:38:40.891Z,48.12
2019-03-30T21:41:10.546Z,48.11
2019-03-30T21:43:40.175Z,48.32
2019-03-30T21:46:09.832Z,48.35
2019-03-30T21:48:39.455Z,48.25
2019-03-30T21:51:09.111Z,48.50
2019-03-30T21:53:38.739Z,48.96
2019-03-30T21:56:08.460Z,49.14
2019-03-30T21:58:38.092Z,49.70
2019-03-30T22:01:07.742Z,49.48
2019-03-30T22:03:37.380Z,50.84
2019-03-30T22:06:07.105Z,51.51
2019-03-30T22:08:37.174Z,51.51
2019-03-30T22:11:06.866Z,51.43
2019-03-30T22:13:36.519Z,51.84
2019-03-30T22:16:06.218Z,51.26
2019-03-30T22:18:35.872Z,51.57
2019-03-30T22:21:05.502Z,51.17
2019-03-30T22:23:35.153Z,50.97
2019-03-30T22:26:04.783Z,51.34
2019-03-30T22:28:34.435Z,51.55
2019-03-30T22:31:04.058Z,51.21
2019-03-30T22:33:34.578Z,50.94
2019-03-30T22:36:04.271Z,51.13
2019-03-30T22:38:33.920Z,51.75
2019-03-30T22:41:03.549Z,51.70
2019-03-30T22:43:33.870Z,51.90
2019-03-30T22:46:03.561Z,51.27
2019-03-30T22:48:33.223Z,51.47
2019-03-30T22:51:02.847Z,51.83
2019-03-30T22:53:32.549Z,51.50
2019-03-30T22:56:02.193Z,51.31
2019-03-30T22:58:31.815Z,50.80
2019-03-30T23:01:03.177Z,51.40
2019-03-30T23:03:32.804Z,51.40
2019-03-30T23:06:02.588Z,51.98
2019-03-30T23:08:32.213Z,51.92
2019-03-30T23:11:01.867Z,52.77
2019-03-30T23:13:31.555Z,53.43
2019-03-30T23:16:01.343Z,53.44
2019-03-30T23:18:30.969Z,53.33
2019-03-30T23:21:00.619Z,53.42
2019-03-30T23:23:30.243Z,53.74
2019-03-30T23:25:59.867Z,53.76
2019-03-30T23:28:29.511Z,53.23
2019-03-30T23:30:59.134Z,53.34
2019-03-30T23:33:28.781Z,54.09
2019-03-30T23:35:58.398Z,54.76
2019-03-30T23:38:28.038Z,54.37
2019-03-30T23:40:57.658Z,55.16
2019-03-30T23:43:27.306Z,55.23
2019-03-30T23:45:56.928Z,56.05
2019-03-30T23:48:26.566Z,56.30
2019-03-30T23:50:56.189Z,56.13
2019-03-30T23:53:26.266Z,55.93
2019-03-30T23:55:55.893Z,54.64
2019-03-30T23:58:25.509Z,54.36
