createdAt,value
2022-12-03T00:01:18.505Z,19.29
2022-12-03T00:03:47.568Z,19.29
2022-12-03T00:06:16.403Z,19.29
2022-12-03T00:08:44.891Z,19.29
2022-12-03T00:11:14.510Z,19.29
2022-12-03T00:13:42.480Z,19.29
2022-12-03T00:16:10.383Z,19.29
2022-12-03T00:18:37.876Z,19.29
2022-12-03T00:21:05.396Z,19.30
2022-12-03T00:23:35.941Z,19.30
2022-12-03T00:26:09.278Z,19.29
2022-12-03T00:28:37.542Z,19.30
2022-12-03T00:31:06.621Z,19.30
2022-12-03T00:33:34.359Z,19.29
2022-12-03T00:36:04.754Z,19.29
2022-12-03T00:38:32.236Z,19.29
2022-12-03T00:41:06.075Z,19.29
2022-12-03T00:43:33.454Z,19.29
2022-12-03T00:46:02.784Z,19.30
2022-12-03T00:48:29.930Z,19.30
2022-12-03T00:50:57.409Z,19.29
2022-12-03T00:53:25.454Z,19.29
2022-12-03T00:55:52.560Z,19.29
2022-12-03T00:58:22.802Z,19.30
2022-12-03T01:00:50.919Z,19.29
2022-12-03T01:03:19.637Z,19.29
2022-12-03T01:05:48.175Z,19.30
2022-12-03T01:08:21.132Z,19.29
2022-12-03T01:10:48.396Z,19.29
2022-12-03T01:13:16.113Z,19.29
2022-12-03T01:15:43.800Z,19.28
2022-12-03T01:18:12.656Z,19.29
2022-12-03T01:20:43.861Z,19.29
2022-12-03T01:23:13.766Z,19.30
2022-12-03T01:25:44.141Z,19.30
2022-12-03T01:28:14.333Z,19.30
2022-12-03T01:31:04.639Z,19.30
2022-12-03T01:33:33.669Z,19.29
2022-12-03T01:36:00.804Z,19.29
2022-12-03T01:38:28.257Z,19.30
2022-12-03T01:40:55.981Z,19.30
2022-12-03T01:43:23.120Z,19.30
2022-12-03T01:45:50.694Z,19.30
2022-12-03T01:48:21.437Z,19.30
2022-12-03T01:50:48.595Z,19.29
2022-12-03T01:53:20.060Z,19.29
2022-12-03T01:55:49.030Z,19.29
2022-12-03T01:58:17.836Z,19.29
2022-12-03T02:00:46.169Z,19.29
2022-12-03T02:03:24.275Z,19.29
2022-12-03T02:05:53.053Z,19.30
2022-12-03T02:08:48.901Z,19.30
2022-12-03T02:11:35.251Z,19.30
2022-12-03T02:14:05.698Z,19.30
2022-12-03T02:16:35.024Z,19.30
2022-12-03T02:19:03.664Z,19.30
2022-12-03T02:21:40.096Z,19.30
2022-12-03T02:24:21.516Z,19.30
2022-12-03T02:26:50.034Z,19.29
2022-12-03T02:29:17.499Z,19.29
2022-12-03T02:31:45.787Z,19.30
2022-12-03T02:34:37.113Z,19.28
2022-12-03T02:37:11.195Z,19.29
2022-12-03T02:39:48.528Z,19.29
2022-12-03T02:42:35.925Z,19.30
2022-12-03T02:45:25.928Z,19.30
2022-12-03T02:48:12.204Z,19.29
2022-12-03T02:50:48.935Z,19.30
2022-12-03T02:53:21.939Z,19.30
2022-12-03T02:55:51.068Z,19.30
2022-12-03T02:58:22.490Z,19.29
2022-12-03T03:00:52.078Z,19.30
2022-12-03T03:03:22.482Z,19.29
2022-12-03T03:05:51.050Z,19.29
2022-12-03T03:08:19.439Z,19.30
2022-12-03T03:10:52.639Z,19.30
2022-12-03T03:13:50.658Z,19.30
2022-12-03T03:16:18.040Z,19.29
2022-12-03T03:18:45.316Z,19.29
2022-12-03T03:21:13.862Z,19.29
2022-12-03T03:23:44.048Z,19.29
2022-12-03T03:26:14.367Z,19.30
2022-12-03T03:28:50.597Z,19.29
2022-12-03T03:31:22.970Z,19.29
2022-12-03T03:33:51.333Z,19.30
2022-12-03T03:36:21.379Z,19.30
2022-12-03T03:38:50.029Z,19.29
2022-12-03T03:41:18.969Z,19.29
2022-12-03T03:43:48.107Z,19.29
2022-12-03T03:46:17.177Z,19.29
2022-12-03T03:48:44.568Z,19.29
2022-12-03T03:51:17.222Z,19.29
2022-12-03T03:53:50.043Z,19.30
2022-12-03T03:56:20.030Z,19.31
2022-12-03T03:58:48.485Z,19.30
2022-12-03T04:01:19.410Z,19.31
2022-12-03T04:03:47.230Z,19.31
2022-12-03T04:06:14.275Z,19.32
2022-12-03T04:08:41.384Z,19.32
2022-12-03T04:11:27.691Z,19.32
2022-12-03T04:13:55.972Z,19.32
2022-12-03T04:16:23.447Z,19.32
2022-12-03T04:18:56.132Z,19.31
2022-12-03T04:21:43.223Z,19.30
2022-12-03T04:24:12.415Z,19.31
2022-12-03T04:26:58.654Z,19.30
2022-12-03T04:29:26.079Z,19.31
2022-12-03T04:32:11.779Z,19.31
2022-12-03T04:35:00.113Z,19.32
2022-12-03T04:37:28.181Z,19.32
2022-12-03T04:39:56.767Z,19.32
2022-12-03T04:42:25.441Z,19.33
2022-12-03T04:44:52.981Z,19.32
2022-12-03T04:47:22.062Z,19.32
2022-12-03T04:49:51.847Z,19.33
2022-12-03T04:52:22.272Z,19.33
2022-12-03T04:54:52.637Z,19.33
2022-12-03T04:57:22.240Z,19.33
2022-12-03T04:59:49.753Z,19.33
2022-12-03T05:02:16.946Z,19.33
2022-12-03T05:04:44.765Z,19.33
2022-12-03T05:07:12.023Z,19.33
2022-12-03T05:09:41.707Z,19.34
2022-12-03T05:12:09.292Z,19.34
2022-12-03T05:14:36.553Z,19.33
2022-12-03T05:17:04.783Z,19.32
2022-12-03T05:19:50.633Z,19.32
2022-12-03T05:22:18.286Z,19.33
2022-12-03T05:24:48.395Z,19.32
2022-12-03T05:27:23.419Z,19.32
2022-12-03T05:29:56.663Z,19.32
2022-12-03T05:32:25.331Z,19.31
2022-12-03T05:34:56.256Z,19.32
2022-12-03T05:37:23.932Z,19.33
2022-12-03T05:39:53.380Z,19.33
2022-12-03T05:42:39.700Z,19.32
2022-12-03T05:45:11.891Z,19.33
2022-12-03T05:47:39.498Z,19.33
2022-12-03T05:50:12.023Z,19.33
2022-12-03T05:52:39.159Z,19.33
2022-12-03T05:55:11.926Z,19.32
2022-12-03T05:57:39.810Z,19.33
2022-12-03T06:00:13.241Z,19.32
2022-12-03T06:02:44.623Z,19.33
2022-12-03T06:05:13.866Z,19.33
2022-12-03T06:07:44.372Z,19.33
2022-12-03T06:10:13.907Z,19.34
2022-12-03T06:12:43.118Z,19.34
2022-12-03T06:15:11.159Z,19.33
2022-12-03T06:17:39.328Z,19.34
2022-12-03T06:20:09.244Z,19.34
2022-12-03T06:22:36.539Z,19.34
2022-12-03T06:25:08.100Z,19.35
2022-12-03T06:27:36.942Z,19.35
2022-12-03T06:30:07.458Z,19.34
2022-12-03T06:32:36.671Z,19.34
2022-12-03T06:35:03.776Z,19.34
2022-12-03T06:37:31.819Z,19.34
2022-12-03T06:40:04.037Z,19.34
2022-12-03T06:42:30.929Z,19.34
2022-12-03T06:44:58.063Z,19.35
2022-12-03T06:47:29.481Z,19.35
2022-12-03T06:49:58.200Z,19.36
2022-12-03T06:52:25.163Z,19.36
2022-12-03T06:54:53.064Z,19.37
2022-12-03T06:57:20.303Z,19.36
2022-12-03T06:59:50.741Z,19.37
2022-12-03T07:02:18.800Z,19.37
2022-12-03T07:04:47.482Z,19.36
2022-12-03T07:07:15.467Z,19.36
2022-12-03T07:09:43.161Z,19.36
2022-12-03T07:12:10.328Z,19.37
2022-12-03T07:14:44.383Z,19.38
2022-12-03T07:17:11.929Z,19.35
2022-12-03T07:19:39.977Z,19.35
2022-12-03T07:22:11.412Z,19.34
2022-12-03T07:24:39.012Z,19.34
2022-12-03T07:27:09.587Z,19.34
2022-12-03T07:29:37.063Z,19.35
2022-12-03T07:32:06.725Z,19.36
2022-12-03T07:34:34.084Z,19.36
2022-12-03T07:37:02.673Z,19.36
2022-12-03T07:39:33.408Z,19.36
2022-12-03T07:42:02.438Z,19.36
2022-12-03T07:44:32.639Z,19.37
2022-12-03T07:47:00.224Z,19.37
2022-12-03T07:49:27.224Z,19.37
2022-12-03T07:51:54.792Z,19.37
2022-12-03T07:54:28.077Z,19.37
2022-12-03T07:57:01.398Z,19.38
2022-12-03T07:59:31.119Z,19.38
2022-12-03T08:01:58.818Z,19.39
2022-12-03T08:04:26.091Z,19.38
2022-12-03T08:06:56.270Z,19.38
2022-12-03T08:09:24.141Z,19.38
2022-12-03T08:11:51.208Z,19.38
2022-12-03T08:14:23.377Z,19.38
2022-12-03T08:16:52.909Z,19.39
2022-12-03T08:19:21.155Z,19.39
2022-12-03T08:21:49.672Z,19.38
2022-12-03T08:24:21.778Z,19.39
2022-12-03T08:26:49.275Z,19.39
2022-12-03T08:29:19.135Z,19.39
2022-12-03T08:31:50.063Z,19.40
2022-12-03T08:34:24.023Z,19.40
2022-12-03T08:36:59.803Z,19.39
2022-12-03T08:39:45.834Z,19.41
2022-12-03T08:42:38.529Z,19.42
2022-12-03T08:45:39.639Z,19.42
2022-12-03T08:48:33.897Z,19.42
2022-12-03T08:51:11.796Z,19.42
2022-12-03T08:53:46.186Z,19.43
2022-12-03T08:56:30.090Z,19.42
2022-12-03T08:59:23.288Z,19.43
2022-12-03T09:01:53.906Z,19.43
2022-12-03T09:04:28.186Z,19.44
2022-12-03T09:06:56.546Z,19.45
2022-12-03T09:09:24.534Z,19.46
2022-12-03T09:11:52.859Z,19.45
2022-12-03T09:14:22.863Z,19.46
2022-12-03T09:16:56.408Z,19.46
2022-12-03T09:19:26.509Z,19.47
2022-12-03T09:21:54.943Z,19.48
2022-12-03T09:24:22.465Z,19.48
2022-12-03T09:26:52.812Z,19.48
2022-12-03T09:29:23.800Z,19.48
2022-12-03T09:31:51.076Z,19.49
2022-12-03T09:34:19.148Z,19.50
2022-12-03T09:36:46.546Z,19.50
2022-12-03T09:39:14.824Z,19.51
2022-12-03T09:41:43.922Z,19.51
2022-12-03T09:44:17.564Z,19.51
2022-12-03T09:46:50.856Z,19.52
2022-12-03T09:49:20.641Z,19.53
2022-12-03T09:51:48.997Z,19.53
2022-12-03T09:54:24.370Z,19.53
2022-12-03T09:56:52.622Z,19.53
2022-12-03T09:59:22.940Z,19.53
2022-12-03T10:01:50.173Z,19.54
2022-12-03T10:04:18.614Z,19.55
2022-12-03T10:06:46.950Z,19.54
2022-12-03T10:09:23.587Z,19.55
2022-12-03T10:11:52.133Z,19.56
2022-12-03T10:14:21.361Z,19.57
2022-12-03T10:16:49.709Z,19.58
2022-12-03T10:19:23.087Z,19.58
2022-12-03T10:21:50.641Z,19.59
2022-12-03T10:29:59.441Z,19.61
2022-12-03T10:32:52.534Z,19.61
2022-12-03T10:35:30.716Z,19.61
2022-12-03T10:38:03.925Z,19.62
2022-12-03T10:40:39.565Z,19.63
2022-12-03T10:43:27.297Z,19.62
2022-12-03T10:46:03.718Z,19.63
2022-12-03T10:48:32.551Z,19.63
2022-12-03T10:51:23.174Z,19.65
2022-12-03T10:53:51.083Z,19.65
2022-12-03T10:56:26.726Z,19.66
2022-12-03T10:58:55.934Z,19.66
2022-12-03T11:01:26.583Z,19.67
2022-12-03T11:04:01.927Z,19.67
2022-12-03T11:06:35.983Z,19.67
2022-12-03T11:09:09.113Z,19.68
2022-12-03T11:11:37.040Z,19.68
2022-12-03T11:14:05.433Z,19.68
2022-12-03T11:16:42.304Z,19.69
2022-12-03T11:19:48.207Z,19.69
2022-12-03T11:22:26.283Z,19.69
2022-12-03T11:25:31.931Z,19.70
2022-12-03T11:28:14.833Z,19.70
2022-12-03T11:30:53.312Z,19.70
2022-12-03T11:33:32.247Z,19.70
2022-12-03T11:36:03.473Z,19.71
2022-12-03T11:38:50.749Z,19.71
2022-12-03T11:41:32.272Z,19.71
2022-12-03T11:44:04.328Z,19.71
2022-12-03T11:46:37.569Z,19.72
2022-12-03T11:49:23.487Z,19.72
2022-12-03T11:51:51.369Z,19.73
2022-12-03T11:54:22.607Z,19.73
2022-12-03T11:56:59.551Z,19.74
2022-12-03T11:59:28.281Z,19.74
2022-12-03T12:01:55.388Z,19.74
2022-12-03T12:04:38.065Z,19.75
2022-12-03T12:07:05.208Z,19.75
2022-12-03T12:09:55.492Z,19.75
2022-12-03T12:12:26.004Z,19.74
2022-12-03T12:14:53.139Z,19.75
2022-12-03T12:17:49.408Z,19.75
2022-12-03T12:20:27.547Z,19.75
2022-12-03T12:22:55.807Z,19.76
2022-12-03T12:25:39.136Z,19.76
2022-12-03T12:28:06.454Z,19.76
2022-12-03T12:30:33.563Z,19.76
2022-12-03T12:33:11.203Z,19.76
2022-12-03T12:35:38.437Z,19.76
2022-12-03T12:38:11.329Z,19.77
2022-12-03T12:40:41.774Z,19.77
2022-12-03T12:43:27.903Z,19.78
2022-12-03T12:46:18.734Z,19.78
2022-12-03T12:48:48.736Z,19.78
2022-12-03T12:51:21.902Z,19.79
2022-12-03T12:53:50.282Z,19.79
2022-12-03T12:56:31.572Z,19.79
2022-12-03T12:59:12.488Z,19.79
2022-12-03T13:01:40.991Z,19.79
2022-12-03T13:04:20.193Z,19.81
2022-12-03T13:26:38.760Z,19.98
2022-12-03T13:29:19.354Z,19.97
2022-12-03T13:39:23.044Z,19.91
2022-12-03T13:42:09.676Z,19.90
2022-12-03T13:44:45.021Z,19.89
2022-12-03T13:47:19.857Z,19.89
2022-12-03T13:49:53.946Z,19.89
2022-12-03T13:52:26.672Z,19.89
2022-12-03T13:55:23.366Z,19.94
2022-12-03T13:57:52.810Z,19.95
2022-12-03T14:00:23.123Z,19.94
2022-12-03T14:02:50.799Z,19.95
2022-12-03T14:05:24.270Z,19.95
2022-12-03T14:07:52.939Z,19.96
2022-12-03T14:10:23.473Z,19.95
2022-12-03T14:12:50.504Z,19.93
2022-12-03T14:15:26.414Z,19.94
2022-12-03T14:17:54.045Z,19.93
2022-12-03T14:20:21.246Z,19.92
2022-12-03T14:22:48.355Z,19.91
2022-12-03T14:25:18.088Z,19.90
2022-12-03T14:27:46.873Z,19.90
2022-12-03T14:30:15.838Z,19.89
2022-12-03T14:32:46.560Z,19.88
2022-12-03T14:35:15.035Z,19.87
2022-12-03T14:37:42.376Z,19.86
2022-12-03T14:40:14.198Z,19.85
2022-12-03T14:42:47.685Z,19.84
2022-12-03T14:45:17.260Z,19.83
2022-12-03T14:47:49.558Z,19.81
2022-12-03T14:50:33.097Z,19.81
2022-12-03T14:53:04.644Z,19.80
2022-12-03T14:55:31.711Z,19.79
2022-12-03T14:58:04.485Z,19.78
2022-12-03T15:00:33.666Z,19.77
2022-12-03T15:03:04.795Z,19.77
2022-12-03T15:05:33.964Z,19.76
2022-12-03T15:08:08.647Z,19.76
2022-12-03T15:10:36.472Z,19.75
2022-12-03T15:13:04.717Z,19.75
2022-12-03T15:15:31.911Z,19.75
2022-12-03T15:17:59.419Z,19.75
2022-12-03T15:20:27.156Z,19.75
2022-12-03T15:22:54.321Z,19.75
2022-12-03T15:25:28.293Z,19.75
2022-12-03T15:27:56.464Z,19.76
2022-12-03T15:30:24.193Z,19.77
2022-12-03T15:32:51.360Z,19.76
2022-12-03T15:35:22.799Z,19.77
2022-12-03T15:37:49.874Z,19.77
2022-12-03T15:40:18.339Z,19.78
2022-12-03T15:42:47.689Z,19.77
2022-12-03T15:45:15.543Z,19.77
2022-12-03T15:47:43.068Z,19.76
2022-12-03T15:50:10.705Z,19.76
2022-12-03T15:52:38.078Z,19.75
2022-12-03T15:55:05.651Z,19.75
2022-12-03T16:03:46.308Z,19.74
2022-12-03T16:12:53.404Z,19.73
2022-12-03T16:16:37.696Z,19.72
2022-12-03T16:19:43.533Z,19.72
2022-12-03T16:22:15.665Z,19.72
2022-12-03T16:24:42.760Z,19.72
2022-12-03T16:27:10.178Z,19.72
2022-12-03T16:29:37.333Z,19.73
2022-12-03T16:32:07.747Z,19.73
2022-12-03T16:34:40.979Z,19.74
2022-12-03T16:37:08.591Z,19.74
2022-12-03T16:39:49.854Z,19.74
2022-12-03T16:42:18.385Z,19.75
2022-12-03T16:45:12.946Z,19.75
2022-12-03T16:47:41.414Z,19.76
2022-12-03T16:50:20.729Z,19.77
2022-12-03T16:52:54.201Z,19.78
2022-12-03T16:55:22.344Z,19.79
2022-12-03T16:57:52.784Z,19.79
2022-12-03T17:00:31.276Z,19.79
2022-12-03T17:02:58.772Z,19.79
2022-12-03T17:05:27.570Z,19.78
2022-12-03T17:10:48.310Z,19.78
2022-12-03T17:13:16.328Z,19.77
2022-12-03T17:15:43.431Z,19.76
2022-12-03T17:18:11.424Z,19.76
2022-12-03T17:20:38.993Z,19.75
2022-12-03T17:23:07.499Z,19.76
2022-12-03T17:25:35.896Z,19.75
2022-12-03T17:28:04.781Z,19.76
2022-12-03T17:33:14.559Z,19.76
2022-12-03T17:35:44.616Z,19.77
2022-12-03T17:38:11.658Z,19.76
2022-12-03T17:40:39.070Z,19.76
2022-12-03T17:43:06.148Z,19.77
2022-12-03T17:45:37.062Z,19.77
2022-12-03T17:48:06.834Z,19.78
2022-12-03T17:50:36.469Z,19.78
2022-12-03T17:53:08.564Z,19.77
2022-12-03T17:55:44.041Z,19.77
2022-12-03T17:58:13.067Z,19.77
2022-12-03T18:00:42.076Z,19.77
2022-12-03T18:03:09.877Z,19.76
2022-12-03T18:05:37.194Z,19.76
2022-12-03T18:08:04.917Z,19.76
2022-12-03T18:10:32.377Z,19.76
2022-12-03T18:13:02.022Z,19.76
2022-12-03T18:15:30.511Z,19.76
2022-12-03T18:18:01.567Z,19.77
2022-12-03T18:20:30.126Z,19.76
2022-12-03T18:22:59.691Z,19.77
2022-12-03T18:25:28.094Z,19.78
2022-12-03T18:27:55.165Z,19.77
2022-12-03T18:30:24.216Z,19.78
2022-12-03T18:32:51.296Z,19.78
2022-12-03T18:35:18.553Z,19.78
2022-12-03T18:37:45.864Z,19.78
2022-12-03T18:40:23.397Z,19.78
2022-12-03T18:42:51.118Z,19.79
2022-12-03T18:45:18.348Z,19.79
2022-12-03T18:47:45.825Z,19.79
2022-12-03T18:50:15.278Z,19.79
2022-12-03T18:52:42.395Z,19.80
2022-12-03T18:55:21.098Z,19.80
2022-12-03T18:57:48.937Z,19.80
2022-12-03T19:00:19.284Z,19.80
2022-12-03T19:03:03.832Z,19.80
2022-12-03T19:05:33.595Z,19.81
2022-12-03T19:08:04.979Z,19.80
2022-12-03T19:10:32.128Z,19.80
2022-12-03T19:13:00.379Z,19.80
2022-12-03T19:15:31.478Z,19.80
2022-12-03T19:17:59.041Z,19.80
2022-12-03T19:27:20.984Z,19.78
2022-12-03T19:29:49.033Z,19.78
2022-12-03T19:32:17.497Z,19.79
2022-12-03T19:34:45.140Z,19.77
2022-12-03T19:37:13.719Z,19.77
2022-12-03T19:39:43.540Z,19.77
2022-12-03T19:42:22.325Z,19.77
2022-12-03T19:44:49.900Z,19.77
2022-12-03T19:47:17.442Z,19.77
2022-12-03T19:49:44.476Z,19.77
2022-12-03T19:52:11.561Z,19.78
2022-12-03T19:54:40.044Z,19.78
2022-12-03T19:57:07.103Z,19.78
2022-12-03T19:59:35.859Z,19.78
2022-12-03T20:02:04.664Z,19.77
2022-12-03T20:04:31.947Z,19.77
2022-12-03T20:06:59.237Z,19.77
2022-12-03T20:09:32.430Z,19.77
2022-12-03T20:12:04.044Z,19.77
2022-12-03T20:14:37.872Z,19.78
2022-12-03T20:17:07.619Z,19.78
2022-12-03T20:19:36.438Z,19.78
2022-12-03T20:22:05.001Z,19.78
2022-12-03T20:24:32.372Z,19.78
2022-12-03T20:27:01.248Z,19.79
2022-12-03T20:29:28.755Z,19.79
2022-12-03T20:31:56.481Z,19.79
2022-12-03T20:34:24.873Z,19.80
2022-12-03T20:36:52.427Z,19.79
2022-12-03T20:39:19.839Z,19.79
2022-12-03T20:45:04.340Z,19.79
2022-12-03T20:50:27.272Z,19.79
2022-12-03T20:53:22.757Z,19.78
2022-12-03T20:55:44.273Z,19.77
2022-12-03T20:58:15.669Z,19.77
2022-12-03T21:00:43.362Z,19.76
2022-12-03T21:03:15.071Z,19.74
2022-12-03T21:05:44.493Z,19.74
2022-12-03T21:08:13.993Z,19.74
2022-12-03T21:10:45.715Z,19.74
2022-12-03T21:13:19.155Z,19.74
2022-12-03T21:15:47.068Z,19.75
2022-12-03T21:18:17.040Z,19.75
2022-12-03T21:20:47.287Z,19.75
2022-12-03T21:23:15.171Z,19.74
2022-12-03T21:25:43.698Z,19.74
2022-12-03T21:28:11.786Z,19.74
2022-12-03T21:30:45.146Z,19.73
2022-12-03T21:33:13.412Z,19.72
2022-12-03T21:35:41.114Z,19.72
2022-12-03T21:38:10.047Z,19.71
2022-12-03T21:40:37.725Z,19.70
2022-12-03T21:43:05.404Z,19.70
2022-12-03T21:45:32.735Z,19.70
2022-12-03T21:48:00.390Z,19.70
2022-12-03T21:50:27.863Z,19.69
2022-12-03T21:53:03.326Z,19.69
2022-12-03T21:55:34.258Z,19.69
2022-12-03T21:58:01.719Z,19.70
2022-12-03T22:00:29.072Z,19.70
2022-12-03T22:02:57.104Z,19.69
2022-12-03T22:12:02.412Z,19.68
2022-12-03T22:28:12.495Z,19.71
2022-12-03T22:30:40.988Z,19.72
2022-12-03T22:33:08.272Z,19.72
2022-12-03T22:35:35.656Z,19.72
2022-12-03T22:38:06.082Z,19.73
2022-12-03T22:40:39.171Z,19.74
2022-12-03T22:43:06.666Z,19.74
2022-12-03T22:45:36.083Z,19.74
2022-12-03T22:48:04.204Z,19.73
2022-12-03T22:50:32.775Z,19.74
2022-12-03T22:53:00.529Z,19.74
2022-12-03T22:55:27.687Z,19.74
2022-12-03T22:58:07.832Z,19.73
2022-12-03T23:00:47.151Z,19.74
2022-12-03T23:03:19.604Z,19.75
2022-12-03T23:05:58.864Z,19.74
2022-12-03T23:08:27.077Z,19.74
2022-12-03T23:11:02.534Z,19.75
2022-12-03T23:13:41.270Z,19.74
2022-12-03T23:16:22.512Z,19.74
2022-12-03T23:18:53.858Z,19.73
2022-12-03T23:21:29.902Z,19.73
2022-12-03T23:23:59.866Z,19.73
2022-12-03T23:26:28.033Z,19.73
2022-12-03T23:28:55.381Z,19.74
2022-12-03T23:31:25.714Z,19.74
2022-12-03T23:33:53.495Z,19.75
2022-12-03T23:36:21.962Z,19.75
2022-12-03T23:38:49.416Z,19.76
2022-12-03T23:41:20.146Z,19.76
2022-12-03T23:43:52.057Z,19.77
2022-12-03T23:46:25.751Z,19.77
2022-12-03T23:48:58.674Z,19.78
2022-12-03T23:51:26.867Z,19.77
2022-12-03T23:53:58.337Z,19.78
2022-12-03T23:56:29.251Z,19.78
2022-12-03T23:59:00.470Z,19.78
