createdAt,value
2023-01-01T00:02:19.796Z,15.10
2023-01-01T00:06:36.926Z,15.20
2023-01-01T00:10:54.042Z,15.20
2023-01-01T00:15:11.124Z,15.20
2023-01-01T00:19:28.381Z,15.30
2023-01-01T00:23:45.484Z,15.20
2023-01-01T00:28:03.073Z,15.10
2023-01-01T00:32:22.894Z,15.10
2023-01-01T00:36:40.299Z,15.00
2023-01-01T00:40:57.342Z,14.90
2023-01-01T00:45:21.043Z,14.80
2023-01-01T00:49:38.904Z,14.90
2023-01-01T00:53:55.955Z,15.00
2023-01-01T00:58:13.082Z,15.10
2023-01-01T01:02:30.393Z,15.00
2023-01-01T01:06:47.667Z,14.90
2023-01-01T01:11:10.406Z,14.90
2023-01-01T01:15:27.538Z,14.90
2023-01-01T01:19:44.623Z,14.70
2023-01-01T01:24:03.871Z,14.50
2023-01-01T01:28:21.410Z,14.50
2023-01-01T01:32:38.674Z,14.40
2023-01-01T01:36:56.549Z,14.30
2023-01-01T01:41:26.843Z,14.40
2023-01-01T01:45:44.935Z,14.40
2023-01-01T01:50:21.269Z,14.20
2023-01-01T01:54:40.053Z,14.20
2023-01-01T01:58:58.360Z,14.20
2023-01-01T02:03:22.399Z,14.10
2023-01-01T02:07:40.027Z,14.20
2023-01-01T02:11:58.743Z,14.10
2023-01-01T02:16:32.847Z,14.10
2023-01-01T02:21:06.805Z,14.20
2023-01-01T02:25:48.948Z,14.10
2023-01-01T02:30:08.912Z,14.20
2023-01-01T02:34:31.394Z,14.10
2023-01-01T02:38:52.262Z,14.30
2023-01-01T02:43:09.399Z,14.30
2023-01-01T02:47:26.492Z,14.20
2023-01-01T02:52:05.155Z,14.20
2023-01-01T02:56:33.839Z,14.20
2023-01-01T03:00:54.723Z,14.20
2023-01-01T03:05:30.550Z,14.10
2023-01-01T03:10:04.896Z,14.10
2023-01-01T03:14:36.166Z,14.10
2023-01-01T03:19:11.931Z,14.30
2023-01-01T03:23:36.941Z,14.10
2023-01-01T03:27:59.566Z,13.90
2023-01-01T03:32:21.299Z,13.70
2023-01-01T03:36:43.680Z,13.60
2023-01-01T03:41:14.172Z,13.40
2023-01-01T03:45:37.275Z,13.50
2023-01-01T03:49:55.423Z,13.40
2023-01-01T03:54:37.359Z,13.40
2023-01-01T03:59:07.601Z,13.30
2023-01-01T04:03:29.017Z,13.50
2023-01-01T04:12:05.174Z,13.40
2023-01-01T04:16:22.451Z,13.40
2023-01-01T04:20:39.757Z,13.30
2023-01-01T04:24:57.018Z,13.30
2023-01-01T04:29:14.111Z,13.40
2023-01-01T04:33:32.851Z,13.40
2023-01-01T04:37:50.005Z,13.20
2023-01-01T04:42:07.054Z,13.20
2023-01-01T04:46:24.772Z,13.30
2023-01-01T04:50:41.936Z,13.20
2023-01-01T04:54:59.001Z,13.10
2023-01-01T04:59:16.148Z,13.20
2023-01-01T05:03:33.350Z,13.20
2023-01-01T05:07:50.463Z,13.40
2023-01-01T05:12:07.697Z,13.40
2023-01-01T05:16:27.287Z,13.60
2023-01-01T05:20:44.395Z,13.60
2023-01-01T05:25:01.530Z,13.70
2023-01-01T05:29:19.704Z,13.60
2023-01-01T05:33:37.232Z,13.60
2023-01-01T05:37:55.225Z,13.50
2023-01-01T05:42:12.274Z,13.50
2023-01-01T05:46:29.350Z,13.80
2023-01-01T05:50:46.424Z,13.80
2023-01-01T05:55:03.832Z,13.60
2023-01-01T05:59:20.945Z,13.50
2023-01-01T06:03:38.052Z,13.50
2023-01-01T06:07:55.127Z,13.50
2023-01-01T06:12:12.162Z,13.40
2023-01-01T06:16:30.837Z,13.40
2023-01-01T06:20:48.011Z,13.40
2023-01-01T06:25:05.467Z,13.40
2023-01-01T06:29:22.693Z,13.30
2023-01-01T06:33:40.375Z,13.40
2023-01-01T06:37:59.797Z,13.40
2023-01-01T06:42:16.955Z,13.30
2023-01-01T06:46:35.971Z,13.20
2023-01-01T06:50:53.139Z,13.30
2023-01-01T06:55:10.304Z,13.20
2023-01-01T06:59:27.431Z,13.10
2023-01-01T07:03:50.210Z,13.20
2023-01-01T07:08:07.462Z,13.00
2023-01-01T07:12:24.538Z,13.10
2023-01-01T07:16:41.632Z,13.10
2023-01-01T07:21:00.989Z,13.10
2023-01-01T07:25:18.077Z,13.10
2023-01-01T07:29:35.177Z,13.10
2023-01-01T07:33:52.239Z,13.20
2023-01-01T07:38:09.378Z,13.10
2023-01-01T07:42:26.480Z,13.00
2023-01-01T07:46:43.616Z,12.90
2023-01-01T07:51:00.855Z,12.70
2023-01-01T07:55:19.662Z,12.70
2023-01-01T07:59:36.994Z,12.70
2023-01-01T08:03:54.003Z,12.90
2023-01-01T08:08:11.490Z,12.70
2023-01-01T08:12:28.570Z,12.80
2023-01-01T08:16:45.631Z,12.90
2023-01-01T08:21:03.061Z,13.00
2023-01-01T08:25:20.690Z,13.00
2023-01-01T08:29:37.780Z,13.10
2023-01-01T08:33:54.899Z,13.10
2023-01-01T08:38:12.445Z,13.20
2023-01-01T08:42:29.489Z,13.20
2023-01-01T08:46:46.703Z,13.20
2023-01-01T08:51:04.049Z,13.30
2023-01-01T08:55:21.363Z,13.20
2023-01-01T08:59:38.525Z,13.30
2023-01-01T09:03:55.947Z,13.40
2023-01-01T09:08:13.720Z,13.40
2023-01-01T09:12:31.271Z,13.50
2023-01-01T09:16:48.418Z,13.60
2023-01-01T09:21:06.166Z,13.80
2023-01-01T09:25:23.270Z,13.80
2023-01-01T09:29:40.384Z,13.90
2023-01-01T09:33:57.464Z,14.00
2023-01-01T09:38:14.569Z,14.20
2023-01-01T09:42:45.195Z,14.50
2023-01-01T09:47:05.548Z,14.70
2023-01-01T09:51:24.549Z,14.80
2023-01-01T09:55:59.433Z,14.70
2023-01-01T10:00:18.571Z,14.80
2023-01-01T10:04:49.591Z,14.80
2023-01-01T10:09:22.415Z,15.00
2023-01-01T10:13:42.840Z,15.00
2023-01-01T10:18:04.329Z,15.00
2023-01-01T10:22:44.481Z,15.00
2023-01-01T10:27:04.843Z,15.20
2023-01-01T10:31:34.516Z,15.40
2023-01-01T10:35:56.976Z,15.40
2023-01-01T10:40:26.545Z,15.50
2023-01-01T10:44:44.115Z,15.60
2023-01-01T10:49:12.046Z,15.80
2023-01-01T10:53:33.622Z,15.90
2023-01-01T10:57:50.792Z,16.00
2023-01-01T11:02:26.119Z,16.10
2023-01-01T11:06:47.749Z,15.90
2023-01-01T11:11:05.657Z,15.80
2023-01-01T11:15:22.789Z,15.80
2023-01-01T11:19:45.689Z,15.80
2023-01-01T11:24:18.478Z,15.70
2023-01-01T11:28:36.430Z,15.80
2023-01-01T11:32:58.118Z,15.70
2023-01-01T11:37:28.602Z,15.90
2023-01-01T11:41:51.985Z,15.90
2023-01-01T11:46:12.085Z,15.90
2023-01-01T11:50:34.463Z,15.90
2023-01-01T11:54:52.458Z,15.80
2023-01-01T11:59:16.247Z,15.80
2023-01-01T12:03:39.684Z,15.80
2023-01-01T12:08:02.525Z,15.80
2023-01-01T12:12:41.108Z,15.70
2023-01-01T12:17:03.381Z,15.60
2023-01-01T12:21:26.382Z,15.50
2023-01-01T12:25:46.509Z,15.60
2023-01-01T12:30:06.363Z,15.80
2023-01-01T12:34:46.398Z,15.90
2023-01-01T12:39:48.075Z,16.00
2023-01-01T12:44:14.569Z,15.90
2023-01-01T12:49:00.458Z,15.80
2023-01-01T12:53:48.109Z,15.60
2023-01-01T12:58:10.852Z,15.50
2023-01-01T13:02:32.777Z,15.50
2023-01-01T13:06:57.349Z,15.60
2023-01-01T13:11:15.025Z,15.50
2023-01-01T13:15:35.021Z,15.60
2023-01-01T13:19:59.502Z,15.60
2023-01-01T13:24:22.433Z,15.60
2023-01-01T13:28:39.517Z,15.40
2023-01-01T13:33:26.358Z,15.40
2023-01-01T13:37:45.494Z,15.30
2023-01-01T13:42:02.538Z,15.20
2023-01-01T13:46:37.225Z,15.20
2023-01-01T13:51:39.943Z,15.20
2023-01-01T13:56:26.893Z,15.20
2023-01-01T14:01:02.548Z,15.20
2023-01-01T14:05:30.055Z,15.10
2023-01-01T14:09:47.132Z,15.00
2023-01-01T14:14:17.398Z,14.90
2023-01-01T14:18:39.477Z,14.90
2023-01-01T14:23:05.741Z,14.80
2023-01-01T14:27:23.214Z,14.80
2023-01-01T14:31:45.324Z,14.60
2023-01-01T14:36:05.976Z,14.50
2023-01-01T14:40:30.173Z,14.50
2023-01-01T14:44:50.828Z,14.40
2023-01-01T14:49:11.234Z,14.30
2023-01-01T14:53:33.946Z,14.20
2023-01-01T14:57:58.072Z,14.20
2023-01-01T15:02:20.204Z,14.10
2023-01-01T15:06:41.633Z,14.00
2023-01-01T15:10:58.863Z,13.90
2023-01-01T15:15:45.796Z,13.80
2023-01-01T15:20:23.380Z,13.70
2023-01-01T15:24:40.720Z,13.70
2023-01-01T15:28:59.518Z,13.60
2023-01-01T15:33:17.211Z,13.60
2023-01-01T15:37:53.650Z,13.50
2023-01-01T15:42:31.374Z,13.40
2023-01-01T15:46:52.118Z,13.20
2023-01-01T15:51:22.135Z,12.90
2023-01-01T15:55:44.587Z,12.60
2023-01-01T16:00:01.766Z,12.40
2023-01-01T16:04:29.158Z,12.10
2023-01-01T16:08:46.666Z,11.90
2023-01-01T16:13:03.766Z,11.70
2023-01-01T16:17:21.041Z,11.70
2023-01-01T16:21:38.283Z,11.80
2023-01-01T16:25:55.441Z,11.80
2023-01-01T16:30:13.937Z,11.70
2023-01-01T16:34:31.197Z,11.60
2023-01-01T16:38:48.468Z,11.60
2023-01-01T16:43:14.970Z,11.50
2023-01-01T16:47:32.114Z,11.60
2023-01-01T16:51:50.537Z,11.60
2023-01-01T16:56:08.736Z,11.80
2023-01-01T17:00:25.826Z,12.00
2023-01-01T17:04:43.000Z,12.20
2023-01-01T17:09:02.997Z,12.40
2023-01-01T17:13:20.063Z,12.60
2023-01-01T17:17:37.202Z,12.60
2023-01-01T17:21:54.455Z,12.60
2023-01-01T17:26:20.487Z,12.60
2023-01-01T17:30:37.860Z,12.70
2023-01-01T17:34:54.986Z,12.50
2023-01-01T17:39:13.376Z,12.30
2023-01-01T17:43:34.890Z,12.40
2023-01-01T17:47:52.696Z,12.50
2023-01-01T17:52:10.165Z,12.50
2023-01-01T17:56:27.242Z,12.50
2023-01-01T18:00:44.334Z,12.40
2023-01-01T18:05:01.436Z,12.30
2023-01-01T18:09:19.519Z,12.30
2023-01-01T18:13:37.057Z,12.20
2023-01-01T18:17:54.148Z,12.30
2023-01-01T18:22:12.939Z,12.20
2023-01-01T18:26:30.916Z,12.40
2023-01-01T18:30:48.060Z,12.30
2023-01-01T18:35:06.493Z,12.30
2023-01-01T18:39:33.195Z,12.20
2023-01-01T18:43:50.376Z,12.00
2023-01-01T18:48:13.093Z,11.90
2023-01-01T18:52:33.365Z,11.80
2023-01-01T18:56:59.111Z,11.70
2023-01-01T19:01:21.950Z,11.70
2023-01-01T19:05:39.180Z,11.60
2023-01-01T19:09:59.199Z,11.60
2023-01-01T19:14:24.820Z,11.70
2023-01-01T19:18:46.702Z,11.80
2023-01-01T19:23:17.020Z,12.00
2023-01-01T19:27:35.278Z,12.00
2023-01-01T19:31:54.379Z,12.30
2023-01-01T19:36:11.518Z,12.50
2023-01-01T19:40:29.656Z,12.60
2023-01-01T19:44:46.718Z,12.50
2023-01-01T19:49:03.994Z,12.30
2023-01-01T19:53:21.193Z,12.30
2023-01-01T19:57:38.289Z,12.40
2023-01-01T20:02:25.768Z,12.60
2023-01-01T20:06:36.108Z,12.70
2023-01-01T20:10:53.400Z,12.70
2023-01-01T20:15:10.928Z,12.90
2023-01-01T20:19:28.042Z,12.90
2023-01-01T20:23:45.204Z,13.00
2023-01-01T20:28:21.122Z,12.90
2023-01-01T20:32:38.222Z,12.70
2023-01-01T20:37:14.091Z,12.40
2023-01-01T20:41:31.171Z,12.20
2023-01-01T20:45:48.298Z,12.00
2023-01-01T20:50:05.713Z,11.70
2023-01-01T20:54:23.751Z,11.50
2023-01-01T20:58:47.687Z,11.40
2023-01-01T21:03:06.365Z,11.20
2023-01-01T21:07:23.513Z,10.90
2023-01-01T21:11:40.686Z,10.70
2023-01-01T21:16:06.831Z,10.50
2023-01-01T21:20:28.308Z,10.60
2023-01-01T21:24:49.713Z,10.80
2023-01-01T21:29:22.333Z,10.80
2023-01-01T21:33:40.606Z,10.60
2023-01-01T21:37:58.883Z,10.70
2023-01-01T21:42:25.037Z,10.70
2023-01-01T21:46:47.036Z,11.10
2023-01-01T21:51:25.019Z,11.30
2023-01-01T21:55:53.011Z,11.30
2023-01-01T22:00:20.897Z,11.10
2023-01-01T22:04:40.126Z,11.00
2023-01-01T22:08:57.226Z,10.70
2023-01-01T22:13:18.087Z,10.50
2023-01-01T22:17:37.515Z,10.60
2023-01-01T22:21:54.871Z,11.00
2023-01-01T22:26:21.467Z,11.10
2023-01-01T22:30:42.884Z,11.40
2023-01-01T22:35:11.206Z,11.60
2023-01-01T22:39:34.478Z,11.70
2023-01-01T22:43:56.688Z,11.90
2023-01-01T22:48:21.639Z,12.20
2023-01-01T22:52:38.712Z,12.30
2023-01-01T22:56:55.807Z,12.40
2023-01-01T23:01:12.895Z,12.40
2023-01-01T23:05:30.185Z,12.40
2023-01-01T23:09:47.439Z,12.40
2023-01-01T23:14:23.159Z,12.40
2023-01-01T23:18:40.328Z,12.50
2023-01-01T23:22:57.523Z,12.70
2023-01-01T23:27:15.000Z,12.60
2023-01-01T23:31:33.607Z,12.60
2023-01-01T23:35:52.243Z,12.50
2023-01-01T23:40:09.897Z,12.50
2023-01-01T23:44:26.965Z,12.70
2023-01-01T23:48:46.242Z,12.90
2023-01-01T23:53:03.327Z,13.00
2023-01-01T23:57:20.504Z,13.30
