createdAt,value
2023-05-05T00:00:30.255Z,100.00
2023-05-05T00:03:12.828Z,100.00
2023-05-05T00:05:40.679Z,100.00
2023-05-05T00:08:08.484Z,100.00
2023-05-05T00:10:36.783Z,100.00
2023-05-05T00:13:05.092Z,100.00
2023-05-05T00:15:33.100Z,100.00
2023-05-05T00:18:00.464Z,100.00
2023-05-05T00:20:28.213Z,100.00
2023-05-05T00:22:55.363Z,100.00
2023-05-05T00:25:22.943Z,100.00
2023-05-05T00:27:50.739Z,100.00
2023-05-05T00:30:18.620Z,100.00
2023-05-05T00:32:48.825Z,100.00
2023-05-05T00:35:17.979Z,100.00
2023-05-05T00:37:45.254Z,100.00
2023-05-05T00:40:13.416Z,100.00
2023-05-05T00:42:49.287Z,100.00
2023-05-05T00:45:18.453Z,100.00
2023-05-05T00:47:49.103Z,100.00
2023-05-05T00:50:24.626Z,100.00
2023-05-05T00:52:55.255Z,100.00
2023-05-05T00:55:23.861Z,100.00
2023-05-05T00:57:51.342Z,100.00
2023-05-05T01:00:19.100Z,100.00
2023-05-05T01:02:46.377Z,100.00
2023-05-05T01:05:16.522Z,100.00
2023-05-05T01:07:55.481Z,100.00
2023-05-05T01:10:38.608Z,100.00
2023-05-05T01:13:05.764Z,100.00
2023-05-05T01:15:48.742Z,100.00
2023-05-05T01:18:41.794Z,100.00
2023-05-05T01:21:17.168Z,100.00
2023-05-05T01:23:56.521Z,100.00
2023-05-05T01:26:42.920Z,100.00
2023-05-05T01:29:54.510Z,100.00
2023-05-05T01:32:31.906Z,100.00
2023-05-05T01:35:08.432Z,100.00
2023-05-05T01:37:53.410Z,100.00
2023-05-05T01:40:26.202Z,100.00
2023-05-05T01:42:55.942Z,100.00
2023-05-05T01:45:26.745Z,100.00
2023-05-05T01:48:00.279Z,100.00
2023-05-05T01:50:29.351Z,100.00
2023-05-05T01:55:31.178Z,100.00
2023-05-05T01:58:01.362Z,100.00
2023-05-05T02:00:29.371Z,100.00
2023-05-05T02:03:00.129Z,100.00
2023-05-05T02:05:28.613Z,100.00
2023-05-05T02:07:59.172Z,100.00
2023-05-05T02:10:27.872Z,100.00
2023-05-05T02:12:57.274Z,100.00
2023-05-05T02:15:27.335Z,100.00
2023-05-05T02:17:56.342Z,100.00
2023-05-05T02:20:25.005Z,100.00
2023-05-05T02:22:54.056Z,100.00
2023-05-05T02:25:23.885Z,100.00
2023-05-05T02:27:57.107Z,100.00
2023-05-05T02:30:25.597Z,100.00
2023-05-05T02:33:04.840Z,100.00
2023-05-05T02:35:39.224Z,100.00
2023-05-05T02:38:17.525Z,100.00
2023-05-05T02:40:50.022Z,100.00
2023-05-05T02:43:22.072Z,100.00
2023-05-05T02:45:49.541Z,100.00
2023-05-05T02:48:18.386Z,100.00
2023-05-05T02:50:45.623Z,100.00
2023-05-05T02:53:29.493Z,100.00
2023-05-05T02:56:08.182Z,100.00
2023-05-05T02:58:51.172Z,100.00
2023-05-05T03:02:04.492Z,100.00
2023-05-05T03:04:43.030Z,100.00
2023-05-05T03:07:15.955Z,100.00
2023-05-05T03:10:08.822Z,100.00
2023-05-05T03:12:46.991Z,100.00
2023-05-05T03:15:26.648Z,100.00
2023-05-05T03:17:54.807Z,100.00
2023-05-05T03:20:23.232Z,100.00
2023-05-05T03:22:52.072Z,100.00
2023-05-05T03:25:19.668Z,100.00
2023-05-05T03:27:48.017Z,100.00
2023-05-05T03:30:20.455Z,100.00
2023-05-05T03:32:51.095Z,100.00
2023-05-05T03:35:18.750Z,100.00
2023-05-05T03:37:46.135Z,100.00
2023-05-05T03:40:16.485Z,100.00
2023-05-05T03:42:43.843Z,100.00
2023-05-05T03:45:11.559Z,100.00
2023-05-05T03:47:39.976Z,100.00
2023-05-05T03:50:09.024Z,100.00
2023-05-05T03:52:36.723Z,100.00
2023-05-05T03:55:05.237Z,100.00
2023-05-05T03:57:34.276Z,100.00
2023-05-05T04:00:02.018Z,100.00
2023-05-05T04:02:30.477Z,100.00
2023-05-05T04:04:58.236Z,100.00
2023-05-05T04:07:25.869Z,100.00
2023-05-05T04:09:53.699Z,100.00
2023-05-05T04:12:21.055Z,100.00
2023-05-05T04:14:48.635Z,100.00
2023-05-05T04:17:16.422Z,100.00
2023-05-05T04:19:44.653Z,100.00
2023-05-05T04:22:11.897Z,100.00
2023-05-05T04:24:39.737Z,100.00
2023-05-05T04:27:07.237Z,100.00
2023-05-05T04:29:35.701Z,100.00
2023-05-05T04:32:03.369Z,100.00
2023-05-05T04:34:31.217Z,100.00
2023-05-05T04:36:58.599Z,100.00
2023-05-05T04:39:26.456Z,100.00
2023-05-05T04:41:54.064Z,100.00
2023-05-05T04:44:21.737Z,100.00
2023-05-05T04:46:49.290Z,100.00
2023-05-05T04:49:17.022Z,100.00
2023-05-05T04:51:44.866Z,100.00
2023-05-05T04:54:12.566Z,100.00
2023-05-05T04:56:39.842Z,100.00
2023-05-05T04:59:07.838Z,100.00
2023-05-05T05:01:37.730Z,100.00
2023-05-05T05:04:06.116Z,100.00
2023-05-05T05:06:33.599Z,100.00
2023-05-05T05:09:01.071Z,100.00
2023-05-05T05:11:29.324Z,100.00
2023-05-05T05:13:57.026Z,100.00
2023-05-05T05:16:25.458Z,100.00
2023-05-05T05:18:53.466Z,100.00
2023-05-05T05:21:21.269Z,100.00
2023-05-05T05:23:49.275Z,100.00
2023-05-05T05:26:16.880Z,100.00
2023-05-05T05:28:44.890Z,100.00
2023-05-05T05:31:12.671Z,100.00
2023-05-05T05:33:40.332Z,100.00
2023-05-05T05:36:08.170Z,100.00
2023-05-05T05:38:36.535Z,100.00
2023-05-05T05:41:06.865Z,100.00
2023-05-05T05:43:36.033Z,100.00
2023-05-05T05:46:05.031Z,100.00
2023-05-05T05:48:34.236Z,100.00
2023-05-05T05:51:02.660Z,100.00
2023-05-05T05:53:30.439Z,100.00
2023-05-05T05:55:57.772Z,100.00
2023-05-05T05:58:25.637Z,100.00
2023-05-05T06:00:53.124Z,100.00
2023-05-05T06:03:21.239Z,100.00
2023-05-05T06:05:48.542Z,100.00
2023-05-05T06:08:16.490Z,100.00
2023-05-05T06:10:48.510Z,100.00
2023-05-05T06:13:19.617Z,100.00
2023-05-05T06:15:50.102Z,100.00
2023-05-05T06:18:18.685Z,100.00
2023-05-05T06:20:49.549Z,100.00
2023-05-05T06:23:18.607Z,100.00
2023-05-05T06:25:51.800Z,100.00
2023-05-05T06:28:19.546Z,100.00
2023-05-05T06:30:46.780Z,100.00
2023-05-05T06:33:14.461Z,100.00
2023-05-05T06:35:41.698Z,100.00
2023-05-05T06:38:09.947Z,100.00
2023-05-05T06:40:37.058Z,100.00
2023-05-05T06:43:04.861Z,100.00
2023-05-05T06:45:36.877Z,100.00
2023-05-05T06:48:04.764Z,100.00
2023-05-05T06:50:32.262Z,100.00
2023-05-05T06:52:59.861Z,100.00
2023-05-05T06:55:27.403Z,100.00
2023-05-05T06:57:55.264Z,100.00
2023-05-05T07:00:23.260Z,100.00
2023-05-05T07:02:50.793Z,100.00
2023-05-05T07:05:18.609Z,100.00
2023-05-05T07:07:56.666Z,100.00
2023-05-05T08:00:13.715Z,66.86
2023-05-05T08:02:41.861Z,61.65
2023-05-05T08:05:09.812Z,62.46
2023-05-05T08:07:41.671Z,65.17
2023-05-05T08:10:11.059Z,58.04
2023-05-05T08:12:39.103Z,54.70
2023-05-05T08:15:07.160Z,56.59
2023-05-05T08:17:49.504Z,54.76
2023-05-05T08:20:21.638Z,54.51
2023-05-05T08:22:49.916Z,54.29
2023-05-05T08:25:17.131Z,55.40
2023-05-05T08:27:45.142Z,52.58
2023-05-05T08:30:12.614Z,54.93
2023-05-05T08:32:40.621Z,57.76
2023-05-05T08:35:08.692Z,54.43
2023-05-05T08:37:36.653Z,50.77
2023-05-05T08:40:04.740Z,49.82
2023-05-05T08:42:37.073Z,49.81
2023-05-05T08:45:10.663Z,49.79
2023-05-05T08:47:42.468Z,50.80
2023-05-05T08:50:11.662Z,52.60
2023-05-05T08:52:44.125Z,50.68
2023-05-05T08:55:18.153Z,50.71
2023-05-05T08:57:55.167Z,47.82
2023-05-05T09:00:23.386Z,51.30
2023-05-05T09:02:51.389Z,47.92
2023-05-05T09:05:18.908Z,44.13
2023-05-05T09:07:47.616Z,42.59
2023-05-05T09:10:15.707Z,45.24
2023-05-05T09:12:43.829Z,41.63
2023-05-05T09:15:15.196Z,41.07
2023-05-05T09:17:43.841Z,41.73
2023-05-05T09:20:13.430Z,42.64
2023-05-05T09:22:46.958Z,37.59
2023-05-05T09:25:16.907Z,35.26
2023-05-05T09:27:49.417Z,37.96
2023-05-05T09:30:23.528Z,38.94
2023-05-05T09:32:54.159Z,34.70
2023-05-05T09:35:23.386Z,35.81
2023-05-05T09:37:51.817Z,35.60
2023-05-05T09:40:20.820Z,34.57
2023-05-05T09:42:48.966Z,34.24
2023-05-05T09:45:19.526Z,32.64
2023-05-05T09:47:49.477Z,32.42
2023-05-05T09:50:20.761Z,33.43
2023-05-05T09:53:02.319Z,34.94
2023-05-05T09:55:34.296Z,36.06
2023-05-05T09:58:20.399Z,35.34
2023-05-05T10:00:48.603Z,31.34
2023-05-05T10:03:17.966Z,31.01
2023-05-05T10:05:54.960Z,30.76
2023-05-05T10:08:24.850Z,30.49
2023-05-05T10:10:55.281Z,29.77
2023-05-05T10:13:25.181Z,28.34
2023-05-05T10:15:54.364Z,26.91
2023-05-05T10:18:27.185Z,26.19
2023-05-05T10:21:00.057Z,24.26
2023-05-05T10:23:50.968Z,24.37
2023-05-05T10:26:20.290Z,27.06
2023-05-05T10:28:51.853Z,26.25
2023-05-05T10:31:41.931Z,28.03
2023-05-05T10:34:11.362Z,24.64
2023-05-05T10:36:39.602Z,22.81
2023-05-05T10:39:09.580Z,25.44
2023-05-05T10:41:38.038Z,22.47
2023-05-05T10:44:06.946Z,22.78
2023-05-05T10:46:34.226Z,18.03
2023-05-05T10:49:19.026Z,19.02
2023-05-05T10:51:54.568Z,21.21
2023-05-05T10:54:31.255Z,22.06
2023-05-05T10:57:05.036Z,24.08
2023-05-05T10:59:39.052Z,22.29
2023-05-05T11:02:28.433Z,22.93
2023-05-05T11:05:21.759Z,21.14
2023-05-05T11:07:51.709Z,22.16
2023-05-05T11:10:21.284Z,21.51
2023-05-05T11:13:03.400Z,23.03
2023-05-05T11:15:30.899Z,22.05
2023-05-05T11:18:05.699Z,21.82
2023-05-05T11:20:37.725Z,22.68
2023-05-05T11:23:08.174Z,22.05
2023-05-05T11:25:41.575Z,18.74
2023-05-05T11:28:12.830Z,19.53
2023-05-05T11:30:56.137Z,20.70
2023-05-05T11:33:37.393Z,20.12
2023-05-05T11:36:18.833Z,21.41
2023-05-05T11:39:27.688Z,18.83
2023-05-05T11:41:58.233Z,19.77
2023-05-05T11:44:33.647Z,20.45
2023-05-05T11:47:04.526Z,19.45
2023-05-05T11:49:36.603Z,18.91
2023-05-05T11:52:12.601Z,18.58
2023-05-05T11:54:51.602Z,17.95
2023-05-05T11:57:21.914Z,18.71
2023-05-05T11:59:51.259Z,19.54
2023-05-05T12:02:20.128Z,18.83
2023-05-05T12:04:48.150Z,19.23
2023-05-05T12:07:17.197Z,18.44
2023-05-05T12:09:45.993Z,18.65
2023-05-05T12:12:14.682Z,18.84
2023-05-05T12:14:52.098Z,20.20
2023-05-05T12:17:21.637Z,17.83
2023-05-05T12:19:53.004Z,18.93
2023-05-05T12:22:22.837Z,19.83
2023-05-05T12:24:55.096Z,18.71
2023-05-05T12:27:23.362Z,20.14
2023-05-05T12:29:51.712Z,19.12
2023-05-05T12:32:27.965Z,17.66
2023-05-05T12:34:57.740Z,16.29
2023-05-05T12:37:27.709Z,17.64
2023-05-05T12:39:57.792Z,15.24
2023-05-05T12:42:25.515Z,15.89
2023-05-05T12:44:53.161Z,18.23
2023-05-05T12:47:32.262Z,20.22
2023-05-05T12:50:00.808Z,17.99
2023-05-05T12:52:44.954Z,19.85
2023-05-05T12:55:13.525Z,18.34
2023-05-05T12:58:01.625Z,18.56
2023-05-05T13:00:29.497Z,18.52
2023-05-05T13:02:58.241Z,17.79
2023-05-05T13:05:33.516Z,17.05
2023-05-05T13:08:02.256Z,18.07
2023-05-05T13:10:32.617Z,18.45
2023-05-05T13:13:00.639Z,18.28
2023-05-05T13:15:30.804Z,16.15
2023-05-05T13:18:01.463Z,16.38
2023-05-05T13:20:28.970Z,18.33
2023-05-05T13:22:57.461Z,17.61
2023-05-05T13:25:24.849Z,16.41
2023-05-05T13:27:52.524Z,17.41
2023-05-05T13:30:20.933Z,18.07
2023-05-05T13:32:48.514Z,18.77
2023-05-05T13:35:16.699Z,18.84
2023-05-05T13:37:46.260Z,17.53
2023-05-05T13:40:14.286Z,17.12
2023-05-05T13:42:42.792Z,17.75
2023-05-05T13:45:11.045Z,17.66
2023-05-05T13:47:38.766Z,17.92
2023-05-05T13:50:07.488Z,18.70
2023-05-05T13:52:35.026Z,17.97
2023-05-05T13:55:02.952Z,17.55
2023-05-05T13:57:30.553Z,16.42
2023-05-05T13:59:57.682Z,16.82
2023-05-05T14:02:25.349Z,15.95
2023-05-05T14:04:52.784Z,16.12
2023-05-05T14:07:20.440Z,16.97
2023-05-05T14:09:47.771Z,17.73
2023-05-05T14:12:17.350Z,16.59
2023-05-05T14:14:45.032Z,17.62
2023-05-05T14:17:12.997Z,17.47
2023-05-05T14:19:41.115Z,16.68
2023-05-05T14:22:08.586Z,17.31
2023-05-05T14:24:36.386Z,16.71
2023-05-05T14:27:04.916Z,16.93
2023-05-05T14:29:32.811Z,16.39
2023-05-05T14:32:00.699Z,17.33
2023-05-05T14:34:28.280Z,17.35
2023-05-05T14:36:55.574Z,17.18
2023-05-05T14:39:23.785Z,17.52
2023-05-05T14:41:51.287Z,17.70
2023-05-05T14:44:19.034Z,17.92
2023-05-05T14:46:46.858Z,18.41
2023-05-05T14:49:16.126Z,18.69
2023-05-05T14:51:44.187Z,17.62
2023-05-05T14:54:24.300Z,18.97
2023-05-05T14:56:55.656Z,19.20
2023-05-05T14:59:23.314Z,18.69
2023-05-05T15:01:51.098Z,17.65
2023-05-05T15:04:18.779Z,18.97
2023-05-05T15:06:46.229Z,18.46
2023-05-05T15:09:13.834Z,19.68
2023-05-05T15:11:45.506Z,21.03
2023-05-05T15:14:13.070Z,21.85
2023-05-05T15:16:40.424Z,21.43
2023-05-05T15:19:08.034Z,21.65
2023-05-05T15:21:35.215Z,21.73
2023-05-05T15:24:02.882Z,22.05
2023-05-05T15:26:30.096Z,21.73
2023-05-05T15:28:57.633Z,21.48
2023-05-05T15:31:24.930Z,21.85
2023-05-05T15:33:52.530Z,22.58
2023-05-05T15:36:22.810Z,22.42
2023-05-05T15:38:50.383Z,23.16
2023-05-05T15:41:17.676Z,24.09
2023-05-05T15:43:45.376Z,24.65
2023-05-05T15:46:12.617Z,25.51
2023-05-05T15:48:40.267Z,26.70
2023-05-05T15:51:07.457Z,27.08
2023-05-05T15:53:35.163Z,27.85
2023-05-05T15:56:02.840Z,28.26
2023-05-05T15:58:30.420Z,28.85
2023-05-05T16:00:57.665Z,30.50
2023-05-05T16:03:25.294Z,31.06
2023-05-05T16:05:52.685Z,31.05
2023-05-05T16:08:20.209Z,31.50
2023-05-05T16:10:47.416Z,32.85
2023-05-05T16:13:15.333Z,33.61
2023-05-05T16:15:42.727Z,33.98
2023-05-05T16:18:10.441Z,34.38
2023-05-05T16:20:37.824Z,35.07
2023-05-05T16:23:05.675Z,34.99
2023-05-05T16:25:32.996Z,36.45
2023-05-05T16:28:01.825Z,35.82
2023-05-05T16:30:29.547Z,36.24
2023-05-05T16:32:57.075Z,36.68
2023-05-05T16:35:24.313Z,37.20
2023-05-05T16:37:52.723Z,37.61
2023-05-05T16:40:20.075Z,37.95
2023-05-05T16:42:47.953Z,38.33
2023-05-05T16:45:15.161Z,37.82
2023-05-05T16:47:42.738Z,37.91
2023-05-05T16:50:10.259Z,37.95
2023-05-05T16:52:37.904Z,38.48
2023-05-05T16:55:05.978Z,38.37
2023-05-05T16:57:33.784Z,38.78
2023-05-05T17:00:01.046Z,38.62
2023-05-05T17:02:28.627Z,39.21
2023-05-05T17:04:55.910Z,39.20
2023-05-05T17:07:23.561Z,39.52
2023-05-05T17:09:51.245Z,39.54
2023-05-05T17:12:18.887Z,39.72
2023-05-05T17:21:25.137Z,41.88
2023-05-05T17:23:52.664Z,41.97
2023-05-05T17:26:19.908Z,42.79
2023-05-05T17:28:47.438Z,42.08
2023-05-05T17:31:14.847Z,42.89
2023-05-05T17:33:42.519Z,43.40
2023-05-05T17:36:10.148Z,43.76
2023-05-05T17:38:37.863Z,43.92
2023-05-05T17:41:05.110Z,44.42
2023-05-05T17:43:32.677Z,44.14
2023-05-05T17:45:59.993Z,43.38
2023-05-05T17:48:27.918Z,43.40
2023-05-05T17:50:55.338Z,43.63
2023-05-05T17:53:23.678Z,43.43
2023-05-05T17:55:50.959Z,43.67
2023-05-05T17:58:18.587Z,44.16
2023-05-05T18:00:46.662Z,45.33
2023-05-05T18:03:14.784Z,45.62
2023-05-05T18:05:42.289Z,45.87
2023-05-05T18:08:09.905Z,45.81
2023-05-05T18:10:37.376Z,45.74
2023-05-05T18:13:05.129Z,45.57
2023-05-05T18:15:32.458Z,45.80
2023-05-05T18:18:00.491Z,45.82
2023-05-05T18:20:27.785Z,45.66
2023-05-05T18:22:55.712Z,45.72
2023-05-05T18:25:23.691Z,45.92
2023-05-05T18:27:51.376Z,45.88
2023-05-05T18:30:18.712Z,46.30
2023-05-05T18:32:46.490Z,46.50
2023-05-05T18:35:14.656Z,46.34
2023-05-05T18:37:42.833Z,46.37
2023-05-05T18:40:10.849Z,46.85
2023-05-05T18:42:38.593Z,48.90
2023-05-05T18:45:07.559Z,50.14
2023-05-05T18:47:39.166Z,50.23
2023-05-05T18:50:08.648Z,51.28
2023-05-05T18:52:38.098Z,51.94
2023-05-05T18:55:05.813Z,54.73
2023-05-05T18:57:33.371Z,56.69
2023-05-05T19:00:01.258Z,59.46
2023-05-05T19:02:28.963Z,60.70
2023-05-05T19:04:56.423Z,63.93
2023-05-05T19:07:34.409Z,66.05
2023-05-05T19:10:04.947Z,69.79
2023-05-05T19:12:33.813Z,70.23
2023-05-05T19:15:01.475Z,70.10
2023-05-05T19:17:29.223Z,73.60
2023-05-05T19:19:57.984Z,77.31
2023-05-05T19:22:25.830Z,81.81
2023-05-05T19:24:53.109Z,80.89
2023-05-05T19:27:20.685Z,80.98
2023-05-05T19:29:52.335Z,82.97
2023-05-05T19:32:21.245Z,89.66
2023-05-05T19:34:48.977Z,89.08
2023-05-05T19:37:16.718Z,94.22
2023-05-05T19:39:45.880Z,97.02
2023-05-05T19:42:13.963Z,98.91
2023-05-05T19:44:41.184Z,98.02
2023-05-05T19:47:10.880Z,100.00
2023-05-05T19:49:38.458Z,100.00
2023-05-05T19:52:06.173Z,100.00
2023-05-05T19:54:33.477Z,100.00
2023-05-05T19:57:01.062Z,100.00
2023-05-05T19:59:28.345Z,100.00
2023-05-05T20:01:55.986Z,100.00
2023-05-05T20:04:23.353Z,100.00
2023-05-05T20:06:51.189Z,100.00
2023-05-05T20:09:18.820Z,100.00
2023-05-05T20:11:49.250Z,100.00
2023-05-05T20:14:16.524Z,100.00
2023-05-05T20:16:46.660Z,100.00
2023-05-05T20:19:14.090Z,100.00
2023-05-05T20:21:41.866Z,100.00
2023-05-05T20:24:10.631Z,100.00
2023-05-05T20:26:41.574Z,100.00
2023-05-05T20:29:08.820Z,100.00
2023-05-05T20:31:36.551Z,100.00
2023-05-05T20:34:04.027Z,100.00
2023-05-05T20:36:32.070Z,100.00
2023-05-05T20:38:59.503Z,100.00
2023-05-05T20:41:27.177Z,100.00
2023-05-05T20:43:54.449Z,100.00
2023-05-05T20:46:22.000Z,100.00
2023-05-05T20:48:49.305Z,100.00
2023-05-05T20:51:17.204Z,100.00
2023-05-05T20:53:44.403Z,100.00
2023-05-05T20:56:11.951Z,100.00
2023-05-05T20:58:39.085Z,100.00
2023-05-05T21:01:06.789Z,100.00
2023-05-05T21:03:34.237Z,100.00
2023-05-05T21:06:02.132Z,100.00
2023-05-05T21:08:30.268Z,100.00
2023-05-05T21:10:57.802Z,100.00
2023-05-05T21:13:25.266Z,100.00
2023-05-05T21:15:52.880Z,100.00
2023-05-05T21:18:20.350Z,100.00
2023-05-05T21:20:47.908Z,100.00
2023-05-05T21:23:15.120Z,100.00
2023-05-05T21:25:42.812Z,100.00
2023-05-05T21:28:10.126Z,100.00
2023-05-05T21:30:38.320Z,100.00
2023-05-05T21:33:05.573Z,100.00
2023-05-05T21:35:33.248Z,100.00
2023-05-05T21:38:00.756Z,100.00
2023-05-05T21:40:28.366Z,100.00
2023-05-05T21:42:55.748Z,100.00
2023-05-05T21:45:23.741Z,100.00
2023-05-05T21:47:51.106Z,100.00
2023-05-05T21:50:18.705Z,100.00
2023-05-05T21:52:45.936Z,100.00
2023-05-05T21:55:13.528Z,100.00
2023-05-05T21:57:40.726Z,100.00
2023-05-05T22:00:09.324Z,100.00
2023-05-05T22:02:45.665Z,100.00
2023-05-05T22:05:13.489Z,100.00
2023-05-05T22:07:40.909Z,100.00
2023-05-05T22:10:09.347Z,100.00
2023-05-05T22:12:39.341Z,100.00
2023-05-05T22:15:08.670Z,100.00
2023-05-05T22:17:36.448Z,100.00
2023-05-05T22:20:09.390Z,100.00
2023-05-05T22:22:36.864Z,100.00
2023-05-05T22:25:05.314Z,100.00
2023-05-05T22:27:32.556Z,100.00
2023-05-05T22:30:00.221Z,100.00
2023-05-05T22:32:27.471Z,100.00
2023-05-05T22:34:55.107Z,100.00
2023-05-05T22:37:22.769Z,100.00
2023-05-05T22:39:50.448Z,100.00
2023-05-05T22:42:17.624Z,100.00
2023-05-05T22:44:45.271Z,100.00
2023-05-05T22:47:14.977Z,100.00
2023-05-05T22:49:42.735Z,100.00
2023-05-05T22:52:09.960Z,100.00
2023-05-05T22:54:37.424Z,100.00
2023-05-05T22:57:04.606Z,100.00
2023-05-05T22:59:32.268Z,100.00
2023-05-05T23:01:59.481Z,100.00
2023-05-05T23:04:27.000Z,100.00
2023-05-05T23:06:55.283Z,100.00
2023-05-05T23:09:24.344Z,100.00
2023-05-05T23:11:51.450Z,100.00
2023-05-05T23:14:19.735Z,100.00
2023-05-05T23:16:47.026Z,100.00
2023-05-05T23:19:17.812Z,100.00
2023-05-05T23:21:52.612Z,100.00
2023-05-05T23:24:21.864Z,100.00
2023-05-05T23:26:49.172Z,100.00
2023-05-05T23:29:16.676Z,100.00
2023-05-05T23:31:43.877Z,100.00
2023-05-05T23:34:11.641Z,100.00
2023-05-05T23:36:38.780Z,100.00
2023-05-05T23:39:06.538Z,100.00
2023-05-05T23:41:33.837Z,100.00
2023-05-05T23:44:01.407Z,100.00
2023-05-05T23:46:29.406Z,100.00
2023-05-05T23:49:00.164Z,100.00
2023-05-05T23:51:27.850Z,100.00
2023-05-05T23:53:57.341Z,100.00
2023-05-05T23:56:24.780Z,100.00
2023-05-05T23:58:53.580Z,100.00
