createdAt,value
2023-03-06T00:01:00.765Z,61.16
2023-03-06T00:03:28.522Z,61.59
2023-03-06T00:05:59.937Z,61.77
2023-03-06T00:08:29.067Z,61.86
2023-03-06T00:10:56.972Z,62.03
2023-03-06T00:13:25.058Z,61.93
2023-03-06T00:15:52.485Z,62.23
2023-03-06T00:18:19.674Z,62.17
2023-03-06T00:20:47.059Z,61.89
2023-03-06T00:23:14.182Z,61.62
2023-03-06T00:25:47.449Z,61.25
2023-03-06T00:28:15.940Z,60.88
2023-03-06T00:30:43.690Z,60.42
2023-03-06T00:33:11.445Z,59.83
2023-03-06T00:35:40.176Z,59.85
2023-03-06T00:38:07.868Z,59.93
2023-03-06T00:40:35.037Z,59.86
2023-03-06T00:43:02.348Z,59.55
2023-03-06T00:45:30.044Z,59.19
2023-03-06T00:47:57.420Z,59.36
2023-03-06T00:50:24.873Z,59.57
2023-03-06T00:52:52.584Z,60.01
2023-03-06T00:55:19.693Z,60.27
2023-03-06T00:57:47.010Z,60.04
2023-03-06T01:00:14.891Z,60.32
2023-03-06T01:02:42.289Z,60.51
2023-03-06T01:05:10.376Z,60.57
2023-03-06T01:07:37.962Z,60.81
2023-03-06T01:10:08.281Z,61.22
2023-03-06T01:12:35.750Z,61.08
2023-03-06T01:15:03.022Z,60.87
2023-03-06T01:17:30.225Z,60.77
2023-03-06T01:19:58.081Z,60.50
2023-03-06T01:22:25.275Z,60.30
2023-03-06T01:24:53.234Z,60.41
2023-03-06T01:27:21.705Z,61.24
2023-03-06T01:29:48.850Z,61.06
2023-03-06T01:32:16.209Z,61.29
2023-03-06T01:34:43.289Z,61.24
2023-03-06T01:37:10.550Z,61.31
2023-03-06T01:39:37.617Z,61.23
2023-03-06T01:42:05.189Z,60.59
2023-03-06T01:44:32.404Z,60.80
2023-03-06T01:47:02.477Z,61.11
2023-03-06T01:49:35.126Z,61.13
2023-03-06T01:52:07.287Z,60.93
2023-03-06T01:55:00.927Z,61.02
2023-03-06T01:57:32.895Z,61.21
2023-03-06T02:00:10.693Z,60.74
2023-03-06T02:02:44.162Z,60.74
2023-03-06T02:05:12.328Z,60.33
2023-03-06T02:07:41.568Z,60.79
2023-03-06T02:10:09.585Z,60.92
2023-03-06T02:12:37.774Z,61.17
2023-03-06T02:15:05.357Z,61.25
2023-03-06T02:17:35.376Z,61.79
2023-03-06T02:20:24.585Z,62.13
2023-03-06T02:23:05.529Z,62.47
2023-03-06T02:25:34.777Z,63.04
2023-03-06T02:28:02.476Z,63.09
2023-03-06T02:30:30.761Z,63.40
2023-03-06T02:32:58.485Z,63.80
2023-03-06T02:35:32.804Z,64.37
2023-03-06T02:38:05.164Z,64.72
2023-03-06T02:40:33.417Z,64.88
2023-03-06T02:43:00.722Z,65.00
2023-03-06T02:45:40.558Z,64.86
2023-03-06T02:48:08.128Z,64.81
2023-03-06T02:50:35.346Z,64.82
2023-03-06T02:53:02.569Z,64.75
2023-03-06T02:55:31.632Z,64.72
2023-03-06T02:58:00.219Z,65.00
2023-03-06T03:00:29.010Z,65.09
2023-03-06T03:02:56.665Z,65.25
2023-03-06T03:05:24.692Z,65.48
2023-03-06T03:07:58.465Z,65.51
2023-03-06T03:10:27.913Z,65.36
2023-03-06T03:12:55.341Z,65.56
2023-03-06T03:15:24.322Z,65.38
2023-03-06T03:17:52.692Z,66.00
2023-03-06T03:20:22.672Z,65.88
2023-03-06T03:22:53.584Z,65.73
2023-03-06T03:25:22.326Z,65.85
2023-03-06T03:27:49.550Z,65.82
2023-03-06T03:30:17.404Z,66.12
2023-03-06T03:32:45.348Z,65.86
2023-03-06T03:35:13.640Z,65.97
2023-03-06T03:37:41.982Z,66.06
2023-03-06T03:40:10.404Z,66.24
2023-03-06T03:42:37.983Z,66.57
2023-03-06T03:45:06.845Z,66.76
2023-03-06T03:47:34.231Z,66.80
2023-03-06T03:50:02.583Z,67.26
2023-03-06T03:52:29.846Z,67.71
2023-03-06T03:54:57.303Z,67.64
2023-03-06T03:57:26.911Z,68.07
2023-03-06T03:59:55.710Z,67.85
2023-03-06T04:02:26.863Z,66.59
2023-03-06T04:05:20.183Z,66.48
2023-03-06T04:07:48.663Z,66.36
2023-03-06T04:10:16.812Z,66.28
2023-03-06T04:12:44.551Z,66.68
2023-03-06T04:15:13.066Z,67.02
2023-03-06T04:17:40.657Z,67.37
2023-03-06T04:20:14.663Z,67.69
2023-03-06T04:22:42.369Z,68.17
2023-03-06T04:25:11.994Z,68.80
2023-03-06T04:27:39.232Z,68.96
2023-03-06T04:30:08.022Z,69.40
2023-03-06T04:32:35.975Z,69.62
2023-03-06T04:35:03.382Z,69.81
2023-03-06T04:37:35.835Z,70.08
2023-03-06T04:40:04.535Z,70.33
2023-03-06T04:42:31.744Z,70.50
2023-03-06T04:44:58.929Z,70.64
2023-03-06T04:47:26.101Z,70.66
2023-03-06T04:49:55.187Z,71.02
2023-03-06T04:52:22.204Z,71.28
2023-03-06T04:54:49.479Z,71.42
2023-03-06T04:57:16.647Z,71.47
2023-03-06T04:59:43.944Z,71.63
2023-03-06T05:02:11.064Z,71.77
2023-03-06T05:04:38.389Z,71.61
2023-03-06T05:07:05.602Z,71.93
2023-03-06T05:09:35.142Z,72.19
2023-03-06T05:12:02.962Z,72.70
2023-03-06T05:14:31.037Z,72.92
2023-03-06T05:16:58.354Z,72.98
2023-03-06T05:19:25.635Z,72.85
2023-03-06T05:21:52.862Z,73.02
2023-03-06T05:24:20.031Z,73.07
2023-03-06T05:26:47.142Z,73.31
2023-03-06T05:29:14.336Z,73.07
2023-03-06T05:31:41.592Z,72.10
2023-03-06T05:34:13.276Z,70.79
2023-03-06T05:36:40.527Z,68.98
2023-03-06T05:39:07.891Z,67.68
2023-03-06T05:41:36.356Z,66.74
2023-03-06T05:44:03.412Z,65.73
2023-03-06T05:46:30.688Z,65.18
2023-03-06T05:48:58.081Z,64.70
2023-03-06T05:51:26.841Z,62.10
2023-03-06T05:53:53.973Z,60.75
2023-03-06T05:56:22.035Z,59.23
2023-03-06T05:58:49.366Z,57.96
2023-03-06T06:01:20.900Z,56.44
2023-03-06T06:03:48.552Z,54.21
2023-03-06T06:06:15.849Z,52.80
2023-03-06T06:08:43.383Z,51.45
2023-03-06T06:11:12.789Z,50.03
2023-03-06T06:13:40.648Z,48.44
2023-03-06T06:16:15.976Z,44.69
2023-03-06T06:18:44.133Z,42.84
2023-03-06T06:21:13.253Z,41.30
2023-03-06T06:23:41.114Z,39.70
2023-03-06T06:26:09.866Z,37.37
2023-03-06T06:28:37.173Z,37.75
2023-03-06T06:31:09.900Z,36.52
2023-03-06T06:33:37.183Z,35.47
2023-03-06T06:36:04.572Z,34.66
2023-03-06T06:38:31.756Z,32.92
2023-03-06T06:41:32.947Z,33.29
2023-03-06T06:43:46.062Z,32.39
2023-03-06T06:46:41.896Z,30.88
2023-03-06T06:49:02.705Z,31.23
2023-03-06T06:51:34.311Z,31.08
2023-03-06T06:54:01.638Z,30.40
2023-03-06T06:56:28.960Z,31.42
2023-03-06T06:59:03.904Z,31.59
2023-03-06T07:01:41.430Z,31.83
2023-03-06T07:04:08.565Z,32.72
2023-03-06T07:06:35.689Z,32.99
2023-03-06T07:09:03.017Z,33.38
2023-03-06T07:11:31.192Z,33.39
2023-03-06T07:13:58.499Z,33.44
2023-03-06T07:16:25.608Z,33.46
2023-03-06T07:18:52.768Z,32.79
2023-03-06T07:21:19.884Z,33.10
2023-03-06T07:23:47.213Z,34.21
2023-03-06T07:26:14.309Z,35.85
2023-03-06T07:28:52.073Z,36.92
2023-03-06T07:31:26.759Z,36.96
2023-03-06T07:33:55.148Z,38.38
2023-03-06T07:36:23.746Z,38.70
2023-03-06T07:38:50.915Z,40.63
2023-03-06T07:41:21.788Z,41.28
2023-03-06T07:43:50.506Z,41.11
2023-03-06T07:46:18.294Z,41.38
2023-03-06T07:48:45.590Z,41.38
2023-03-06T07:51:18.367Z,41.30
2023-03-06T07:53:46.456Z,41.90
2023-03-06T07:56:14.401Z,42.11
2023-03-06T07:58:44.073Z,43.06
2023-03-06T08:01:14.682Z,43.14
2023-03-06T08:03:42.318Z,43.43
2023-03-06T08:06:14.557Z,43.26
2023-03-06T08:08:44.529Z,44.31
2023-03-06T08:11:14.397Z,44.90
2023-03-06T08:13:42.226Z,46.19
2023-03-06T08:16:10.523Z,46.52
2023-03-06T08:18:40.008Z,46.92
2023-03-06T08:21:16.133Z,47.79
2023-03-06T08:23:43.711Z,48.05
2023-03-06T08:26:22.696Z,48.05
2023-03-06T08:28:52.263Z,47.72
2023-03-06T08:31:51.731Z,47.08
2023-03-06T08:34:22.450Z,47.25
2023-03-06T08:36:49.678Z,47.01
2023-03-06T08:39:16.885Z,47.28
2023-03-06T08:41:44.453Z,47.45
2023-03-06T08:44:12.655Z,47.32
2023-03-06T08:46:40.241Z,47.24
2023-03-06T08:49:07.511Z,47.14
2023-03-06T08:51:34.845Z,47.19
2023-03-06T08:54:02.102Z,46.75
2023-03-06T08:56:31.959Z,46.94
2023-03-06T08:59:02.152Z,46.63
2023-03-06T09:01:31.845Z,47.43
2023-03-06T09:04:02.031Z,48.21
2023-03-06T09:06:33.105Z,49.06
2023-03-06T09:09:00.632Z,48.80
2023-03-06T09:11:28.578Z,49.64
2023-03-06T09:13:56.373Z,49.49
2023-03-06T09:16:24.077Z,48.63
2023-03-06T09:18:53.147Z,48.27
2023-03-06T09:21:22.489Z,47.85
2023-03-06T09:23:51.351Z,47.94
2023-03-06T09:26:19.426Z,47.94
2023-03-06T09:28:46.805Z,47.76
2023-03-06T09:31:19.879Z,47.52
2023-03-06T09:33:48.806Z,47.53
2023-03-06T09:36:23.343Z,47.03
2023-03-06T09:38:51.011Z,46.30
2023-03-06T09:41:36.818Z,45.91
2023-03-06T09:44:15.195Z,46.13
2023-03-06T09:47:08.590Z,47.10
2023-03-06T09:50:05.202Z,47.59
2023-03-06T09:52:41.531Z,47.31
2023-03-06T09:55:15.263Z,47.61
2023-03-06T09:57:59.307Z,47.80
2023-03-06T10:00:35.660Z,47.27
2023-03-06T10:03:11.625Z,46.81
2023-03-06T10:05:44.692Z,47.70
2023-03-06T10:08:25.110Z,47.47
2023-03-06T10:11:04.088Z,48.03
2023-03-06T10:13:39.097Z,47.81
2023-03-06T10:16:29.798Z,47.50
2023-03-06T10:19:04.725Z,48.35
2023-03-06T10:21:49.837Z,48.93
2023-03-06T10:24:47.791Z,49.59
2023-03-06T10:27:17.455Z,48.51
2023-03-06T10:30:03.676Z,48.52
2023-03-06T10:33:00.632Z,48.99
2023-03-06T10:35:33.303Z,48.94
2023-03-06T10:38:23.026Z,49.12
2023-03-06T10:41:09.091Z,48.09
2023-03-06T10:43:38.096Z,48.10
2023-03-06T10:46:07.500Z,48.37
2023-03-06T10:48:36.782Z,48.24
2023-03-06T10:51:18.744Z,47.05
2023-03-06T10:54:00.688Z,47.13
2023-03-06T10:56:33.540Z,47.06
2023-03-06T10:59:20.094Z,46.92
2023-03-06T11:01:49.603Z,46.98
2023-03-06T11:04:24.977Z,47.03
2023-03-06T11:07:12.640Z,46.78
2023-03-06T11:09:40.196Z,47.18
2023-03-06T11:12:24.108Z,46.81
2023-03-06T11:15:17.785Z,46.66
2023-03-06T11:18:22.277Z,46.66
2023-03-06T11:20:54.588Z,46.66
2023-03-06T11:23:39.745Z,46.59
2023-03-06T11:26:15.797Z,45.89
2023-03-06T11:28:46.477Z,46.70
2023-03-06T11:31:22.758Z,47.55
2023-03-06T11:34:05.623Z,47.29
2023-03-06T11:36:47.724Z,47.77
2023-03-06T11:39:36.131Z,47.67
2023-03-06T11:42:20.435Z,47.36
2023-03-06T11:45:05.780Z,47.30
2023-03-06T11:48:01.907Z,47.59
2023-03-06T11:50:34.991Z,47.48
2023-03-06T11:53:05.576Z,47.64
2023-03-06T11:55:38.565Z,47.47
2023-03-06T11:58:32.550Z,48.15
2023-03-06T12:01:12.232Z,47.85
2023-03-06T12:03:58.363Z,48.11
2023-03-06T12:06:28.501Z,48.14
2023-03-06T12:09:01.819Z,47.62
2023-03-06T12:12:01.091Z,48.02
2023-03-06T12:14:40.312Z,47.91
2023-03-06T12:17:13.810Z,47.78
2023-03-06T12:20:01.150Z,47.23
2023-03-06T12:22:57.700Z,46.96
2023-03-06T12:25:45.203Z,47.19
2023-03-06T12:28:31.636Z,47.87
2023-03-06T12:31:37.808Z,47.69
2023-03-06T12:34:38.609Z,47.74
2023-03-06T12:37:31.088Z,46.65
2023-03-06T12:40:37.408Z,47.64
2023-03-06T12:43:28.639Z,47.83
2023-03-06T12:46:04.001Z,47.61
2023-03-06T12:48:36.629Z,47.94
2023-03-06T12:51:08.396Z,48.72
2023-03-06T12:53:36.878Z,49.54
2023-03-06T12:56:04.797Z,49.10
2023-03-06T12:58:35.065Z,47.26
2023-03-06T13:01:28.786Z,47.73
2023-03-06T13:04:01.952Z,47.04
2023-03-06T13:06:51.498Z,48.06
2023-03-06T13:09:32.657Z,48.66
2023-03-06T13:12:13.443Z,49.43
2023-03-06T13:14:48.643Z,48.97
2023-03-06T13:17:20.956Z,49.33
2023-03-06T13:19:48.866Z,49.50
2023-03-06T13:22:28.200Z,49.66
2023-03-06T13:25:16.994Z,50.15
2023-03-06T13:27:55.662Z,50.52
2023-03-06T13:30:27.540Z,51.05
2023-03-06T13:32:56.330Z,51.11
2023-03-06T13:35:32.383Z,51.58
2023-03-06T13:38:00.495Z,51.70
2023-03-06T13:40:36.344Z,52.01
2023-03-06T13:43:09.328Z,51.81
2023-03-06T13:45:43.383Z,52.30
2023-03-06T13:48:47.680Z,53.18
2023-03-06T13:51:24.190Z,53.65
2023-03-06T13:54:06.571Z,54.08
2023-03-06T13:56:54.911Z,54.25
2023-03-06T13:59:38.692Z,54.56
2023-03-06T14:02:39.994Z,54.55
2023-03-06T14:05:14.197Z,54.82
2023-03-06T14:07:48.848Z,55.06
2023-03-06T14:10:25.705Z,55.10
2023-03-06T14:13:03.422Z,54.86
2023-03-06T14:15:42.286Z,55.35
2023-03-06T14:18:20.750Z,55.62
2023-03-06T14:20:58.923Z,55.73
2023-03-06T14:23:43.659Z,55.69
2023-03-06T14:26:25.662Z,55.30
2023-03-06T14:28:52.785Z,54.36
2023-03-06T14:31:24.852Z,54.34
2023-03-06T14:34:07.104Z,54.32
2023-03-06T14:36:43.169Z,54.62
2023-03-06T14:39:31.105Z,54.43
2023-03-06T14:42:20.052Z,54.68
2023-03-06T14:44:49.087Z,54.64
2023-03-06T14:47:31.684Z,54.61
2023-03-06T14:50:23.742Z,54.70
2023-03-06T14:52:55.725Z,54.17
2023-03-06T14:55:25.658Z,54.62
2023-03-06T14:58:01.032Z,55.48
2023-03-06T15:00:36.567Z,55.55
2023-03-06T15:03:09.409Z,55.73
2023-03-06T15:05:36.763Z,55.13
2023-03-06T15:08:08.576Z,54.94
2023-03-06T15:10:36.968Z,56.35
2023-03-06T15:13:21.690Z,59.73
2023-03-06T15:16:28.480Z,65.81
2023-03-06T15:19:04.636Z,70.00
2023-03-06T15:21:36.937Z,73.42
2023-03-06T15:24:34.621Z,77.10
2023-03-06T15:27:04.858Z,79.62
2023-03-06T15:29:32.965Z,81.13
2023-03-06T15:32:33.638Z,81.13
2023-03-06T15:35:37.882Z,80.98
2023-03-06T15:38:24.657Z,84.70
2023-03-06T15:40:57.067Z,88.81
2023-03-06T15:43:24.451Z,92.55
2023-03-06T15:46:00.484Z,95.48
2023-03-06T15:48:28.702Z,96.52
2023-03-06T15:50:56.091Z,98.10
2023-03-06T15:53:23.398Z,98.87
2023-03-06T15:55:52.003Z,100.00
2023-03-06T15:58:23.581Z,100.00
2023-03-06T16:00:51.385Z,100.00
2023-03-06T16:03:18.700Z,100.00
2023-03-06T16:05:45.891Z,100.00
2023-03-06T16:08:15.105Z,99.34
2023-03-06T16:10:44.693Z,97.75
2023-03-06T16:13:16.340Z,95.66
2023-03-06T16:15:52.543Z,94.58
2023-03-06T16:18:19.785Z,91.94
2023-03-06T16:20:46.996Z,91.58
2023-03-06T16:23:15.541Z,91.54
2023-03-06T16:25:46.383Z,91.46
2023-03-06T16:28:16.617Z,91.30
2023-03-06T16:30:45.000Z,90.75
2023-03-06T16:33:13.517Z,89.69
2023-03-06T16:35:44.580Z,87.61
2023-03-06T16:38:11.834Z,85.76
2023-03-06T16:40:41.572Z,84.18
2023-03-06T16:43:10.725Z,84.89
2023-03-06T16:45:39.819Z,85.13
2023-03-06T16:48:07.471Z,84.22
2023-03-06T16:50:39.430Z,83.08
2023-03-06T16:53:07.655Z,83.28
2023-03-06T16:55:34.763Z,81.32
2023-03-06T16:58:02.454Z,80.09
2023-03-06T17:00:32.136Z,80.09
2023-03-06T17:03:00.897Z,80.37
2023-03-06T17:05:28.837Z,78.55
2023-03-06T17:07:56.797Z,79.04
2023-03-06T17:10:26.518Z,77.99
2023-03-06T17:12:55.543Z,78.34
2023-03-06T17:15:23.406Z,78.17
2023-03-06T17:17:51.802Z,77.43
2023-03-06T17:20:20.115Z,77.07
2023-03-06T17:22:47.216Z,77.52
2023-03-06T17:25:14.529Z,76.06
2023-03-06T17:27:41.629Z,75.40
2023-03-06T17:30:09.983Z,75.32
2023-03-06T17:32:38.287Z,75.78
2023-03-06T17:35:05.845Z,76.34
2023-03-06T17:37:32.998Z,78.10
2023-03-06T17:40:00.197Z,78.54
2023-03-06T17:42:27.275Z,79.19
2023-03-06T17:44:54.495Z,79.80
2023-03-06T17:47:21.493Z,79.99
2023-03-06T17:49:48.626Z,79.77
2023-03-06T17:52:15.755Z,79.60
2023-03-06T17:54:43.042Z,79.47
2023-03-06T17:57:10.002Z,79.44
2023-03-06T17:59:37.248Z,80.04
2023-03-06T18:02:06.395Z,80.15
2023-03-06T18:04:33.714Z,80.64
2023-03-06T18:07:00.708Z,79.68
2023-03-06T18:09:27.792Z,79.59
2023-03-06T18:11:55.064Z,79.08
2023-03-06T18:14:22.061Z,78.02
2023-03-06T18:16:49.392Z,78.35
2023-03-06T18:19:17.816Z,78.55
2023-03-06T18:21:47.405Z,78.28
2023-03-06T18:24:14.473Z,78.00
2023-03-06T18:26:45.041Z,77.58
2023-03-06T18:29:12.536Z,77.78
2023-03-06T18:31:41.981Z,77.18
2023-03-06T18:34:12.166Z,77.31
2023-03-06T18:36:40.542Z,77.07
2023-03-06T18:39:09.763Z,77.22
2023-03-06T18:41:37.877Z,77.07
2023-03-06T18:44:05.469Z,77.12
2023-03-06T18:46:35.102Z,76.80
2023-03-06T18:49:03.017Z,76.96
2023-03-06T18:51:30.689Z,77.01
2023-03-06T18:53:59.517Z,76.81
2023-03-06T18:56:27.037Z,77.09
2023-03-06T18:58:54.750Z,77.07
2023-03-06T19:01:23.237Z,77.53
2023-03-06T19:03:50.532Z,77.46
2023-03-06T19:06:18.649Z,77.75
2023-03-06T19:08:45.782Z,78.02
2023-03-06T19:11:15.729Z,78.34
2023-03-06T19:13:43.536Z,78.38
2023-03-06T19:16:21.412Z,78.83
2023-03-06T19:18:48.731Z,78.86
2023-03-06T19:21:21.280Z,79.15
2023-03-06T19:23:48.855Z,79.03
2023-03-06T19:26:16.576Z,79.29
2023-03-06T19:28:43.916Z,78.74
2023-03-06T19:31:21.207Z,79.13
2023-03-06T19:33:50.028Z,78.80
2023-03-06T19:36:18.716Z,79.65
2023-03-06T19:38:50.488Z,79.58
2023-03-06T19:41:17.942Z,79.62
2023-03-06T19:43:45.018Z,79.88
2023-03-06T19:46:13.949Z,80.16
2023-03-06T19:48:42.548Z,79.87
2023-03-06T19:51:10.938Z,79.94
2023-03-06T19:53:41.756Z,80.26
2023-03-06T19:56:16.525Z,80.33
2023-03-06T19:58:43.756Z,80.64
2023-03-06T20:01:13.678Z,80.99
2023-03-06T20:03:42.418Z,81.42
2023-03-06T20:06:20.300Z,81.80
2023-03-06T20:08:48.880Z,81.62
2023-03-06T20:11:21.221Z,81.72
2023-03-06T20:13:49.616Z,81.66
2023-03-06T20:16:18.527Z,81.28
2023-03-06T20:18:46.661Z,81.16
2023-03-06T20:21:15.144Z,81.25
2023-03-06T20:23:42.863Z,81.55
2023-03-06T20:26:12.460Z,81.57
2023-03-06T20:28:41.291Z,81.83
2023-03-06T20:31:20.194Z,81.44
2023-03-06T20:33:49.662Z,81.06
2023-03-06T20:36:22.815Z,81.03
2023-03-06T20:38:50.813Z,81.17
2023-03-06T20:41:20.589Z,80.92
2023-03-06T20:43:48.536Z,81.14
2023-03-06T20:46:16.237Z,80.58
2023-03-06T20:48:43.809Z,80.26
2023-03-06T20:51:18.168Z,80.82
2023-03-06T20:53:47.598Z,80.82
2023-03-06T20:56:16.828Z,80.28
2023-03-06T20:58:44.560Z,80.00
2023-03-06T21:01:25.555Z,79.65
2023-03-06T21:03:55.069Z,79.32
2023-03-06T21:06:22.080Z,79.56
2023-03-06T21:08:49.503Z,79.88
2023-03-06T21:11:19.307Z,80.21
2023-03-06T21:13:46.510Z,80.33
2023-03-06T21:16:18.135Z,80.37
2023-03-06T21:18:45.704Z,80.38
2023-03-06T21:21:14.792Z,80.41
2023-03-06T21:23:41.846Z,80.35
2023-03-06T21:26:13.672Z,80.25
2023-03-06T21:28:41.290Z,80.25
2023-03-06T21:31:10.716Z,80.42
2023-03-06T21:33:38.600Z,80.25
2023-03-06T21:36:06.692Z,80.24
2023-03-06T21:38:34.222Z,80.24
2023-03-06T21:41:25.911Z,79.90
2023-03-06T21:43:57.239Z,79.38
2023-03-06T21:46:24.880Z,79.46
2023-03-06T21:48:52.358Z,79.52
2023-03-06T21:51:21.424Z,79.68
2023-03-06T21:53:49.412Z,79.61
2023-03-06T21:56:18.586Z,79.87
2023-03-06T21:58:46.264Z,79.53
2023-03-06T22:01:19.113Z,79.32
2023-03-06T22:03:46.705Z,79.03
2023-03-06T22:06:15.301Z,78.54
2023-03-06T22:08:43.631Z,78.38
2023-03-06T22:11:13.505Z,78.67
2023-03-06T22:13:41.410Z,78.42
2023-03-06T22:16:09.053Z,78.55
2023-03-06T22:18:36.281Z,78.24
2023-03-06T22:21:12.359Z,78.49
2023-03-06T22:23:40.644Z,77.86
2023-03-06T22:26:11.266Z,77.24
2023-03-06T22:28:39.497Z,77.08
2023-03-06T22:31:09.203Z,77.16
2023-03-06T22:33:36.543Z,77.74
2023-03-06T22:36:06.467Z,77.50
2023-03-06T22:38:35.266Z,77.58
2023-03-06T22:41:02.921Z,77.97
2023-03-06T22:43:30.020Z,77.67
2023-03-06T22:46:09.220Z,77.72
2023-03-06T22:48:36.769Z,77.97
2023-03-06T22:51:12.221Z,77.95
2023-03-06T22:53:40.244Z,77.92
2023-03-06T22:56:10.024Z,78.12
2023-03-06T22:58:37.732Z,77.70
2023-03-06T23:01:08.748Z,77.94
2023-03-06T23:03:38.050Z,77.32
2023-03-06T23:06:16.249Z,77.26
2023-03-06T23:08:45.036Z,77.01
2023-03-06T23:11:14.367Z,77.29
2023-03-06T23:14:00.850Z,77.60
2023-03-06T23:16:46.908Z,77.72
2023-03-06T23:19:33.551Z,78.46
2023-03-06T23:22:19.641Z,78.40
2023-03-06T23:25:06.223Z,78.98
2023-03-06T23:27:36.191Z,79.14
2023-03-06T23:30:05.430Z,79.62
2023-03-06T23:32:33.875Z,79.11
2023-03-06T23:35:01.370Z,79.55
2023-03-06T23:37:28.549Z,79.64
2023-03-06T23:39:55.775Z,80.35
2023-03-06T23:42:23.399Z,79.83
2023-03-06T23:44:50.775Z,80.01
2023-03-06T23:47:20.093Z,79.63
2023-03-06T23:49:47.289Z,79.65
2023-03-06T23:52:14.277Z,80.15
2023-03-06T23:54:41.567Z,80.20
2023-03-06T23:57:08.937Z,80.71
2023-03-06T23:59:36.320Z,80.71
