createdAt,value
2018-10-01T00:00:10.674Z,100195.06
2018-10-01T00:02:39.124Z,100207.01
2018-10-01T00:05:07.477Z,100204.55
2018-10-01T00:07:36.195Z,100196.45
2018-10-01T00:10:04.660Z,100199.03
2018-10-01T00:12:33.039Z,100198.17
2018-10-01T00:15:01.941Z,100193.63
2018-10-01T00:17:30.789Z,100194.75
2018-10-01T00:20:04.940Z,100197.63
2018-10-01T00:22:38.679Z,100189.98
2018-10-01T00:25:07.451Z,100189.78
2018-10-01T00:27:35.911Z,100194.06
2018-10-01T00:30:04.415Z,100188.06
2018-10-01T00:32:33.302Z,100190.91
2018-10-01T00:35:01.662Z,100190.27
2018-10-01T00:37:30.118Z,100185.66
2018-10-01T00:39:58.560Z,100189.09
2018-10-01T00:42:26.991Z,100184.91
2018-10-01T00:44:55.344Z,100186.09
2018-10-01T00:47:24.076Z,100182.08
2018-10-01T00:49:52.576Z,100182.56
2018-10-01T00:52:21.011Z,100177.42
2018-10-01T00:54:50.028Z,100176.24
2018-10-01T00:57:18.432Z,100175.06
2018-10-01T00:59:47.319Z,100181.33
2018-10-01T01:02:16.179Z,100173.78
2018-10-01T01:04:45.380Z,100177.63
2018-10-01T01:07:13.864Z,100175.92
2018-10-01T01:09:42.756Z,100173.19
2018-10-01T01:12:11.240Z,100173.94
2018-10-01T01:14:39.723Z,100176.50
2018-10-01T01:17:08.779Z,100175.27
2018-10-01T01:19:37.296Z,100176.34
2018-10-01T01:22:05.764Z,100179.18
2018-10-01T01:24:34.686Z,100176.72
2018-10-01T01:27:03.220Z,100174.05
2018-10-01T01:29:31.615Z,100171.26
2018-10-01T01:32:00.095Z,100169.98
2018-10-01T01:34:28.455Z,100171.21
2018-10-01T01:36:57.572Z,100168.10
2018-10-01T01:39:26.282Z,100168.00
2018-10-01T01:41:54.727Z,100164.14
2018-10-01T01:44:23.147Z,100166.28
2018-10-01T01:46:51.887Z,100171.09
2018-10-01T01:49:20.260Z,100169.01
2018-10-01T01:51:48.690Z,100168.59
2018-10-01T01:54:17.770Z,100162.16
2018-10-01T01:56:46.304Z,100164.57
2018-10-01T01:59:14.677Z,100161.47
2018-10-01T02:01:43.407Z,100163.07
2018-10-01T02:04:11.783Z,100166.98
2018-10-01T02:06:40.361Z,100159.75
2018-10-01T02:09:10.392Z,100160.77
2018-10-01T02:11:38.856Z,100159.45
2018-10-01T02:14:07.239Z,100159.28
2018-10-01T02:16:35.939Z,100155.65
2018-10-01T02:19:04.295Z,100156.20
2018-10-01T02:21:32.656Z,100150.80
2018-10-01T02:24:01.091Z,100144.42
2018-10-01T02:26:29.568Z,100145.22
2018-10-01T02:28:57.912Z,100141.20
2018-10-01T02:31:26.619Z,100139.28
2018-10-01T02:33:55.116Z,100139.72
2018-10-01T02:36:23.598Z,100145.81
2018-10-01T02:38:52.035Z,100140.68
2018-10-01T02:41:20.421Z,100139.51
2018-10-01T02:43:48.795Z,100138.55
2018-10-01T02:46:17.704Z,100140.26
2018-10-01T02:48:46.071Z,100136.94
2018-10-01T02:51:14.444Z,100139.93
2018-10-01T02:53:48.116Z,100141.04
2018-10-01T02:56:16.672Z,100141.04
2018-10-01T02:58:45.120Z,100139.17
2018-10-01T03:01:13.914Z,100143.19
2018-10-01T03:03:42.305Z,100140.30
2018-10-01T03:06:10.774Z,100141.16
2018-10-01T03:08:39.684Z,100136.30
2018-10-01T03:11:08.035Z,100134.64
2018-10-01T03:13:36.383Z,100139.88
2018-10-01T03:16:05.212Z,100133.95
2018-10-01T03:18:40.228Z,100132.11
2018-10-01T03:21:08.918Z,100139.97
2018-10-01T03:23:37.390Z,100140.24
2018-10-01T03:26:06.671Z,100137.88
2018-10-01T03:28:35.591Z,100137.81
2018-10-01T03:31:04.354Z,100135.41
2018-10-01T03:33:32.785Z,100132.36
2018-10-01T03:36:01.562Z,100132.58
2018-10-01T03:38:30.158Z,100129.36
2018-10-01T03:40:58.679Z,100133.75
2018-10-01T03:43:27.495Z,100125.13
2018-10-01T03:45:55.979Z,100127.55
2018-10-01T03:48:25.147Z,100121.87
2018-10-01T03:50:53.964Z,100121.89
2018-10-01T03:53:22.841Z,100124.02
2018-10-01T03:55:52.024Z,100122.67
2018-10-01T03:58:20.817Z,100122.00
2018-10-01T04:00:49.350Z,100117.23
2018-10-01T04:03:17.892Z,100119.23
2018-10-01T04:05:46.696Z,100123.06
2018-10-01T04:08:15.161Z,100123.73
2018-10-01T04:10:43.720Z,100123.56
2018-10-01T04:13:12.254Z,100117.95
2018-10-01T04:15:40.616Z,100127.52
2018-10-01T04:18:08.964Z,100130.57
2018-10-01T04:20:38.706Z,100127.35
2018-10-01T04:23:07.113Z,100123.39
2018-10-01T04:25:35.555Z,100130.66
2018-10-01T04:28:04.009Z,100125.91
2018-10-01T04:30:32.415Z,100129.53
2018-10-01T04:33:00.895Z,100131.45
2018-10-01T04:35:29.375Z,100129.70
2018-10-01T04:37:57.756Z,100133.38
2018-10-01T04:40:26.095Z,100131.04
2018-10-01T04:42:54.829Z,100127.99
2018-10-01T04:45:23.849Z,100128.67
2018-10-01T04:47:52.400Z,100125.79
2018-10-01T04:50:21.232Z,100129.53
2018-10-01T04:52:49.756Z,100131.62
2018-10-01T04:55:18.232Z,100130.87
2018-10-01T04:57:47.039Z,100134.88
2018-10-01T05:00:15.419Z,100143.17
2018-10-01T05:02:43.763Z,100141.50
2018-10-01T05:05:12.591Z,100142.31
2018-10-01T05:07:40.985Z,100139.10
2018-10-01T05:10:09.459Z,100147.12
2018-10-01T05:12:37.896Z,100154.55
2018-10-01T05:15:07.123Z,100153.53
2018-10-01T05:17:35.639Z,100150.38
2018-10-01T05:20:04.852Z,100151.50
2018-10-01T05:22:33.231Z,100150.55
2018-10-01T05:25:01.635Z,100155.31
2018-10-01T05:27:30.052Z,100155.89
2018-10-01T05:29:58.420Z,100155.89
2018-10-01T05:32:26.827Z,100164.05
2018-10-01T05:34:55.399Z,100172.17
2018-10-01T05:37:24.504Z,100176.11
2018-10-01T05:39:52.951Z,100178.58
2018-10-01T05:42:21.350Z,100176.48
2018-10-01T05:44:49.804Z,100179.87
2018-10-01T05:47:18.405Z,100181.06
2018-10-01T05:49:46.795Z,100179.63
2018-10-01T05:52:15.309Z,100180.58
2018-10-01T05:54:44.061Z,100180.73
2018-10-01T05:57:12.931Z,100185.40
2018-10-01T05:59:41.283Z,100182.48
2018-10-01T06:02:09.851Z,100180.23
2018-10-01T06:04:38.373Z,100183.19
2018-10-01T06:07:06.727Z,100187.20
2018-10-01T06:09:35.231Z,100183.56
2018-10-01T06:12:04.064Z,100188.78
2018-10-01T06:14:32.870Z,100189.49
2018-10-01T06:17:01.231Z,100195.34
2018-10-01T06:19:31.322Z,100191.69
2018-10-01T06:21:59.836Z,100189.47
2018-10-01T06:24:28.501Z,100207.36
2018-10-01T06:26:57.055Z,100204.03
2018-10-01T06:29:25.468Z,100204.25
2018-10-01T06:31:53.920Z,100204.23
2018-10-01T06:34:22.717Z,100205.39
2018-10-01T06:36:51.087Z,100201.03
2018-10-01T06:39:19.939Z,100207.23
2018-10-01T06:41:48.771Z,100207.67
2018-10-01T06:44:17.075Z,100208.17
2018-10-01T06:46:45.512Z,100214.52
2018-10-01T06:49:13.917Z,100217.95
2018-10-01T06:51:42.424Z,100208.58
2018-10-01T06:54:10.951Z,100211.20
2018-10-01T06:56:39.367Z,100206.31
2018-10-01T06:59:08.543Z,100213.03
2018-10-01T07:01:37.007Z,100212.67
2018-10-01T07:04:05.414Z,100213.05
2018-10-01T07:06:33.769Z,100206.94
2018-10-01T07:09:02.404Z,100216.38
2018-10-01T07:11:31.155Z,100210.15
2018-10-01T07:13:59.499Z,100211.25
2018-10-01T07:16:28.794Z,100206.13
2018-10-01T07:18:57.575Z,100210.27
2018-10-01T07:21:25.947Z,100218.33
2018-10-01T07:23:54.343Z,100222.27
2018-10-01T07:26:22.803Z,100218.72
2018-10-01T07:28:51.387Z,100223.59
2018-10-01T07:31:19.818Z,100225.81
2018-10-01T07:33:48.599Z,100231.28
2018-10-01T07:36:16.952Z,100224.34
2018-10-01T07:38:45.375Z,100233.76
2018-10-01T07:41:14.248Z,100235.47
2018-10-01T07:43:42.743Z,100239.13
2018-10-01T07:46:11.490Z,100228.50
2018-10-01T07:48:40.635Z,100231.68
2018-10-01T07:51:09.702Z,100229.22
2018-10-01T07:53:37.966Z,100228.61
2018-10-01T07:56:06.377Z,100227.88
2018-10-01T07:58:35.339Z,100233.50
2018-10-01T08:01:03.719Z,100227.13
2018-10-01T08:03:32.731Z,100230.44
2018-10-01T08:06:01.079Z,100233.86
2018-10-01T08:08:29.635Z,100231.05
2018-10-01T08:10:58.100Z,100234.27
2018-10-01T08:13:26.519Z,100229.89
2018-10-01T08:15:54.968Z,100232.68
2018-10-01T08:18:23.394Z,100235.72
2018-10-01T08:20:51.867Z,100233.31
2018-10-01T08:23:20.967Z,100239.34
2018-10-01T08:25:49.867Z,100236.70
2018-10-01T08:28:18.395Z,100241.02
2018-10-01T08:30:46.747Z,100239.70
2018-10-01T08:33:15.140Z,100246.64
2018-10-01T08:35:44.028Z,100250.92
2018-10-01T08:38:12.534Z,100254.37
2018-10-01T08:40:40.994Z,100247.03
2018-10-01T08:43:09.351Z,100258.78
2018-10-01T08:45:37.713Z,100253.54
2018-10-01T08:48:06.463Z,100251.17
2018-10-01T08:50:40.412Z,100253.65
2018-10-01T08:53:32.427Z,100253.25
2018-10-01T08:56:00.884Z,100254.41
2018-10-01T08:58:29.319Z,100253.97
2018-10-01T09:00:57.931Z,100261.80
2018-10-01T09:03:26.336Z,100260.35
2018-10-01T09:05:54.704Z,100260.22
2018-10-01T09:08:23.416Z,100258.80
2018-10-01T09:10:51.801Z,100176.75
2018-10-01T09:13:20.179Z,100262.70
2018-10-01T09:15:48.992Z,100252.94
2018-10-01T09:18:17.472Z,100251.73
2018-10-01T09:20:45.948Z,100253.92
2018-10-01T09:23:14.794Z,100251.68
2018-10-01T09:25:43.153Z,100251.14
2018-10-01T09:28:11.547Z,100244.61
2018-10-01T09:30:40.575Z,100244.12
2018-10-01T09:33:08.935Z,100246.67
2018-10-01T09:35:37.701Z,100253.60
2018-10-01T09:38:06.777Z,100252.14
2018-10-01T09:40:35.281Z,100255.81
2018-10-01T09:43:03.695Z,100256.44
2018-10-01T09:45:32.561Z,100260.87
2018-10-01T09:48:00.979Z,100259.39
2018-10-01T09:50:29.391Z,100259.89
2018-10-01T09:52:58.140Z,100255.48
2018-10-01T09:55:26.592Z,100255.27
2018-10-01T09:57:55.019Z,100256.36
2018-10-01T10:00:28.810Z,100252.79
2018-10-01T10:02:57.380Z,100265.25
2018-10-01T10:05:25.785Z,100258.20
2018-10-01T10:07:54.218Z,100250.09
2018-10-01T10:10:22.600Z,100248.11
2018-10-01T10:12:50.981Z,100254.57
2018-10-01T10:15:19.777Z,100255.58
2018-10-01T10:17:48.222Z,100255.64
2018-10-01T10:20:16.657Z,100248.91
2018-10-01T10:22:45.150Z,100256.73
2018-10-01T10:25:13.680Z,100254.29
2018-10-01T10:27:42.113Z,100257.64
2018-10-01T10:30:11.283Z,100256.75
2018-10-01T10:32:40.573Z,100248.78
2018-10-01T10:35:08.915Z,100256.28
2018-10-01T10:37:37.303Z,100245.47
2018-10-01T10:40:05.696Z,100248.59
2018-10-01T10:42:34.051Z,100247.45
2018-10-01T10:45:02.517Z,100244.44
2018-10-01T10:47:31.064Z,100242.61
2018-10-01T10:49:59.558Z,100244.37
2018-10-01T10:52:28.456Z,100246.18
2018-10-01T10:54:56.879Z,100247.45
2018-10-01T10:57:25.435Z,100241.88
2018-10-01T10:59:53.808Z,100247.73
2018-10-01T11:02:22.839Z,100249.34
2018-10-01T11:04:51.211Z,100246.17
2018-10-01T11:07:20.243Z,100244.68
2018-10-01T11:09:48.713Z,100251.77
2018-10-01T11:12:17.240Z,100258.91
2018-10-01T11:14:46.211Z,100259.84
2018-10-01T11:17:14.566Z,100256.27
2018-10-01T11:19:43.449Z,100257.34
2018-10-01T11:22:11.987Z,100252.55
2018-10-01T11:24:41.219Z,100257.14
2018-10-01T11:27:09.624Z,100253.14
2018-10-01T11:29:38.345Z,100255.38
2018-10-01T11:32:07.126Z,100254.22
2018-10-01T11:34:35.742Z,100244.09
2018-10-01T11:37:04.015Z,100248.52
2018-10-01T11:39:32.385Z,100254.49
2018-10-01T11:42:00.780Z,100250.56
2018-10-01T11:44:29.602Z,100250.42
2018-10-01T11:46:57.943Z,100252.94
2018-10-01T11:49:26.370Z,100240.42
2018-10-01T11:51:54.845Z,100241.94
2018-10-01T11:54:23.335Z,100244.19
2018-10-01T11:56:51.826Z,100244.34
2018-10-01T11:59:20.247Z,100248.36
2018-10-01T12:01:48.639Z,100240.34
2018-10-01T12:04:17.070Z,100254.55
2018-10-01T12:06:46.016Z,100228.76
2018-10-01T12:09:14.516Z,100257.70
2018-10-01T12:11:42.960Z,100251.87
2018-10-01T12:14:11.843Z,100249.11
2018-10-01T12:16:40.265Z,100254.17
2018-10-01T12:19:09.279Z,100253.13
2018-10-01T12:21:38.197Z,100247.72
2018-10-01T12:24:06.767Z,100248.88
2018-10-01T12:26:35.127Z,100252.75
2018-10-01T12:29:03.995Z,100252.28
2018-10-01T12:31:32.468Z,100251.66
2018-10-01T12:34:00.907Z,100250.91
2018-10-01T12:36:29.683Z,100253.64
2018-10-01T12:38:58.065Z,100253.28
2018-10-01T12:41:26.474Z,100248.39
2018-10-01T12:43:55.280Z,100256.06
2018-10-01T12:46:23.756Z,100250.54
2018-10-01T12:48:52.103Z,100257.98
2018-10-01T12:51:20.553Z,100253.47
2018-10-01T12:53:48.958Z,100250.30
2018-10-01T12:56:17.308Z,100250.26
2018-10-01T12:58:46.063Z,100245.47
2018-10-01T13:01:14.526Z,100242.39
2018-10-01T13:03:42.888Z,100239.80
2018-10-01T13:06:11.786Z,100241.35
2018-10-01T13:08:40.099Z,100242.12
2018-10-01T13:11:08.780Z,100243.02
2018-10-01T13:13:37.559Z,100241.30
2018-10-01T13:16:05.937Z,100239.59
2018-10-01T13:18:34.431Z,100241.60
2018-10-01T13:21:03.107Z,100240.44
2018-10-01T13:23:31.584Z,100246.72
2018-10-01T13:25:59.951Z,100239.69
2018-10-01T13:28:28.971Z,100247.78
2018-10-01T13:30:57.437Z,100246.84
2018-10-01T13:33:26.048Z,100250.91
2018-10-01T13:35:54.524Z,100244.28
2018-10-01T13:38:23.178Z,100242.55
2018-10-01T13:40:52.240Z,100246.14
2018-10-01T13:43:20.667Z,100243.13
2018-10-01T13:45:49.209Z,100244.13
2018-10-01T13:48:17.910Z,100239.05
2018-10-01T13:50:46.359Z,100238.08
2018-10-01T13:53:15.318Z,100246.78
2018-10-01T13:55:43.775Z,100249.34
2018-10-01T13:58:12.750Z,100243.16
2018-10-01T14:00:41.061Z,100246.50
2018-10-01T14:03:09.412Z,100249.17
2018-10-01T14:05:38.138Z,100245.53
2018-10-01T14:08:06.667Z,100242.62
2018-10-01T14:10:35.068Z,100242.16
2018-10-01T14:13:03.456Z,100239.38
2018-10-01T14:15:31.923Z,100239.65
2018-10-01T14:18:00.308Z,100233.03
2018-10-01T14:20:29.559Z,100237.33
2018-10-01T14:22:58.008Z,100243.48
2018-10-01T14:25:26.464Z,100241.47
2018-10-01T14:27:55.163Z,100237.36
2018-10-01T14:30:23.873Z,100250.45
2018-10-01T14:32:52.203Z,100241.38
2018-10-01T14:35:20.928Z,100243.26
2018-10-01T14:37:49.379Z,100192.45
2018-10-01T14:40:17.765Z,100239.40
2018-10-01T14:42:46.176Z,100236.84
2018-10-01T14:45:14.613Z,100232.78
2018-10-01T14:47:43.049Z,100241.54
2018-10-01T14:50:11.424Z,100238.13
2018-10-01T14:52:39.783Z,100237.53
2018-10-01T14:55:08.115Z,100236.83
2018-10-01T14:57:38.004Z,100241.27
2018-10-01T15:00:06.518Z,100239.97
2018-10-01T15:02:34.916Z,100244.02
2018-10-01T15:05:03.307Z,100241.73
2018-10-01T15:07:31.804Z,100243.30
2018-10-01T15:10:00.283Z,100244.64
2018-10-01T15:12:28.755Z,100246.23
2018-10-01T15:14:57.907Z,100254.05
2018-10-01T15:17:26.252Z,100259.92
2018-10-01T15:19:54.998Z,100263.53
2018-10-01T15:22:23.374Z,100267.22
2018-10-01T15:24:51.743Z,100266.36
2018-10-01T15:27:20.161Z,100272.69
2018-10-01T15:29:48.680Z,100269.20
2018-10-01T15:32:17.061Z,100271.10
2018-10-01T15:34:45.886Z,100272.48
2018-10-01T15:37:14.291Z,100278.06
2018-10-01T15:39:42.639Z,100280.14
2018-10-01T15:42:11.195Z,100286.67
2018-10-01T15:44:39.586Z,100292.06
2018-10-01T15:47:07.963Z,100290.84
2018-10-01T15:49:36.486Z,100289.45
2018-10-01T15:52:04.983Z,100287.73
2018-10-01T15:54:33.396Z,100283.84
2018-10-01T15:57:02.339Z,100292.92
2018-10-01T15:59:30.745Z,100292.17
2018-10-01T16:01:59.111Z,100290.68
2018-10-01T16:04:27.587Z,100296.06
2018-10-01T16:06:56.017Z,100303.17
2018-10-01T16:09:24.440Z,100307.59
2018-10-01T16:11:53.507Z,100308.46
2018-10-01T16:14:21.864Z,100302.95
2018-10-01T16:16:50.855Z,100304.20
2018-10-01T16:19:19.281Z,100302.13
2018-10-01T16:21:47.679Z,100286.09
2018-10-01T16:24:16.259Z,100307.61
2018-10-01T16:26:44.664Z,100309.33
2018-10-01T16:29:13.130Z,100309.06
2018-10-01T16:31:41.549Z,100307.23
2018-10-01T16:34:10.267Z,100314.33
2018-10-01T16:36:38.851Z,100318.97
2018-10-01T16:39:11.871Z,100323.83
2018-10-01T16:41:40.285Z,100316.25
2018-10-01T16:44:08.848Z,100315.88
2018-10-01T16:46:37.344Z,100318.45
2018-10-01T16:49:05.768Z,100316.00
2018-10-01T16:51:34.284Z,100310.38
2018-10-01T16:54:03.144Z,100310.70
2018-10-01T16:56:31.577Z,100307.02
2018-10-01T16:58:59.965Z,100311.96
2018-10-01T17:01:28.475Z,100308.51
2018-10-01T17:03:56.828Z,100307.06
2018-10-01T17:06:31.844Z,100304.09
2018-10-01T17:09:00.610Z,100304.47
2018-10-01T17:11:29.260Z,100304.70
2018-10-01T17:13:58.287Z,100304.81
2018-10-01T17:16:26.715Z,100306.65
2018-10-01T17:18:55.168Z,100315.07
2018-10-01T17:21:23.978Z,100318.98
2018-10-01T17:23:52.359Z,100319.36
2018-10-01T17:26:20.703Z,100323.87
2018-10-01T17:28:49.632Z,100321.90
2018-10-01T17:31:18.946Z,100317.02
2018-10-01T17:33:47.460Z,100313.36
2018-10-01T17:36:15.883Z,100325.44
2018-10-01T17:38:44.431Z,100324.81
2018-10-01T17:41:12.867Z,100318.90
2018-10-01T17:43:41.939Z,100322.67
2018-10-01T17:46:10.298Z,100314.48
2018-10-01T17:48:38.695Z,100316.05
2018-10-01T17:51:07.689Z,100310.80
2018-10-01T17:53:36.907Z,100322.24
2018-10-01T17:56:05.708Z,100316.98
2018-10-01T17:58:35.364Z,100317.18
2018-10-01T18:01:04.508Z,100317.15
2018-10-01T18:03:33.416Z,100321.86
2018-10-01T18:06:01.952Z,100323.53
2018-10-01T18:08:30.488Z,100325.58
2018-10-01T18:10:58.907Z,100324.28
2018-10-01T18:13:27.343Z,100323.02
2018-10-01T18:15:55.712Z,100324.28
2018-10-01T18:18:25.336Z,100332.17
2018-10-01T18:20:54.078Z,100325.05
2018-10-01T18:23:22.571Z,100328.17
2018-10-01T18:25:51.423Z,100331.03
2018-10-01T18:28:20.240Z,100333.47
2018-10-01T18:30:48.894Z,100333.31
2018-10-01T18:33:17.604Z,100336.09
2018-10-01T18:35:46.102Z,100336.91
2018-10-01T18:38:15.736Z,100338.35
2018-10-01T18:40:44.255Z,100337.02
2018-10-01T18:43:13.057Z,100333.37
2018-10-01T18:45:41.716Z,100329.94
2018-10-01T18:48:10.109Z,100327.91
2018-10-01T18:50:38.706Z,100328.23
2018-10-01T18:53:07.355Z,100327.59
2018-10-01T18:55:35.815Z,100320.05
2018-10-01T18:58:05.373Z,100328.39
2018-10-01T19:00:34.353Z,100325.39
2018-10-01T19:03:02.747Z,100322.23
2018-10-01T19:05:31.790Z,100329.63
2018-10-01T19:08:00.319Z,100326.78
2018-10-01T19:10:29.595Z,100329.66
2018-10-01T19:12:58.087Z,100322.59
2018-10-01T19:15:27.440Z,100325.96
2018-10-01T19:17:55.885Z,100333.34
2018-10-01T19:20:24.773Z,100329.53
2018-10-01T19:22:53.582Z,100325.14
2018-10-01T19:25:22.027Z,100323.22
2018-10-01T19:27:51.510Z,100325.93
2018-10-01T19:30:19.907Z,100325.55
2018-10-01T19:32:48.308Z,100328.81
2018-10-01T19:35:16.806Z,100331.59
2018-10-01T19:37:45.266Z,100329.88
2018-10-01T19:40:15.231Z,100326.82
2018-10-01T19:42:44.555Z,100325.96
2018-10-01T19:45:13.760Z,100327.88
2018-10-01T19:47:43.207Z,100326.65
2018-10-01T19:50:11.810Z,100326.06
2018-10-01T19:52:40.180Z,100326.34
2018-10-01T19:55:08.677Z,100323.08
2018-10-01T19:57:37.012Z,100321.75
2018-10-01T20:00:05.626Z,100323.84
2018-10-01T20:02:34.267Z,100325.34
2018-10-01T20:05:02.959Z,100324.87
2018-10-01T20:07:31.612Z,100325.72
2018-10-01T20:10:00.154Z,100322.19
2018-10-01T20:12:28.621Z,100319.62
2018-10-01T20:14:57.071Z,100320.58
2018-10-01T20:17:25.932Z,100317.31
2018-10-01T20:19:54.744Z,100320.48
2018-10-01T20:22:23.267Z,100318.66
2018-10-01T20:24:51.815Z,100319.52
2018-10-01T20:27:20.181Z,100318.55
2018-10-01T20:29:48.752Z,100315.88
2018-10-01T20:32:17.242Z,100300.75
2018-10-01T20:34:45.513Z,100321.54
2018-10-01T20:37:13.917Z,100321.37
2018-10-01T20:39:42.332Z,100319.27
2018-10-01T20:42:10.813Z,100312.69
2018-10-01T20:44:39.946Z,100308.23
2018-10-01T20:47:08.686Z,100308.50
2018-10-01T20:49:37.139Z,100307.16
2018-10-01T20:52:05.713Z,100302.19
2018-10-01T20:54:34.519Z,100300.27
2018-10-01T20:57:02.925Z,100298.83
2018-10-01T20:59:31.279Z,100301.61
2018-10-01T21:02:00.161Z,100298.45
2018-10-01T21:04:28.541Z,100297.11
2018-10-01T21:06:56.942Z,100299.20
2018-10-01T21:09:26.299Z,100297.87
2018-10-01T21:11:54.717Z,100293.58
2018-10-01T21:14:23.190Z,100292.83
2018-10-01T21:16:51.868Z,100295.02
2018-10-01T21:19:20.236Z,100297.59
2018-10-01T21:21:48.593Z,100293.48
2018-10-01T21:24:17.433Z,100294.72
2018-10-01T21:26:45.877Z,100292.79
2018-10-01T21:29:14.235Z,100293.75
2018-10-01T21:31:42.911Z,100293.17
2018-10-01T21:34:11.307Z,100290.22
2018-10-01T21:36:39.704Z,100287.75
2018-10-01T21:39:10.187Z,100282.98
2018-10-01T21:41:38.584Z,100279.17
2018-10-01T21:44:07.060Z,100286.03
2018-10-01T21:46:35.604Z,100285.55
2018-10-01T21:49:03.982Z,100284.42
2018-10-01T21:51:32.422Z,100284.32
2018-10-01T21:54:01.120Z,100280.20
2018-10-01T21:56:29.476Z,100285.76
2018-10-01T21:58:57.878Z,100279.07
2018-10-01T22:01:44.379Z,100280.69
2018-10-01T22:04:12.738Z,100276.09
2018-10-01T22:06:41.078Z,100280.79
2018-10-01T22:09:09.760Z,100275.16
2018-10-01T22:11:38.180Z,100268.09
2018-10-01T22:14:06.532Z,100270.77
2018-10-01T22:16:35.499Z,100267.52
2018-10-01T22:19:03.979Z,100266.94
2018-10-01T22:21:32.424Z,100268.58
2018-10-01T22:24:01.128Z,100262.75
2018-10-01T22:26:29.475Z,100266.11
2018-10-01T22:28:57.844Z,100259.91
2018-10-01T22:31:26.559Z,100257.19
2018-10-01T22:33:54.971Z,100257.84
2018-10-01T22:36:23.407Z,100254.80
2018-10-01T22:38:52.009Z,100248.96
2018-10-01T22:41:20.350Z,100246.22
2018-10-01T22:43:48.751Z,100237.61
2018-10-01T22:46:17.643Z,100238.84
2018-10-01T22:48:45.980Z,100240.28
2018-10-01T22:51:14.403Z,100234.14
2018-10-01T22:53:43.399Z,100229.05
2018-10-01T22:56:11.755Z,100229.60
2018-10-01T22:58:41.104Z,100224.20
2018-10-01T23:01:10.172Z,100228.89
2018-10-01T23:03:38.541Z,100233.55
2018-10-01T23:06:07.115Z,100229.06
2018-10-01T23:08:35.919Z,100232.59
2018-10-01T23:11:04.268Z,100233.45
2018-10-01T23:13:32.597Z,100226.11
2018-10-01T23:16:01.595Z,100231.73
2018-10-01T23:18:30.076Z,100229.39
2018-10-01T23:20:58.579Z,100226.98
2018-10-01T23:23:27.016Z,100226.02
2018-10-01T23:25:55.565Z,100221.52
2018-10-01T23:28:24.092Z,100218.09
2018-10-01T23:30:52.855Z,100212.04
2018-10-01T23:33:21.355Z,100208.72
2018-10-01T23:35:49.809Z,100206.20
2018-10-01T23:38:18.529Z,100205.56
2018-10-01T23:40:47.016Z,100198.33
2018-10-01T23:43:15.351Z,100194.53
2018-10-01T23:45:44.055Z,100184.97
2018-10-01T23:48:12.564Z,100187.75
2018-10-01T23:50:40.912Z,100183.73
2018-10-01T23:53:09.991Z,100179.34
2018-10-01T23:55:38.787Z,100178.87
2018-10-01T23:58:07.163Z,100176.67
