createdAt,value
2018-04-23T00:02:20.698Z,99.90
2018-04-23T00:04:49.008Z,99.90
2018-04-23T00:07:17.333Z,99.90
2018-04-23T00:09:45.647Z,99.90
2018-04-23T00:12:14.714Z,99.90
2018-04-23T00:14:42.989Z,99.90
2018-04-23T00:17:11.233Z,99.90
2018-04-23T00:19:39.520Z,99.90
2018-04-23T00:22:07.779Z,99.90
2018-04-23T00:24:36.843Z,99.90
2018-04-23T00:27:05.097Z,99.90
2018-04-23T00:29:33.340Z,99.90
2018-04-23T00:32:01.601Z,99.90
2018-04-23T00:34:30.666Z,99.90
2018-04-23T00:36:58.912Z,99.90
2018-04-23T00:39:27.143Z,99.90
2018-04-23T00:41:56.193Z,99.90
2018-04-23T00:44:24.457Z,99.90
2018-04-23T00:46:52.722Z,99.90
2018-04-23T00:49:21.003Z,99.90
2018-04-23T00:51:49.272Z,99.90
2018-04-23T00:54:17.520Z,99.90
2018-04-23T00:56:46.555Z,99.90
2018-04-23T00:59:14.836Z,99.90
2018-04-23T01:01:43.127Z,99.90
2018-04-23T01:04:11.476Z,99.90
2018-04-23T01:06:39.725Z,99.90
2018-04-23T01:09:08.012Z,99.90
2018-04-23T01:11:37.043Z,99.90
2018-04-23T01:14:05.295Z,99.90
2018-04-23T01:16:34.314Z,99.90
2018-04-23T01:19:02.605Z,99.90
2018-04-23T01:21:30.879Z,99.90
2018-04-23T01:23:59.138Z,99.90
2018-04-23T01:26:27.400Z,99.90
2018-04-23T01:28:55.691Z,99.90
2018-04-23T01:31:24.723Z,99.90
2018-04-23T01:33:53.795Z,99.90
2018-04-23T01:36:22.071Z,99.90
2018-04-23T01:38:50.312Z,99.90
2018-04-23T01:41:19.773Z,99.90
2018-04-23T01:43:48.038Z,99.90
2018-04-23T01:46:16.376Z,99.90
2018-04-23T01:48:45.408Z,99.90
2018-04-23T01:51:13.681Z,99.90
2018-04-23T01:53:41.930Z,99.90
2018-04-23T01:56:11.045Z,99.90
2018-04-23T01:58:39.357Z,99.90
2018-04-23T02:01:07.683Z,99.90
2018-04-23T02:03:36.717Z,99.90
2018-04-23T02:06:04.997Z,99.90
2018-04-23T02:08:33.285Z,99.90
2018-04-23T02:11:01.553Z,99.90
2018-04-23T02:13:29.801Z,99.90
2018-04-23T02:15:58.832Z,99.90
2018-04-23T02:18:27.058Z,99.90
2018-04-23T02:20:57.069Z,99.90
2018-04-23T02:23:26.090Z,99.90
2018-04-23T02:25:54.385Z,99.90
2018-04-23T02:28:22.622Z,99.90
2018-04-23T02:30:51.640Z,99.90
2018-04-23T02:33:19.913Z,99.90
2018-04-23T02:35:48.960Z,99.90
2018-04-23T02:38:17.224Z,99.90
2018-04-23T02:40:45.491Z,99.90
2018-04-23T02:43:13.737Z,99.90
2018-04-23T02:45:42.014Z,99.90
2018-04-23T02:48:11.061Z,99.90
2018-04-23T02:50:39.357Z,99.90
2018-04-23T02:53:07.602Z,99.90
2018-04-23T02:55:35.872Z,99.90
2018-04-23T02:58:04.092Z,99.90
2018-04-23T03:00:33.132Z,99.90
2018-04-23T03:03:01.399Z,99.90
2018-04-23T03:05:29.652Z,99.90
2018-04-23T03:07:58.695Z,99.90
2018-04-23T03:10:26.951Z,99.90
2018-04-23T03:12:55.254Z,99.90
2018-04-23T03:15:23.559Z,99.90
2018-04-23T03:17:51.803Z,99.90
2018-04-23T03:20:20.054Z,99.90
2018-04-23T03:22:48.330Z,99.90
2018-04-23T03:25:16.585Z,99.90
2018-04-23T03:27:45.615Z,99.90
2018-04-23T03:30:13.906Z,99.90
2018-04-23T03:32:42.160Z,99.90
2018-04-23T03:35:11.188Z,99.90
2018-04-23T03:37:39.451Z,99.90
2018-04-23T03:40:07.750Z,99.90
2018-04-23T03:42:36.014Z,99.90
2018-04-23T03:45:04.292Z,99.90
2018-04-23T03:47:32.516Z,99.90
2018-04-23T03:50:00.810Z,99.90
2018-04-23T03:52:29.829Z,99.90
2018-04-23T03:54:58.101Z,99.90
2018-04-23T03:57:26.431Z,99.90
2018-04-23T03:59:54.696Z,99.90
2018-04-23T04:02:23.331Z,99.90
2018-04-23T04:04:52.328Z,99.90
2018-04-23T04:07:20.604Z,99.90
2018-04-23T04:09:48.889Z,99.90
2018-04-23T04:12:29.781Z,99.90
2018-04-23T04:15:09.851Z,99.90
2018-04-23T04:20:55.977Z,99.90
2018-04-23T04:23:24.233Z,99.90
2018-04-23T04:25:52.505Z,99.90
2018-04-23T04:28:20.762Z,99.90
2018-04-23T04:30:49.035Z,99.90
2018-04-23T04:33:17.509Z,99.90
2018-04-23T04:35:45.757Z,99.90
2018-04-23T04:38:14.061Z,99.90
2018-04-23T04:40:43.139Z,99.90
2018-04-23T04:43:11.392Z,99.90
2018-04-23T04:45:39.637Z,99.90
2018-04-23T04:48:07.926Z,99.90
2018-04-23T04:50:36.212Z,99.90
2018-04-23T04:53:04.509Z,99.90
2018-04-23T04:55:32.802Z,99.90
2018-04-23T04:58:01.080Z,99.90
2018-04-23T05:00:29.300Z,99.90
2018-04-23T05:02:57.578Z,99.90
2018-04-23T05:05:25.915Z,99.90
2018-04-23T05:07:54.948Z,99.90
2018-04-23T05:10:23.222Z,99.90
2018-04-23T05:12:51.503Z,99.90
2018-04-23T05:15:20.736Z,99.90
2018-04-23T05:17:49.012Z,99.90
2018-04-23T05:20:17.300Z,99.90
2018-04-23T05:22:45.604Z,99.90
2018-04-23T05:25:13.977Z,99.90
2018-04-23T05:27:42.207Z,99.90
2018-04-23T05:30:10.481Z,99.90
2018-04-23T05:32:38.824Z,99.90
2018-04-23T05:35:07.870Z,99.90
2018-04-23T05:37:36.229Z,99.90
2018-04-23T05:40:05.240Z,99.90
2018-04-23T05:42:33.527Z,99.90
2018-04-23T05:45:01.795Z,99.90
2018-04-23T05:47:30.898Z,99.90
2018-04-23T05:49:59.186Z,99.90
2018-04-23T05:52:27.462Z,99.90
2018-04-23T05:54:55.749Z,99.90
2018-04-23T05:57:24.047Z,99.90
2018-04-23T05:59:53.132Z,99.90
2018-04-23T06:02:21.411Z,99.90
2018-04-23T06:04:49.801Z,99.90
2018-04-23T06:07:18.049Z,99.90
2018-04-23T06:09:46.320Z,99.90
2018-04-23T06:12:14.620Z,99.90
2018-04-23T06:14:42.883Z,99.90
2018-04-23T06:17:11.159Z,99.90
2018-04-23T06:19:39.447Z,99.90
2018-04-23T06:22:07.688Z,99.90
2018-04-23T06:24:35.989Z,99.90
2018-04-23T06:27:04.229Z,99.90
2018-04-23T06:29:32.509Z,99.90
2018-04-23T06:32:00.746Z,99.90
2018-04-23T06:34:29.022Z,99.90
2018-04-23T06:36:57.285Z,99.90
2018-04-23T06:39:25.600Z,99.90
2018-04-23T06:41:55.237Z,99.90
2018-04-23T06:44:23.492Z,99.90
2018-04-23T06:46:52.527Z,99.90
2018-04-23T06:49:20.785Z,99.90
2018-04-23T06:51:49.071Z,99.90
2018-04-23T06:54:17.387Z,99.90
2018-04-23T06:56:45.670Z,99.90
2018-04-23T06:59:13.996Z,99.90
2018-04-23T07:01:42.291Z,99.90
2018-04-23T07:04:10.564Z,99.90
2018-04-23T07:06:38.841Z,99.90
2018-04-23T07:09:07.165Z,99.90
2018-04-23T07:11:35.514Z,99.90
2018-04-23T07:14:04.269Z,99.90
2018-04-23T07:16:32.547Z,99.90
2018-04-23T07:19:01.577Z,99.90
2018-04-23T07:21:29.875Z,99.90
2018-04-23T07:23:58.133Z,99.90
2018-04-23T07:26:26.400Z,99.90
2018-04-23T07:28:54.662Z,99.90
2018-04-23T07:31:22.917Z,99.90
2018-04-23T07:33:51.963Z,99.90
2018-04-23T07:36:20.407Z,99.90
2018-04-23T07:38:49.419Z,99.90
2018-04-23T07:41:17.701Z,99.90
2018-04-23T07:43:46.773Z,99.90
2018-04-23T07:46:15.040Z,99.90
2018-04-23T07:48:44.047Z,99.90
2018-04-23T07:51:12.323Z,99.90
2018-04-23T07:53:41.362Z,99.90
2018-04-23T07:56:09.681Z,99.90
2018-04-23T07:58:37.958Z,99.90
2018-04-23T08:01:07.014Z,99.90
2018-04-23T08:03:35.289Z,99.90
2018-04-23T08:06:03.593Z,99.90
2018-04-23T08:08:31.881Z,99.90
2018-04-23T08:11:00.896Z,99.90
2018-04-23T08:13:29.198Z,99.90
2018-04-23T08:15:57.431Z,99.90
2018-04-23T08:18:26.304Z,99.90
2018-04-23T08:20:54.582Z,99.90
2018-04-23T08:23:22.832Z,99.90
2018-04-23T08:25:51.996Z,99.90
2018-04-23T08:28:20.230Z,99.90
2018-04-23T08:30:49.709Z,99.90
2018-04-23T08:33:17.985Z,99.90
2018-04-23T08:35:46.298Z,99.90
2018-04-23T08:38:14.550Z,99.90
2018-04-23T08:40:42.831Z,99.90
2018-04-23T08:43:11.109Z,99.90
2018-04-23T08:45:39.385Z,99.90
2018-04-23T08:48:07.747Z,99.90
2018-04-23T08:50:35.937Z,99.90
2018-04-23T08:53:04.258Z,99.90
2018-04-23T08:55:32.512Z,99.90
2018-04-23T08:58:00.785Z,99.90
2018-04-23T09:00:29.075Z,99.90
2018-04-23T09:02:57.377Z,99.90
2018-04-23T09:05:25.655Z,99.90
2018-04-23T09:07:53.930Z,99.90
2018-04-23T09:10:23.059Z,99.90
2018-04-23T09:12:51.314Z,99.90
2018-04-23T09:15:21.263Z,99.90
2018-04-23T09:17:49.551Z,99.90
2018-04-23T09:20:17.796Z,99.90
2018-04-23T09:22:46.065Z,99.90
2018-04-23T09:25:15.100Z,99.90
2018-04-23T09:27:43.822Z,99.90
2018-04-23T09:30:12.090Z,99.90
2018-04-23T09:32:40.343Z,99.90
2018-04-23T09:35:08.627Z,99.90
2018-04-23T09:37:36.904Z,99.90
2018-04-23T09:40:05.978Z,99.90
2018-04-23T09:42:34.328Z,99.90
2018-04-23T09:45:03.346Z,99.90
2018-04-23T09:47:31.615Z,99.90
2018-04-23T09:49:59.882Z,99.90
2018-04-23T09:52:28.901Z,99.90
2018-04-23T09:54:57.194Z,99.90
2018-04-23T09:57:25.468Z,99.90
2018-04-23T09:59:54.553Z,99.90
2018-04-23T10:02:22.961Z,99.90
2018-04-23T10:04:51.685Z,99.90
2018-04-23T10:07:19.906Z,99.90
2018-04-23T10:09:48.255Z,99.90
2018-04-23T10:12:16.529Z,99.90
2018-04-23T10:14:44.813Z,99.90
2018-04-23T10:17:13.109Z,99.90
2018-04-23T10:19:41.379Z,99.90
2018-04-23T10:22:09.662Z,99.90
2018-04-23T10:24:37.920Z,99.90
2018-04-23T10:27:06.633Z,99.90
2018-04-23T10:29:34.905Z,99.90
2018-04-23T10:32:03.197Z,99.90
2018-04-23T10:34:32.284Z,99.90
2018-04-23T10:37:00.547Z,99.90
2018-04-23T10:39:28.854Z,99.90
2018-04-23T10:41:57.992Z,99.90
2018-04-23T10:44:27.054Z,99.90
2018-04-23T10:46:55.325Z,99.90
2018-04-23T10:49:23.648Z,99.90
2018-04-23T10:51:51.966Z,99.90
2018-04-23T10:54:20.255Z,99.90
2018-04-23T10:56:48.486Z,99.90
2018-04-23T10:59:17.660Z,99.90
2018-04-23T11:01:46.815Z,99.90
2018-04-23T11:04:15.550Z,99.90
2018-04-23T11:06:44.441Z,99.90
2018-04-23T11:09:12.709Z,99.90
2018-04-23T11:11:40.991Z,99.90
2018-04-23T11:14:09.254Z,99.90
2018-04-23T11:16:37.548Z,99.90
2018-04-23T11:19:05.852Z,99.90
2018-04-23T11:21:34.893Z,99.90
2018-04-23T11:24:03.153Z,99.90
2018-04-23T11:26:31.467Z,99.90
2018-04-23T11:28:59.751Z,99.90
2018-04-23T11:31:28.050Z,99.90
2018-04-23T11:33:56.287Z,99.90
2018-04-23T11:36:24.906Z,99.90
2018-04-23T11:38:53.175Z,99.90
2018-04-23T11:41:21.553Z,99.90
2018-04-23T11:43:49.809Z,99.90
2018-04-23T11:46:18.097Z,99.90
2018-04-23T11:48:46.438Z,99.90
2018-04-23T11:51:14.683Z,99.90
2018-04-23T11:53:42.952Z,99.90
2018-04-23T11:56:11.182Z,99.90
2018-04-23T11:58:40.296Z,99.90
2018-04-23T12:01:08.869Z,99.90
2018-04-23T12:03:37.157Z,99.90
2018-04-23T12:06:05.413Z,99.90
2018-04-23T12:08:34.170Z,99.90
2018-04-23T12:11:03.235Z,99.90
2018-04-23T12:13:32.444Z,99.90
2018-04-23T12:16:01.602Z,99.90
2018-04-23T12:18:30.454Z,99.90
2018-04-23T12:20:58.786Z,99.90
2018-04-23T12:23:27.094Z,99.90
2018-04-23T12:25:55.914Z,99.90
2018-04-23T12:28:24.235Z,99.90
2018-04-23T12:30:52.484Z,99.90
2018-04-23T12:33:20.764Z,99.90
2018-04-23T12:35:49.023Z,99.90
2018-04-23T12:38:17.624Z,99.90
2018-04-23T12:40:45.897Z,99.90
2018-04-23T12:43:14.153Z,99.90
2018-04-23T12:45:42.475Z,99.90
2018-04-23T12:48:10.727Z,99.90
2018-04-23T12:50:38.999Z,99.90
2018-04-23T12:53:07.321Z,99.90
2018-04-23T12:55:35.590Z,99.90
2018-04-23T12:58:03.915Z,99.90
2018-04-23T13:00:32.641Z,99.90
2018-04-23T13:03:01.282Z,99.90
2018-04-23T13:05:29.533Z,99.90
2018-04-23T13:07:57.807Z,99.90
2018-04-23T13:10:26.101Z,99.90
2018-04-23T13:12:54.446Z,99.90
2018-04-23T13:15:22.707Z,99.90
2018-04-23T13:17:50.976Z,99.90
2018-04-23T13:20:19.327Z,99.90
2018-04-23T13:22:48.220Z,99.90
2018-04-23T13:25:17.484Z,99.90
2018-04-23T13:27:47.838Z,99.90
2018-04-23T13:30:16.911Z,99.90
2018-04-23T13:32:45.250Z,99.90
2018-04-23T13:35:13.565Z,99.90
2018-04-23T13:37:51.903Z,99.90
2018-04-23T13:40:21.182Z,99.90
2018-04-23T13:42:49.446Z,99.90
2018-04-23T13:45:17.833Z,99.90
2018-04-23T13:47:47.047Z,99.90
2018-04-23T13:50:17.033Z,99.90
2018-04-23T13:52:45.308Z,99.90
2018-04-23T13:55:14.092Z,99.90
2018-04-23T13:57:42.493Z,99.90
2018-04-23T14:00:11.046Z,99.90
2018-04-23T14:02:39.432Z,99.90
2018-04-23T14:05:08.504Z,98.90
2018-04-23T14:07:36.981Z,98.90
2018-04-23T14:10:05.258Z,98.90
2018-04-23T14:12:33.611Z,98.60
2018-04-23T14:15:01.979Z,98.90
2018-04-23T14:17:30.292Z,99.00
2018-04-23T14:19:58.574Z,99.30
2018-04-23T14:22:27.789Z,98.30
2018-04-23T14:24:57.399Z,98.40
2018-04-23T14:27:25.753Z,98.50
2018-04-23T14:29:54.048Z,98.00
2018-04-23T14:32:23.558Z,98.60
2018-04-23T14:34:51.805Z,97.70
2018-04-23T14:37:21.708Z,98.40
2018-04-23T14:39:50.045Z,97.40
2018-04-23T14:42:19.085Z,98.20
2018-04-23T14:44:47.427Z,98.20
2018-04-23T14:47:15.830Z,98.90
2018-04-23T14:49:44.941Z,97.80
2018-04-23T14:52:13.259Z,98.70
2018-04-23T14:54:42.314Z,98.00
2018-04-23T14:57:10.611Z,97.90
2018-04-23T14:59:39.898Z,96.60
2018-04-23T15:02:08.164Z,96.40
2018-04-23T15:04:37.654Z,96.80
2018-04-23T15:07:06.859Z,96.10
2018-04-23T15:09:36.147Z,95.60
2018-04-23T15:12:05.000Z,96.60
2018-04-23T15:14:34.182Z,96.60
2018-04-23T15:17:03.599Z,95.60
2018-04-23T15:19:32.799Z,95.60
2018-04-23T15:22:01.158Z,96.10
2018-04-23T15:24:31.257Z,96.20
2018-04-23T15:27:00.202Z,97.00
2018-04-23T15:32:05.381Z,96.40
2018-04-23T15:34:33.684Z,96.30
2018-04-23T15:37:02.102Z,96.30
2018-04-23T15:39:30.685Z,96.20
2018-04-23T15:41:58.921Z,96.80
2018-04-23T15:44:27.232Z,96.10
2018-04-23T15:46:56.243Z,96.10
2018-04-23T15:49:25.324Z,96.10
2018-04-23T15:51:53.579Z,96.10
2018-04-23T15:54:21.803Z,95.90
2018-04-23T15:56:50.838Z,95.70
2018-04-23T15:59:19.108Z,95.70
2018-04-23T16:01:47.417Z,95.90
2018-04-23T16:04:15.681Z,96.60
2018-04-23T16:06:44.061Z,96.50
2018-04-23T16:09:12.320Z,96.20
2018-04-23T16:11:40.599Z,96.60
2018-04-23T16:14:08.873Z,95.70
2018-04-23T16:16:37.632Z,96.30
2018-04-23T16:19:06.666Z,95.60
2018-04-23T16:21:34.916Z,95.50
2018-04-23T16:24:03.272Z,95.90
2018-04-23T16:26:32.325Z,95.80
2018-04-23T16:29:00.644Z,95.70
2018-04-23T16:31:29.026Z,95.90
2018-04-23T16:33:58.844Z,96.00
2018-04-23T16:36:27.188Z,96.00
2018-04-23T16:38:55.507Z,96.10
2018-04-23T16:41:23.814Z,95.90
2018-04-23T16:43:52.284Z,96.70
2018-04-23T16:46:21.355Z,96.00
2018-04-23T16:48:50.404Z,95.20
2018-04-23T16:51:18.680Z,95.20
2018-04-23T16:53:46.957Z,95.30
2018-04-23T16:56:15.257Z,95.50
2018-04-23T16:58:43.537Z,95.80
2018-04-23T17:01:12.628Z,96.10
2018-04-23T17:03:40.907Z,96.00
2018-04-23T17:06:09.222Z,95.80
2018-04-23T17:08:37.740Z,97.10
2018-04-23T17:11:06.022Z,96.80
2018-04-23T17:13:34.322Z,96.90
2018-04-23T17:16:02.617Z,97.20
2018-04-23T17:18:31.798Z,97.70
2018-04-23T17:21:00.103Z,98.10
2018-04-23T17:23:28.383Z,98.80
2018-04-23T17:25:57.658Z,98.60
2018-04-23T17:28:25.974Z,98.30
2018-04-23T17:30:54.263Z,97.80
2018-04-23T17:33:22.543Z,98.30
2018-04-23T17:35:50.851Z,98.60
2018-04-23T17:38:19.121Z,98.40
2018-04-23T17:40:47.752Z,99.00
2018-04-23T17:43:16.075Z,99.20
2018-04-23T17:45:44.453Z,99.40
2018-04-23T17:48:12.945Z,99.30
2018-04-23T17:50:41.203Z,99.90
2018-04-23T17:53:09.514Z,99.10
2018-04-23T17:55:37.813Z,99.50
2018-04-23T17:58:06.081Z,99.10
2018-04-23T18:00:34.376Z,98.90
2018-04-23T18:03:02.663Z,99.30
2018-04-23T18:05:30.956Z,99.20
2018-04-23T18:08:00.013Z,98.80
2018-04-23T18:10:28.278Z,98.70
2018-04-23T18:12:56.574Z,99.20
2018-04-23T18:15:24.864Z,99.20
2018-04-23T18:17:53.131Z,99.30
2018-04-23T18:20:21.738Z,99.40
2018-04-23T18:22:51.151Z,99.40
2018-04-23T18:25:20.536Z,99.50
2018-04-23T18:27:48.795Z,99.50
2018-04-23T18:30:17.136Z,99.50
2018-04-23T18:32:45.410Z,99.80
2018-04-23T18:35:13.730Z,99.90
2018-04-23T18:37:42.004Z,99.90
2018-04-23T18:40:10.529Z,99.90
2018-04-23T18:42:38.876Z,99.90
2018-04-23T18:45:07.575Z,99.90
2018-04-23T18:47:36.306Z,99.90
2018-04-23T18:50:04.640Z,99.90
2018-04-23T18:52:33.695Z,99.90
2018-04-23T18:55:01.956Z,99.90
2018-04-23T18:57:31.267Z,99.90
2018-04-23T18:59:59.564Z,99.90
2018-04-23T19:02:27.935Z,99.90
2018-04-23T19:04:57.144Z,99.90
2018-04-23T19:07:25.915Z,99.90
2018-04-23T19:09:55.309Z,99.90
2018-04-23T19:12:23.717Z,99.90
2018-04-23T19:14:52.003Z,99.90
2018-04-23T19:17:20.335Z,99.90
2018-04-23T19:19:49.432Z,99.90
2018-04-23T19:22:18.496Z,99.90
2018-04-23T19:24:47.679Z,99.90
2018-04-23T19:27:16.569Z,99.90
2018-04-23T19:29:46.950Z,99.90
2018-04-23T19:32:16.780Z,99.90
2018-04-23T19:34:45.112Z,99.90
2018-04-23T19:37:14.626Z,99.90
2018-04-23T19:39:43.839Z,99.90
2018-04-23T19:42:12.890Z,99.90
2018-04-23T19:44:42.182Z,99.90
2018-04-23T19:47:11.442Z,99.90
2018-04-23T19:49:40.571Z,99.90
2018-04-23T19:52:09.195Z,99.90
2018-04-23T19:54:37.495Z,99.90
2018-04-23T19:57:06.824Z,99.90
2018-04-23T19:59:36.612Z,99.90
2018-04-23T20:02:05.681Z,99.90
2018-04-23T20:04:34.009Z,99.90
2018-04-23T20:07:02.371Z,99.90
2018-04-23T20:09:31.418Z,99.90
2018-04-23T20:12:00.041Z,99.90
2018-04-23T20:14:30.208Z,99.90
2018-04-23T20:16:59.900Z,99.90
2018-04-23T20:19:29.079Z,99.90
2018-04-23T20:21:57.442Z,99.90
2018-04-23T20:24:25.738Z,99.90
2018-04-23T20:26:54.813Z,99.90
2018-04-23T20:29:23.107Z,99.90
2018-04-23T20:31:51.376Z,99.90
2018-04-23T20:34:19.644Z,99.90
2018-04-23T20:36:47.894Z,99.90
2018-04-23T20:39:16.754Z,99.90
2018-04-23T20:41:45.845Z,99.90
2018-04-23T20:44:15.132Z,99.90
2018-04-23T20:46:44.826Z,99.90
2018-04-23T20:49:13.083Z,99.90
2018-04-23T20:51:41.374Z,99.90
2018-04-23T20:54:09.644Z,99.90
2018-04-23T20:56:38.511Z,99.90
2018-04-23T20:59:08.307Z,99.90
2018-04-23T21:01:36.564Z,99.90
2018-04-23T21:04:04.854Z,99.90
2018-04-23T21:06:33.169Z,99.90
2018-04-23T21:09:01.389Z,99.90
2018-04-23T21:11:29.670Z,99.90
2018-04-23T21:13:58.735Z,99.90
2018-04-23T21:16:26.996Z,99.90
2018-04-23T21:18:55.302Z,99.90
2018-04-23T21:21:24.312Z,99.90
2018-04-23T21:23:53.389Z,99.90
2018-04-23T21:26:21.661Z,99.90
2018-04-23T21:28:49.937Z,99.90
2018-04-23T21:31:18.227Z,99.90
2018-04-23T21:33:47.341Z,99.90
2018-04-23T21:36:16.428Z,99.90
2018-04-23T21:38:44.693Z,99.90
2018-04-23T21:41:12.943Z,99.90
2018-04-23T21:43:41.254Z,99.90
2018-04-23T21:46:09.495Z,99.90
2018-04-23T21:48:37.747Z,99.90
2018-04-23T21:51:06.393Z,99.90
2018-04-23T21:53:34.676Z,99.90
2018-04-23T21:56:02.945Z,99.90
2018-04-23T21:58:32.001Z,99.90
2018-04-23T22:01:00.281Z,99.90
2018-04-23T22:03:28.548Z,99.90
2018-04-23T22:05:56.806Z,99.90
2018-04-23T22:08:25.103Z,99.90
2018-04-23T22:10:53.337Z,99.90
2018-04-23T22:13:22.383Z,99.90
2018-04-23T22:15:50.657Z,99.90
2018-04-23T22:18:18.974Z,99.90
2018-04-23T22:20:47.237Z,99.90
2018-04-23T22:23:15.480Z,99.90
2018-04-23T22:25:43.753Z,99.90
2018-04-23T22:28:12.020Z,99.90
2018-04-23T22:30:40.302Z,99.90
2018-04-23T22:33:09.144Z,99.90
2018-04-23T22:35:37.436Z,99.90
2018-04-23T22:38:06.996Z,99.90
2018-04-23T22:40:35.288Z,99.90
2018-04-23T22:43:03.538Z,99.90
2018-04-23T22:45:31.836Z,99.90
2018-04-23T22:48:00.094Z,99.90
2018-04-23T22:50:28.390Z,99.90
2018-04-23T22:52:56.634Z,99.90
2018-04-23T22:55:24.880Z,99.90
2018-04-23T22:57:53.146Z,99.90
2018-04-23T23:00:21.405Z,99.90
2018-04-23T23:02:49.720Z,99.90
2018-04-23T23:05:17.965Z,99.90
2018-04-23T23:07:46.253Z,99.90
2018-04-23T23:10:14.528Z,99.90
2018-04-23T23:12:42.800Z,99.90
2018-04-23T23:15:11.067Z,99.90
2018-04-23T23:17:39.309Z,99.90
2018-04-23T23:20:08.842Z,99.90
2018-04-23T23:22:37.064Z,99.90
2018-04-23T23:25:05.667Z,99.90
2018-04-23T23:27:34.709Z,99.90
2018-04-23T23:30:02.960Z,99.90
2018-04-23T23:32:31.213Z,99.90
2018-04-23T23:35:00.265Z,99.90
2018-04-23T23:37:28.534Z,99.90
2018-04-23T23:39:56.792Z,99.90
2018-04-23T23:42:25.052Z,99.90
2018-04-23T23:44:53.403Z,99.90
2018-04-23T23:47:21.650Z,99.90
2018-04-23T23:49:50.676Z,99.90
2018-04-23T23:52:19.701Z,99.90
2018-04-23T23:54:47.941Z,99.90
2018-04-23T23:57:16.203Z,99.90
2018-04-23T23:59:44.550Z,99.90
