createdAt,value
2017-11-27T00:00:29.596Z,0.00
2017-11-27T00:01:29.533Z,0.00
2017-11-27T00:02:29.473Z,0.00
2017-11-27T00:03:29.419Z,0.00
2017-11-27T00:04:29.341Z,0.00
2017-11-27T00:05:29.281Z,0.00
2017-11-27T00:06:29.224Z,0.00
2017-11-27T00:07:29.149Z,0.00
2017-11-27T00:08:29.092Z,4.00
2017-11-27T00:09:29.026Z,0.00
2017-11-27T00:10:28.972Z,0.00
2017-11-27T00:11:28.916Z,0.00
2017-11-27T00:12:28.838Z,0.00
2017-11-27T00:13:28.775Z,0.00
2017-11-27T00:14:28.705Z,0.00
2017-11-27T00:15:28.645Z,0.00
2017-11-27T00:16:28.583Z,0.00
2017-11-27T00:17:28.525Z,0.00
2017-11-27T00:18:28.474Z,0.00
2017-11-27T00:19:28.413Z,0.00
2017-11-27T00:20:28.332Z,0.00
2017-11-27T00:21:28.265Z,0.00
2017-11-27T00:22:28.207Z,0.00
2017-11-27T00:23:28.140Z,0.00
2017-11-27T00:24:28.082Z,0.00
2017-11-27T00:25:28.020Z,0.00
2017-11-27T00:26:27.965Z,0.00
2017-11-27T00:27:27.891Z,0.00
2017-11-27T00:28:27.824Z,0.00
2017-11-27T00:29:27.764Z,0.00
2017-11-27T00:30:27.702Z,0.00
2017-11-27T00:31:27.636Z,0.00
2017-11-27T00:32:27.575Z,0.00
2017-11-27T00:33:27.518Z,0.00
2017-11-27T00:34:27.463Z,0.00
2017-11-27T00:35:27.383Z,4.00
2017-11-27T00:36:27.322Z,4.00
2017-11-27T00:37:27.250Z,4.00
2017-11-27T00:38:27.189Z,4.00
2017-11-27T00:39:27.131Z,4.00
2017-11-27T00:40:27.070Z,0.00
2017-11-27T00:41:27.010Z,0.00
2017-11-27T00:42:26.960Z,0.00
2017-11-27T00:43:26.877Z,0.00
2017-11-27T00:44:26.815Z,0.00
2017-11-27T00:45:26.748Z,0.00
2017-11-27T00:46:26.696Z,0.00
2017-11-27T00:47:26.627Z,0.00
2017-11-27T00:48:26.575Z,0.00
2017-11-27T00:49:26.511Z,0.00
2017-11-27T00:50:26.434Z,0.00
2017-11-27T00:51:26.378Z,0.00
2017-11-27T00:52:26.313Z,0.00
2017-11-27T00:53:26.242Z,0.00
2017-11-27T00:54:26.180Z,0.00
2017-11-27T00:55:26.121Z,0.00
2017-11-27T00:56:26.080Z,0.00
2017-11-27T00:57:26.009Z,0.00
2017-11-27T00:58:25.929Z,0.00
2017-11-27T00:59:25.869Z,0.00
2017-11-27T01:00:25.807Z,0.00
2017-11-27T01:01:25.762Z,0.00
2017-11-27T01:02:25.675Z,0.00
2017-11-27T01:03:25.619Z,0.00
2017-11-27T01:04:25.562Z,0.00
2017-11-27T01:05:25.507Z,0.00
2017-11-27T01:06:25.422Z,0.00
2017-11-27T01:07:25.365Z,0.00
2017-11-27T01:08:25.292Z,0.00
2017-11-27T01:09:25.233Z,0.00
2017-11-27T01:10:25.178Z,0.00
2017-11-27T01:11:25.115Z,0.00
2017-11-27T01:12:25.057Z,0.00
2017-11-27T01:13:24.987Z,0.00
2017-11-27T01:14:24.920Z,0.00
2017-11-27T01:15:24.850Z,0.00
2017-11-27T01:16:24.791Z,0.00
2017-11-27T01:17:24.727Z,0.00
2017-11-27T01:18:24.672Z,0.00
2017-11-27T01:19:24.611Z,0.00
2017-11-27T01:20:24.541Z,0.00
2017-11-27T01:21:24.476Z,0.00
2017-11-27T01:22:24.416Z,0.00
2017-11-27T01:23:24.345Z,0.00
2017-11-27T01:24:24.311Z,0.00
2017-11-27T01:25:24.224Z,0.00
2017-11-27T01:26:24.169Z,0.00
2017-11-27T01:27:24.122Z,0.00
2017-11-27T01:28:24.052Z,0.00
2017-11-27T01:29:23.972Z,0.00
2017-11-27T01:30:23.908Z,0.00
2017-11-27T01:31:23.839Z,0.00
2017-11-27T01:32:23.779Z,0.00
2017-11-27T01:33:23.719Z,0.00
2017-11-27T01:34:23.660Z,0.00
2017-11-27T01:35:23.604Z,0.00
2017-11-27T01:36:23.530Z,0.00
2017-11-27T01:37:23.462Z,0.00
2017-11-27T01:38:23.408Z,0.00
2017-11-27T01:39:23.335Z,0.00
2017-11-27T01:40:23.277Z,0.00
2017-11-27T01:41:23.221Z,0.00
2017-11-27T01:42:23.194Z,0.00
2017-11-27T01:43:23.114Z,0.00
2017-11-27T01:44:23.026Z,0.00
2017-11-27T01:45:22.965Z,0.00
2017-11-27T01:46:22.893Z,0.00
2017-11-27T01:47:22.832Z,0.00
2017-11-27T01:48:22.771Z,0.00
2017-11-27T01:49:22.714Z,0.00
2017-11-27T01:50:22.640Z,0.00
2017-11-27T01:51:22.602Z,0.00
2017-11-27T01:52:22.520Z,0.00
2017-11-27T01:53:22.457Z,0.00
2017-11-27T01:54:22.392Z,0.00
2017-11-27T01:55:22.328Z,0.00
2017-11-27T01:56:22.269Z,0.00
2017-11-27T01:57:22.207Z,0.00
2017-11-27T01:58:22.153Z,0.00
2017-11-27T01:59:22.080Z,0.00
2017-11-27T02:00:22.012Z,0.00
2017-11-27T02:01:21.952Z,0.00
2017-11-27T02:02:21.883Z,0.00
2017-11-27T02:03:21.824Z,0.00
2017-11-27T02:04:21.763Z,0.00
2017-11-27T02:05:21.703Z,0.00
2017-11-27T02:06:21.650Z,0.00
2017-11-27T02:07:21.574Z,0.00
2017-11-27T02:08:21.512Z,0.00
2017-11-27T02:09:21.447Z,0.00
2017-11-27T02:10:21.378Z,0.00
2017-11-27T02:11:21.319Z,0.00
2017-11-27T02:12:21.259Z,0.00
2017-11-27T02:13:21.200Z,0.00
2017-11-27T02:14:21.146Z,0.00
2017-11-27T02:15:21.092Z,0.00
2017-11-27T02:16:21.010Z,0.00
2017-11-27T02:17:20.935Z,0.00
2017-11-27T02:18:20.873Z,0.00
2017-11-27T02:19:20.815Z,0.00
2017-11-27T02:20:20.754Z,0.00
2017-11-27T02:21:20.700Z,0.00
2017-11-27T02:22:20.624Z,0.00
2017-11-27T02:23:20.559Z,0.00
2017-11-27T02:24:20.499Z,0.00
2017-11-27T02:25:20.434Z,0.00
2017-11-27T02:26:20.371Z,0.00
2017-11-27T02:27:20.311Z,0.00
2017-11-27T02:28:20.251Z,0.00
2017-11-27T02:29:20.196Z,0.00
2017-11-27T02:30:20.144Z,0.00
2017-11-27T02:31:20.054Z,0.00
2017-11-27T02:32:19.994Z,0.00
2017-11-27T02:33:19.934Z,0.00
2017-11-27T02:34:19.864Z,0.00
2017-11-27T02:35:19.805Z,0.00
2017-11-27T02:36:19.750Z,0.00
2017-11-27T02:37:19.692Z,0.00
2017-11-27T02:38:19.612Z,0.00
2017-11-27T02:39:19.550Z,0.00
2017-11-27T02:40:19.479Z,0.00
2017-11-27T02:41:19.420Z,0.00
2017-11-27T02:42:19.358Z,0.00
2017-11-27T02:43:19.379Z,0.00
2017-11-27T02:44:19.248Z,0.00
2017-11-27T02:45:19.169Z,0.00
2017-11-27T02:46:19.105Z,0.00
2017-11-27T02:47:19.036Z,0.00
2017-11-27T02:48:18.975Z,0.00
2017-11-27T02:49:18.920Z,0.00
2017-11-27T02:50:18.853Z,0.00
2017-11-27T02:51:18.797Z,0.00
2017-11-27T02:52:18.748Z,0.00
2017-11-27T02:53:18.667Z,0.00
2017-11-27T02:54:18.600Z,0.00
2017-11-27T02:55:18.530Z,0.00
2017-11-27T02:56:18.469Z,0.00
2017-11-27T02:57:18.415Z,0.00
2017-11-27T02:58:18.356Z,0.00
2017-11-27T02:59:18.293Z,0.00
2017-11-27T03:00:18.222Z,0.00
2017-11-27T03:01:18.164Z,0.00
2017-11-27T03:02:18.087Z,0.00
2017-11-27T03:03:18.027Z,0.00
2017-11-27T03:04:17.969Z,0.00
2017-11-27T03:05:17.904Z,0.00
2017-11-27T03:06:17.849Z,0.00
2017-11-27T03:07:17.776Z,0.00
2017-11-27T03:08:17.717Z,0.00
2017-11-27T03:09:17.646Z,0.00
2017-11-27T03:10:17.579Z,0.00
2017-11-27T03:11:17.528Z,0.00
2017-11-27T03:12:17.460Z,0.00
2017-11-27T03:13:17.397Z,0.00
2017-11-27T03:14:17.344Z,0.00
2017-11-27T03:15:17.269Z,0.00
2017-11-27T03:16:17.206Z,0.00
2017-11-27T03:17:17.150Z,0.00
2017-11-27T03:18:17.072Z,0.00
2017-11-27T03:19:17.015Z,0.00
2017-11-27T03:20:16.957Z,0.00
2017-11-27T03:21:16.898Z,0.00
2017-11-27T03:22:16.822Z,0.00
2017-11-27T03:23:16.763Z,0.00
2017-11-27T03:24:16.713Z,0.00
2017-11-27T03:25:16.631Z,0.00
2017-11-27T03:26:16.574Z,0.00
2017-11-27T03:27:16.514Z,0.00
2017-11-27T03:28:16.449Z,0.00
2017-11-27T03:29:16.398Z,0.00
2017-11-27T03:30:16.341Z,0.00
2017-11-27T03:31:16.261Z,0.00
2017-11-27T03:32:16.194Z,0.00
2017-11-27T03:33:16.125Z,0.00
2017-11-27T03:34:16.063Z,0.00
2017-11-27T03:35:16.006Z,0.00
2017-11-27T03:36:15.946Z,0.00
2017-11-27T03:37:15.894Z,0.00
2017-11-27T03:38:15.821Z,0.00
2017-11-27T03:39:15.750Z,0.00
2017-11-27T03:40:15.680Z,0.00
2017-11-27T03:41:15.629Z,0.00
2017-11-27T03:42:15.558Z,0.00
2017-11-27T03:43:15.500Z,0.00
2017-11-27T03:44:15.442Z,0.00
2017-11-27T03:45:15.388Z,0.00
2017-11-27T03:46:15.301Z,0.00
2017-11-27T03:47:15.252Z,0.00
2017-11-27T03:48:15.174Z,0.00
2017-11-27T03:49:15.124Z,0.00
2017-11-27T03:50:15.054Z,0.00
2017-11-27T03:51:14.995Z,0.00
2017-11-27T03:52:14.941Z,0.00
2017-11-27T03:53:14.867Z,0.00
2017-11-27T03:54:14.802Z,0.00
2017-11-27T03:55:14.728Z,0.00
2017-11-27T03:56:14.671Z,0.00
2017-11-27T03:57:14.624Z,0.00
2017-11-27T03:58:14.548Z,0.00
2017-11-27T03:59:14.495Z,0.00
2017-11-27T04:00:14.424Z,0.00
2017-11-27T04:01:14.359Z,0.00
2017-11-27T04:02:14.293Z,0.00
2017-11-27T04:03:14.222Z,0.00
2017-11-27T04:04:14.169Z,0.00
2017-11-27T04:05:14.102Z,0.00
2017-11-27T04:06:14.044Z,0.00
2017-11-27T04:07:13.988Z,0.00
2017-11-27T04:08:13.912Z,0.00
2017-11-27T04:09:13.849Z,0.00
2017-11-27T04:10:13.780Z,0.00
2017-11-27T04:11:13.718Z,0.00
2017-11-27T04:12:13.666Z,0.00
2017-11-27T04:13:13.598Z,0.00
2017-11-27T04:14:13.545Z,0.00
2017-11-27T04:15:13.486Z,0.00
2017-11-27T04:16:13.405Z,0.00
2017-11-27T04:17:13.383Z,0.00
2017-11-27T04:18:13.279Z,0.00
2017-11-27T04:19:13.218Z,0.00
2017-11-27T04:20:13.152Z,0.00
2017-11-27T04:21:13.096Z,0.00
2017-11-27T04:22:13.039Z,0.00
2017-11-27T04:23:12.962Z,0.00
2017-11-27T04:24:12.895Z,0.00
2017-11-27T04:25:12.827Z,0.00
2017-11-27T04:26:12.767Z,0.00
2017-11-27T04:27:12.711Z,0.00
2017-11-27T04:28:12.651Z,0.00
2017-11-27T04:29:12.596Z,0.00
2017-11-27T04:30:12.523Z,0.00
2017-11-27T04:31:12.453Z,0.00
2017-11-27T04:32:12.383Z,0.00
2017-11-27T04:33:12.324Z,0.00
2017-11-27T04:34:12.259Z,0.00
2017-11-27T04:35:12.199Z,0.00
2017-11-27T04:36:12.143Z,0.00
2017-11-27T04:37:12.082Z,0.00
2017-11-27T04:38:12.004Z,0.00
2017-11-27T04:39:11.947Z,0.00
2017-11-27T04:40:11.875Z,0.00
2017-11-27T04:41:11.812Z,0.00
2017-11-27T04:42:11.750Z,0.00
2017-11-27T04:43:11.695Z,0.00
2017-11-27T04:44:11.643Z,0.00
2017-11-27T04:45:11.565Z,0.00
2017-11-27T04:46:11.488Z,0.00
2017-11-27T04:47:11.425Z,0.00
2017-11-27T04:48:11.364Z,0.00
2017-11-27T04:49:11.333Z,0.00
2017-11-27T04:50:11.248Z,0.00
2017-11-27T04:51:11.196Z,0.00
2017-11-27T04:52:11.114Z,0.00
2017-11-27T04:53:11.046Z,0.00
2017-11-27T04:54:10.977Z,0.00
2017-11-27T04:55:10.931Z,0.00
2017-11-27T04:56:10.856Z,0.00
2017-11-27T04:57:10.799Z,0.00
2017-11-27T04:58:10.744Z,0.00
2017-11-27T04:59:10.663Z,0.00
2017-11-27T05:00:10.609Z,0.00
2017-11-27T05:01:10.531Z,0.00
2017-11-27T05:02:10.470Z,0.00
2017-11-27T05:03:10.409Z,0.00
2017-11-27T05:04:10.352Z,0.00
2017-11-27T05:05:10.296Z,0.00
2017-11-27T05:06:10.216Z,0.00
2017-11-27T05:07:10.153Z,0.00
2017-11-27T05:08:10.088Z,0.00
2017-11-27T05:09:10.024Z,0.00
2017-11-27T05:10:09.961Z,0.00
2017-11-27T05:11:09.904Z,0.00
2017-11-27T05:12:09.832Z,0.00
2017-11-27T05:13:09.771Z,0.00
2017-11-27T05:14:09.705Z,0.00
2017-11-27T05:15:09.635Z,0.00
2017-11-27T05:16:09.579Z,0.00
2017-11-27T05:17:09.515Z,0.00
2017-11-27T05:18:09.460Z,0.00
2017-11-27T05:19:09.400Z,0.00
2017-11-27T05:20:09.324Z,0.00
2017-11-27T05:21:09.277Z,0.00
2017-11-27T05:22:09.195Z,0.00
2017-11-27T05:23:09.130Z,0.00
2017-11-27T05:24:09.070Z,0.00
2017-11-27T05:25:09.009Z,0.00
2017-11-27T05:26:08.951Z,0.00
2017-11-27T05:27:08.877Z,0.00
2017-11-27T05:28:08.824Z,0.00
2017-11-27T05:29:08.749Z,0.00
2017-11-27T05:30:08.686Z,0.00
2017-11-27T05:31:08.622Z,0.00
2017-11-27T05:32:08.563Z,0.00
2017-11-27T05:33:08.521Z,0.00
2017-11-27T05:34:08.450Z,0.00
2017-11-27T05:35:08.369Z,0.00
2017-11-27T05:36:08.305Z,0.00
2017-11-27T05:37:08.234Z,0.00
2017-11-27T05:38:08.176Z,0.00
2017-11-27T05:39:08.112Z,0.00
2017-11-27T05:40:08.049Z,0.00
2017-11-27T05:41:07.988Z,0.00
2017-11-27T05:42:07.923Z,0.00
2017-11-27T05:43:07.859Z,0.00
2017-11-27T05:44:07.789Z,0.00
2017-11-27T05:45:07.730Z,0.00
2017-11-27T05:46:07.667Z,0.00
2017-11-27T05:47:07.609Z,0.00
2017-11-27T05:48:07.553Z,0.00
2017-11-27T05:49:07.482Z,0.00
2017-11-27T05:50:07.413Z,0.00
2017-11-27T05:51:07.344Z,0.00
2017-11-27T05:52:07.282Z,0.00
2017-11-27T05:53:07.224Z,0.00
2017-11-27T05:54:07.157Z,0.00
2017-11-27T05:55:07.093Z,0.00
2017-11-27T05:56:07.032Z,0.00
2017-11-27T05:57:06.968Z,0.00
2017-11-27T05:58:06.927Z,0.00
2017-11-27T05:59:06.837Z,0.00
2017-11-27T06:00:06.776Z,0.00
2017-11-27T06:01:06.717Z,0.00
2017-11-27T06:02:06.659Z,0.00
2017-11-27T06:03:06.602Z,0.00
2017-11-27T06:04:06.527Z,0.00
2017-11-27T06:05:06.460Z,0.00
2017-11-27T06:06:06.399Z,0.00
2017-11-27T06:07:06.332Z,0.00
2017-11-27T06:08:06.272Z,4.00
2017-11-27T06:09:06.205Z,4.00
2017-11-27T06:10:06.155Z,4.00
2017-11-27T06:11:06.078Z,0.00
2017-11-27T06:12:06.015Z,4.00
2017-11-27T06:13:05.946Z,4.00
2017-11-27T06:14:05.885Z,4.00
2017-11-27T06:15:05.826Z,8.00
2017-11-27T06:16:05.763Z,8.00
2017-11-27T06:17:05.711Z,8.00
2017-11-27T06:18:05.636Z,8.00
2017-11-27T06:19:05.566Z,12.00
2017-11-27T06:20:05.501Z,12.00
2017-11-27T06:21:05.436Z,12.00
2017-11-27T06:22:05.375Z,16.00
2017-11-27T06:23:05.311Z,20.00
2017-11-27T06:24:05.247Z,20.00
2017-11-27T06:25:05.195Z,24.00
2017-11-27T06:26:05.121Z,28.00
2017-11-27T06:27:05.056Z,36.00
2017-11-27T06:28:04.987Z,40.00
2017-11-27T06:29:04.934Z,48.00
2017-11-27T06:30:04.866Z,52.00
2017-11-27T06:31:04.810Z,64.00
2017-11-27T06:32:04.736Z,72.00
2017-11-27T06:33:04.676Z,80.00
2017-11-27T06:34:04.608Z,92.00
2017-11-27T06:35:04.539Z,104.00
2017-11-27T06:36:04.507Z,116.00
2017-11-27T06:37:04.417Z,132.00
2017-11-27T06:38:04.351Z,144.00
2017-11-27T06:39:04.285Z,164.00
2017-11-27T06:40:04.223Z,176.00
2017-11-27T06:41:04.152Z,196.00
2017-11-27T06:42:04.091Z,220.00
2017-11-27T06:43:04.031Z,236.00
2017-11-27T06:44:03.970Z,264.00
2017-11-27T06:45:03.915Z,288.00
2017-11-27T06:46:03.837Z,312.00
2017-11-27T06:47:03.775Z,336.00
2017-11-27T06:48:03.704Z,360.00
2017-11-27T06:49:03.647Z,392.00
2017-11-27T06:50:03.580Z,420.00
2017-11-27T06:51:03.522Z,452.00
2017-11-27T06:52:03.466Z,484.00
2017-11-27T06:53:03.399Z,516.00
2017-11-27T06:54:03.324Z,548.00
2017-11-27T06:55:03.263Z,584.00
2017-11-27T06:56:03.193Z,624.00
2017-11-27T06:57:03.131Z,664.00
2017-11-27T06:58:03.073Z,704.00
2017-11-27T06:59:03.019Z,748.00
2017-11-27T07:00:02.951Z,792.00
2017-11-27T07:01:02.876Z,840.00
2017-11-27T07:02:02.807Z,888.00
2017-11-27T07:03:02.744Z,936.00
2017-11-27T07:04:02.682Z,988.00
2017-11-27T07:05:02.625Z,1044.00
2017-11-27T07:06:02.565Z,1100.00
2017-11-27T07:07:02.494Z,1156.00
2017-11-27T07:08:02.423Z,1208.00
2017-11-27T07:09:02.354Z,1268.00
2017-11-27T07:10:02.293Z,1328.00
2017-11-27T07:11:02.234Z,1380.00
2017-11-27T07:12:02.176Z,1448.00
2017-11-27T07:13:02.104Z,1524.00
2017-11-27T07:14:02.036Z,1596.00
2017-11-27T07:15:01.971Z,1660.00
2017-11-27T07:16:01.905Z,1716.00
2017-11-27T07:17:01.845Z,1776.00
2017-11-27T07:18:01.785Z,1824.00
2017-11-27T07:19:01.730Z,1876.00
2017-11-27T07:20:01.652Z,1936.00
2017-11-27T07:21:01.589Z,2004.00
2017-11-27T07:22:01.522Z,2072.00
2017-11-27T07:23:01.456Z,2128.00
2017-11-27T07:24:01.396Z,2184.00
2017-11-27T07:25:01.337Z,2240.00
2017-11-27T07:26:01.281Z,2308.00
2017-11-27T07:27:01.199Z,2372.00
2017-11-27T07:28:01.135Z,2424.00
2017-11-27T07:29:01.070Z,2496.00
2017-11-27T07:30:01.007Z,2560.00
2017-11-27T07:31:00.945Z,2604.00
2017-11-27T07:32:00.881Z,2664.00
2017-11-27T07:33:00.833Z,2744.00
2017-11-27T07:34:00.756Z,2796.00
2017-11-27T07:35:00.690Z,2844.00
2017-11-27T07:36:00.618Z,2900.00
2017-11-27T07:37:00.570Z,2976.00
2017-11-27T07:38:00.494Z,3044.00
2017-11-27T07:39:00.439Z,3112.00
2017-11-27T07:40:00.364Z,3164.00
2017-11-27T07:41:00.299Z,3256.00
2017-11-27T07:42:00.228Z,3548.00
2017-11-27T07:43:00.167Z,3856.00
2017-11-27T07:44:00.108Z,4876.00
2017-11-27T07:45:00.047Z,5196.00
2017-11-27T07:45:59.992Z,4804.00
2017-11-27T07:46:59.917Z,4328.00
2017-11-27T07:47:59.850Z,3944.00
2017-11-27T07:48:59.788Z,3524.00
2017-11-27T07:49:59.719Z,3444.00
2017-11-27T07:50:59.659Z,3696.00
2017-11-27T07:51:59.607Z,4104.00
2017-11-27T07:52:59.544Z,4832.00
2017-11-27T07:53:59.464Z,5404.00
2017-11-27T07:54:59.407Z,5668.00
2017-11-27T07:55:59.335Z,5144.00
2017-11-27T07:56:59.273Z,4408.00
2017-11-27T07:57:59.214Z,3764.00
2017-11-27T07:58:59.151Z,3208.00
2017-11-27T07:59:59.095Z,3472.00
2017-11-27T08:00:59.041Z,4200.00
2017-11-27T08:01:58.969Z,4556.00
2017-11-27T08:02:58.906Z,4692.00
2017-11-27T08:03:58.833Z,4964.00
2017-11-27T08:04:58.786Z,6540.00
2017-11-27T08:05:58.712Z,8440.00
2017-11-27T08:06:58.648Z,5996.00
2017-11-27T08:07:58.592Z,5556.00
2017-11-27T08:08:58.537Z,5356.00
2017-11-27T08:09:58.513Z,5248.00
2017-11-27T08:10:58.403Z,6052.00
2017-11-27T08:11:58.379Z,6648.00
2017-11-27T08:12:58.304Z,7224.00
2017-11-27T08:13:58.202Z,10308.00
2017-11-27T08:14:58.171Z,10056.00
2017-11-27T08:15:58.118Z,9496.00
2017-11-27T08:16:58.048Z,8904.00
2017-11-27T08:17:57.965Z,6392.00
2017-11-27T08:18:57.890Z,5480.00
2017-11-27T08:19:57.845Z,5672.00
2017-11-27T08:20:57.764Z,5788.00
2017-11-27T08:21:57.707Z,6176.00
2017-11-27T08:22:57.643Z,6480.00
2017-11-27T08:23:57.595Z,7976.00
2017-11-27T08:24:57.532Z,7892.00
2017-11-27T08:25:57.479Z,9404.00
2017-11-27T08:26:57.423Z,8004.00
2017-11-27T08:27:57.347Z,8028.00
2017-11-27T08:28:57.282Z,8340.00
2017-11-27T08:29:57.207Z,4080.00
2017-11-27T08:30:57.155Z,3672.00
2017-11-27T08:31:57.100Z,3920.00
2017-11-27T08:32:57.031Z,4784.00
2017-11-27T08:33:56.975Z,5964.00
2017-11-27T08:34:56.938Z,6100.00
2017-11-27T08:35:56.838Z,6632.00
2017-11-27T08:36:56.780Z,6644.00
2017-11-27T08:37:56.767Z,6696.00
2017-11-27T08:38:56.667Z,10956.00
2017-11-27T08:39:56.616Z,7092.00
2017-11-27T08:40:56.543Z,10548.00
2017-11-27T08:41:56.536Z,7752.00
2017-11-27T08:42:56.419Z,6552.00
2017-11-27T08:43:56.370Z,5752.00
2017-11-27T08:44:56.283Z,4952.00
2017-11-27T08:45:56.273Z,4584.00
2017-11-27T08:46:56.165Z,3768.00
2017-11-27T08:47:56.099Z,3068.00
2017-11-27T08:48:56.054Z,2964.00
2017-11-27T08:49:55.973Z,2368.00
2017-11-27T08:50:55.916Z,2332.00
2017-11-27T08:51:55.897Z,2492.00
2017-11-27T08:52:55.807Z,2452.00
2017-11-27T08:53:55.748Z,3188.00
2017-11-27T08:54:55.679Z,3052.00
2017-11-27T08:55:55.634Z,2280.00
2017-11-27T08:56:55.552Z,1844.00
2017-11-27T08:57:55.481Z,1672.00
2017-11-27T08:58:55.435Z,1660.00
2017-11-27T08:59:55.366Z,1700.00
2017-11-27T09:00:55.306Z,1656.00
2017-11-27T09:01:55.255Z,1904.00
2017-11-27T09:02:55.166Z,2064.00
2017-11-27T09:03:55.115Z,2184.00
2017-11-27T09:04:55.068Z,2452.00
2017-11-27T09:05:55.028Z,2516.00
2017-11-27T09:06:54.921Z,2632.00
2017-11-27T09:07:54.874Z,2540.00
2017-11-27T09:08:54.872Z,2612.00
2017-11-27T09:09:54.756Z,2544.00
2017-11-27T09:10:54.690Z,2620.00
2017-11-27T09:11:54.614Z,2880.00
2017-11-27T09:12:54.578Z,2756.00
2017-11-27T09:13:54.497Z,2668.00
2017-11-27T09:14:54.439Z,2736.00
2017-11-27T09:15:54.379Z,3080.00
2017-11-27T09:16:54.341Z,3596.00
2017-11-27T09:17:54.242Z,4076.00
2017-11-27T09:18:54.254Z,4248.00
2017-11-27T09:19:54.157Z,4536.00
2017-11-27T09:20:54.058Z,4968.00
2017-11-27T09:21:54.027Z,5072.00
2017-11-27T09:22:53.950Z,4684.00
2017-11-27T09:23:53.878Z,4452.00
2017-11-27T09:24:53.817Z,4336.00
2017-11-27T09:25:53.778Z,4332.00
2017-11-27T09:26:53.767Z,4320.00
2017-11-27T09:27:53.631Z,4316.00
2017-11-27T09:28:53.607Z,4272.00
2017-11-27T09:29:53.501Z,4200.00
2017-11-27T09:30:53.447Z,3756.00
2017-11-27T09:31:53.370Z,3440.00
2017-11-27T09:32:53.314Z,3624.00
2017-11-27T09:33:53.279Z,3636.00
2017-11-27T09:34:53.217Z,3584.00
2017-11-27T09:35:53.135Z,3424.00
2017-11-27T09:36:53.208Z,3416.00
2017-11-27T09:37:52.992Z,2900.00
2017-11-27T09:38:53.054Z,2756.00
2017-11-27T09:39:52.916Z,3280.00
2017-11-27T09:40:52.856Z,3976.00
2017-11-27T09:41:52.751Z,5036.00
2017-11-27T09:42:52.690Z,5788.00
2017-11-27T09:43:52.648Z,5872.00
2017-11-27T09:44:52.571Z,5552.00
2017-11-27T09:45:52.515Z,4904.00
2017-11-27T09:46:52.456Z,4944.00
2017-11-27T09:47:52.443Z,4348.00
2017-11-27T09:48:52.323Z,4016.00
2017-11-27T09:49:52.325Z,2848.00
2017-11-27T09:50:52.207Z,2704.00
2017-11-27T09:51:52.171Z,3624.00
2017-11-27T09:52:52.099Z,4728.00
2017-11-27T09:53:52.025Z,5344.00
2017-11-27T09:54:51.981Z,5292.00
2017-11-27T09:55:51.902Z,5100.00
2017-11-27T09:56:51.815Z,4876.00
2017-11-27T09:57:51.740Z,4632.00
2017-11-27T09:58:51.677Z,4528.00
2017-11-27T09:59:51.652Z,4844.00
2017-11-27T10:00:51.568Z,4880.00
2017-11-27T10:01:51.480Z,4556.00
2017-11-27T10:02:51.456Z,3884.00
2017-11-27T10:03:51.361Z,3344.00
2017-11-27T10:04:51.357Z,3228.00
2017-11-27T10:05:51.241Z,3304.00
2017-11-27T10:06:51.194Z,3704.00
2017-11-27T10:07:51.149Z,3640.00
2017-11-27T10:08:51.062Z,3608.00
2017-11-27T10:09:51.012Z,3688.00
2017-11-27T10:10:50.963Z,4160.00
2017-11-27T10:11:50.900Z,3784.00
2017-11-27T10:12:50.865Z,3632.00
2017-11-27T10:13:50.816Z,4208.00
2017-11-27T10:14:50.698Z,4164.00
2017-11-27T10:15:50.688Z,4724.00
2017-11-27T10:16:50.573Z,5980.00
2017-11-27T10:17:50.521Z,6172.00
2017-11-27T10:18:50.510Z,6188.00
2017-11-27T10:19:50.367Z,6456.00
2017-11-27T10:20:50.317Z,6560.00
2017-11-27T10:21:50.281Z,6600.00
2017-11-27T10:22:50.204Z,6412.00
2017-11-27T10:23:50.171Z,6164.00
2017-11-27T10:24:50.128Z,5992.00
2017-11-27T10:25:50.008Z,5964.00
2017-11-27T10:26:49.966Z,6016.00
2017-11-27T10:27:49.894Z,6444.00
2017-11-27T10:28:49.995Z,7028.00
2017-11-27T10:29:49.781Z,7768.00
2017-11-27T10:30:49.724Z,7940.00
2017-11-27T10:31:49.676Z,8052.00
2017-11-27T10:32:49.587Z,7776.00
2017-11-27T10:33:49.524Z,8000.00
2017-11-27T10:34:49.506Z,8520.00
2017-11-27T10:35:49.422Z,8500.00
2017-11-27T10:36:49.331Z,8148.00
2017-11-27T10:37:49.287Z,8052.00
2017-11-27T10:38:49.190Z,8136.00
2017-11-27T10:39:49.166Z,8388.00
2017-11-27T10:40:49.066Z,8904.00
2017-11-27T10:41:49.040Z,8656.00
2017-11-27T10:42:48.946Z,8536.00
2017-11-27T10:43:48.889Z,8588.00
2017-11-27T10:44:48.871Z,8612.00
2017-11-27T10:45:48.809Z,8136.00
2017-11-27T10:46:48.715Z,7572.00
2017-11-27T10:47:48.669Z,7376.00
2017-11-27T10:48:48.616Z,7916.00
2017-11-27T10:49:48.519Z,8284.00
2017-11-27T10:50:48.468Z,7748.00
2017-11-27T10:51:48.465Z,7100.00
2017-11-27T10:52:48.352Z,7780.00
2017-11-27T10:53:48.319Z,7332.00
2017-11-27T10:54:48.322Z,6216.00
2017-11-27T10:55:48.209Z,6360.00
2017-11-27T10:56:48.129Z,6684.00
2017-11-27T10:57:48.052Z,6408.00
2017-11-27T10:58:47.985Z,7000.00
2017-11-27T10:59:47.941Z,7752.00
2017-11-27T11:00:47.887Z,8080.00
2017-11-27T11:01:47.802Z,8644.00
2017-11-27T11:02:47.779Z,9144.00
2017-11-27T11:03:47.664Z,8820.00
2017-11-27T11:04:47.635Z,8592.00
2017-11-27T11:05:47.554Z,8192.00
2017-11-27T11:06:47.526Z,7996.00
2017-11-27T11:07:47.442Z,7892.00
2017-11-27T11:08:47.384Z,8824.00
2017-11-27T11:09:47.351Z,8336.00
2017-11-27T11:10:47.236Z,8224.00
2017-11-27T11:11:47.182Z,9216.00
2017-11-27T11:12:47.159Z,8464.00
2017-11-27T11:13:47.134Z,7396.00
2017-11-27T11:14:47.027Z,6704.00
2017-11-27T11:15:46.986Z,7096.00
2017-11-27T11:16:46.902Z,7772.00
2017-11-27T11:17:46.838Z,7736.00
2017-11-27T11:18:46.779Z,6620.00
2017-11-27T11:19:46.789Z,6084.00
2017-11-27T11:20:46.665Z,6136.00
2017-11-27T11:21:46.578Z,5760.00
2017-11-27T11:22:46.520Z,6224.00
2017-11-27T11:23:46.480Z,6796.00
2017-11-27T11:24:46.417Z,7124.00
2017-11-27T11:25:46.350Z,6132.00
2017-11-27T11:26:46.296Z,5764.00
2017-11-27T11:27:46.230Z,5632.00
2017-11-27T11:28:46.160Z,5772.00
2017-11-27T11:29:46.140Z,5500.00
2017-11-27T11:30:46.011Z,5244.00
2017-11-27T11:31:45.974Z,5356.00
2017-11-27T11:32:45.904Z,5512.00
2017-11-27T11:33:45.847Z,6468.00
2017-11-27T11:34:45.804Z,6060.00
2017-11-27T11:35:45.720Z,6176.00
2017-11-27T11:36:45.662Z,5476.00
2017-11-27T11:37:45.602Z,4952.00
2017-11-27T11:38:45.553Z,4596.00
2017-11-27T11:39:45.526Z,4396.00
2017-11-27T11:40:45.462Z,4484.00
2017-11-27T11:41:45.329Z,5488.00
2017-11-27T11:42:45.291Z,4820.00
2017-11-27T11:43:45.209Z,4416.00
2017-11-27T11:44:45.182Z,4412.00
2017-11-27T11:45:45.113Z,5032.00
2017-11-27T11:46:45.055Z,4468.00
2017-11-27T11:47:44.992Z,4700.00
2017-11-27T11:48:44.906Z,4868.00
2017-11-27T11:49:44.843Z,4548.00
2017-11-27T11:50:44.812Z,4532.00
2017-11-27T11:51:44.721Z,4608.00
2017-11-27T11:52:44.682Z,4580.00
2017-11-27T11:53:44.633Z,4664.00
2017-11-27T11:54:44.554Z,4632.00
2017-11-27T11:55:44.547Z,4660.00
2017-11-27T11:56:44.439Z,4652.00
2017-11-27T11:57:44.443Z,4720.00
2017-11-27T11:58:44.349Z,4672.00
2017-11-27T11:59:44.249Z,4616.00
2017-11-27T12:00:44.170Z,4620.00
2017-11-27T12:01:44.133Z,4616.00
2017-11-27T12:02:44.050Z,4652.00
2017-11-27T12:03:44.113Z,4684.00
2017-11-27T12:04:43.961Z,4768.00
2017-11-27T12:05:43.907Z,4868.00
2017-11-27T12:06:43.823Z,4876.00
2017-11-27T12:07:43.967Z,4916.00
2017-11-27T12:08:43.714Z,4924.00
2017-11-27T12:09:43.602Z,4932.00
2017-11-27T12:10:43.620Z,4940.00
2017-11-27T12:11:43.520Z,5028.00
2017-11-27T12:12:43.437Z,5224.00
2017-11-27T12:13:43.374Z,5324.00
2017-11-27T12:14:43.342Z,5208.00
2017-11-27T12:15:43.266Z,5240.00
2017-11-27T12:16:43.224Z,5180.00
2017-11-27T12:17:43.129Z,5116.00
2017-11-27T12:18:43.050Z,5180.00
2017-11-27T12:19:42.998Z,5132.00
2017-11-27T12:20:42.931Z,4944.00
2017-11-27T12:21:42.876Z,4960.00
2017-11-27T12:22:42.829Z,4984.00
2017-11-27T12:23:42.786Z,4984.00
2017-11-27T12:24:42.720Z,4852.00
2017-11-27T12:25:42.626Z,4784.00
2017-11-27T12:26:42.553Z,4748.00
2017-11-27T12:27:42.561Z,4688.00
2017-11-27T12:28:42.462Z,4588.00
2017-11-27T12:29:42.389Z,4492.00
2017-11-27T12:30:42.318Z,4400.00
2017-11-27T12:31:42.301Z,4320.00
2017-11-27T12:32:42.231Z,4224.00
2017-11-27T12:33:42.199Z,4184.00
2017-11-27T12:34:42.099Z,4192.00
2017-11-27T12:35:42.017Z,4100.00
2017-11-27T12:36:41.970Z,4112.00
2017-11-27T12:37:41.937Z,4240.00
2017-11-27T12:38:41.818Z,4352.00
2017-11-27T12:39:41.776Z,4384.00
2017-11-27T12:40:41.716Z,4384.00
2017-11-27T12:41:41.692Z,4380.00