createdAt,value
2018-09-24T00:00:04.356Z,99.90
2018-09-24T00:02:33.491Z,99.90
2018-09-24T00:05:02.695Z,99.90
2018-09-24T00:07:32.169Z,99.90
2018-09-24T00:10:01.344Z,99.90
2018-09-24T00:12:30.545Z,99.90
2018-09-24T00:14:59.764Z,99.90
2018-09-24T00:17:28.940Z,99.90
2018-09-24T00:19:58.111Z,99.90
2018-09-24T00:22:27.303Z,99.90
2018-09-24T00:24:56.475Z,99.90
2018-09-24T00:27:25.667Z,99.90
2018-09-24T00:29:55.432Z,99.90
2018-09-24T00:32:24.616Z,99.90
2018-09-24T00:34:53.840Z,99.90
2018-09-24T00:37:23.048Z,99.90
2018-09-24T00:39:52.240Z,99.90
2018-09-24T00:42:21.416Z,99.90
2018-09-24T00:44:50.612Z,99.90
2018-09-24T00:47:19.787Z,99.90
2018-09-24T00:49:48.984Z,99.90
2018-09-24T00:52:18.239Z,99.90
2018-09-24T00:54:47.439Z,99.90
2018-09-24T00:57:16.658Z,99.90
2018-09-24T00:59:46.032Z,99.90
2018-09-24T01:02:15.219Z,99.90
2018-09-24T01:04:44.420Z,99.90
2018-09-24T01:07:13.881Z,99.90
2018-09-24T01:09:43.064Z,99.90
2018-09-24T01:12:12.246Z,99.90
2018-09-24T01:14:41.644Z,99.90
2018-09-24T01:17:10.827Z,99.90
2018-09-24T01:19:40.027Z,99.90
2018-09-24T01:22:09.244Z,99.90
2018-09-24T01:24:38.459Z,99.90
2018-09-24T01:27:07.815Z,99.90
2018-09-24T01:29:37.003Z,99.90
2018-09-24T01:32:06.168Z,99.90
2018-09-24T01:34:35.335Z,99.90
2018-09-24T01:37:05.009Z,99.90
2018-09-24T01:39:34.186Z,99.90
2018-09-24T01:42:03.379Z,99.90
2018-09-24T01:44:32.639Z,99.90
2018-09-24T01:47:01.823Z,99.90
2018-09-24T01:49:31.000Z,99.90
2018-09-24T01:52:00.263Z,99.90
2018-09-24T01:54:30.219Z,99.90
2018-09-24T01:56:59.404Z,99.90
2018-09-24T01:59:28.672Z,99.90
2018-09-24T02:01:58.535Z,99.90
2018-09-24T02:04:27.723Z,99.90
2018-09-24T02:07:01.287Z,99.90
2018-09-24T02:09:31.048Z,99.90
2018-09-24T02:12:05.296Z,99.90
2018-09-24T02:14:34.520Z,99.90
2018-09-24T02:17:03.720Z,99.90
2018-09-24T02:19:33.571Z,99.90
2018-09-24T02:22:02.744Z,99.90
2018-09-24T02:24:31.944Z,99.90
2018-09-24T02:27:01.284Z,99.90
2018-09-24T02:29:30.484Z,99.90
2018-09-24T02:31:59.650Z,99.90
2018-09-24T02:34:28.871Z,99.90
2018-09-24T02:36:58.056Z,99.90
2018-09-24T02:39:27.232Z,99.90
2018-09-24T02:41:57.067Z,99.90
2018-09-24T02:44:27.612Z,99.90
2018-09-24T02:46:56.795Z,99.90
2018-09-24T02:49:26.013Z,99.90
2018-09-24T02:51:56.700Z,99.90
2018-09-24T02:54:25.871Z,99.90
2018-09-24T02:56:55.080Z,99.90
2018-09-24T02:59:24.256Z,99.90
2018-09-24T03:01:53.431Z,99.90
2018-09-24T03:04:23.579Z,99.90
2018-09-24T03:06:53.205Z,99.90
2018-09-24T03:09:22.394Z,99.90
2018-09-24T03:11:51.560Z,99.90
2018-09-24T03:14:24.588Z,99.90
2018-09-24T03:16:54.071Z,99.90
2018-09-24T03:19:23.556Z,99.90
2018-09-24T03:21:52.956Z,99.90
2018-09-24T03:24:22.235Z,99.90
2018-09-24T03:26:51.412Z,99.90
2018-09-24T03:29:25.490Z,99.90
2018-09-24T03:31:54.669Z,99.90
2018-09-24T03:34:23.884Z,99.90
2018-09-24T03:36:53.199Z,99.90
2018-09-24T03:39:22.400Z,99.90
2018-09-24T03:41:51.619Z,99.90
2018-09-24T03:44:21.611Z,99.90
2018-09-24T03:46:51.315Z,99.90
2018-09-24T03:49:20.491Z,99.90
2018-09-24T03:51:49.692Z,99.90
2018-09-24T03:54:18.868Z,99.90
2018-09-24T03:56:48.044Z,99.90
2018-09-24T03:59:17.311Z,99.90
2018-09-24T04:01:46.744Z,99.90
2018-09-24T04:04:21.543Z,99.90
2018-09-24T04:06:56.171Z,99.90
2018-09-24T04:09:30.795Z,99.90
2018-09-24T04:12:05.303Z,99.90
2018-09-24T04:14:40.169Z,99.90
2018-09-24T04:17:14.688Z,99.90
2018-09-24T04:19:49.625Z,99.90
2018-09-24T04:22:23.969Z,99.90
2018-09-24T04:24:58.436Z,99.90
2018-09-24T04:27:33.028Z,99.90
2018-09-24T04:30:07.391Z,99.90
2018-09-24T04:32:41.907Z,99.90
2018-09-24T04:35:16.579Z,99.90
2018-09-24T04:37:51.015Z,99.90
2018-09-24T04:40:25.452Z,99.90
2018-09-24T04:42:59.900Z,99.90
2018-09-24T04:45:34.840Z,99.90
2018-09-24T04:48:09.399Z,99.90
2018-09-24T04:50:44.227Z,99.90
2018-09-24T04:53:18.595Z,99.90
2018-09-24T04:55:53.128Z,99.90
2018-09-24T04:58:27.607Z,99.90
2018-09-24T05:01:02.168Z,99.90
2018-09-24T05:03:36.926Z,99.90
2018-09-24T05:06:11.644Z,99.90
2018-09-24T05:08:46.261Z,99.90
2018-09-24T05:11:20.824Z,99.90
2018-09-24T05:13:55.264Z,99.90
2018-09-24T05:16:29.639Z,99.90
2018-09-24T05:19:04.076Z,99.90
2018-09-24T05:21:39.091Z,99.90
2018-09-24T05:24:13.516Z,99.90
2018-09-24T05:26:48.185Z,99.90
2018-09-24T05:29:22.588Z,99.90
2018-09-24T05:31:57.190Z,99.90
2018-09-24T05:34:31.808Z,99.90
2018-09-24T05:37:06.600Z,99.90
2018-09-24T05:39:40.964Z,99.90
2018-09-24T05:42:15.515Z,99.90
2018-09-24T05:44:49.966Z,99.90
2018-09-24T05:47:24.509Z,99.90
2018-09-24T05:49:59.097Z,99.90
2018-09-24T05:52:33.992Z,99.90
2018-09-24T05:55:08.592Z,99.90
2018-09-24T05:57:43.141Z,99.90
2018-09-24T06:00:17.664Z,99.90
2018-09-24T06:02:52.268Z,99.90
2018-09-24T06:05:27.016Z,99.90
2018-09-24T06:08:01.693Z,99.90
2018-09-24T06:10:36.247Z,99.90
2018-09-24T06:13:10.873Z,99.90
2018-09-24T06:15:45.284Z,99.90
2018-09-24T06:18:19.719Z,99.90
2018-09-24T06:20:54.316Z,99.90
2018-09-24T06:23:29.503Z,99.90
2018-09-24T06:26:04.003Z,99.90
2018-09-24T06:28:38.672Z,99.90
2018-09-24T06:31:13.052Z,99.90
2018-09-24T06:33:47.712Z,99.90
2018-09-24T06:36:22.188Z,99.90
2018-09-24T06:38:56.949Z,99.90
2018-09-24T06:41:31.415Z,99.90
2018-09-24T06:44:05.863Z,99.90
2018-09-24T06:46:40.199Z,99.90
2018-09-24T06:49:14.863Z,99.90
2018-09-24T06:51:49.332Z,99.90
2018-09-24T06:54:24.031Z,99.90
2018-09-24T06:56:58.626Z,99.90
2018-09-24T06:59:33.241Z,99.90
2018-09-24T07:02:07.544Z,99.90
2018-09-24T07:04:41.970Z,99.90
2018-09-24T07:07:16.556Z,99.90
2018-09-24T07:09:51.232Z,99.90
2018-09-24T07:12:26.156Z,99.90
2018-09-24T07:15:00.496Z,99.90
2018-09-24T07:17:35.147Z,99.90
2018-09-24T07:20:09.755Z,99.90
2018-09-24T07:22:44.112Z,99.90
2018-09-24T07:25:18.971Z,99.90
2018-09-24T07:27:53.438Z,99.90
2018-09-24T07:30:28.009Z,99.90
2018-09-24T07:33:02.507Z,99.90
2018-09-24T07:35:36.881Z,99.90
2018-09-24T07:38:11.754Z,99.90
2018-09-24T07:40:47.352Z,99.90
2018-09-24T07:43:21.768Z,99.90
2018-09-24T07:45:56.136Z,99.90
2018-09-24T07:48:30.800Z,99.90
2018-09-24T07:51:05.226Z,99.90
2018-09-24T07:53:39.787Z,99.90
2018-09-24T07:56:14.710Z,99.90
2018-09-24T07:58:49.179Z,99.90
2018-09-24T08:01:23.523Z,99.90
2018-09-24T08:03:58.108Z,99.90
2018-09-24T08:06:32.700Z,99.90
2018-09-24T08:09:07.218Z,99.90
2018-09-24T08:11:42.056Z,99.90
2018-09-24T08:14:16.728Z,99.90
2018-09-24T08:16:51.287Z,99.90
2018-09-24T08:19:25.683Z,99.90
2018-09-24T08:22:00.117Z,99.90
2018-09-24T08:24:34.612Z,99.90
2018-09-24T08:27:09.685Z,99.90
2018-09-24T08:29:44.172Z,99.90
2018-09-24T08:32:18.732Z,99.90
2018-09-24T08:34:53.052Z,99.90
2018-09-24T08:37:27.428Z,99.90
2018-09-24T08:40:01.897Z,99.90
2018-09-24T08:42:36.520Z,99.90
2018-09-24T08:45:11.024Z,98.00
2018-09-24T08:47:45.554Z,99.90
2018-09-24T08:50:19.991Z,98.90
2018-09-24T08:52:54.571Z,99.90
2018-09-24T08:55:28.983Z,99.90
2018-09-24T08:58:03.648Z,94.60
2018-09-24T09:00:38.107Z,96.80
2018-09-24T09:03:12.607Z,99.80
2018-09-24T09:05:47.196Z,97.60
2018-09-24T09:08:21.823Z,99.90
2018-09-24T09:10:56.603Z,92.80
2018-09-24T09:13:31.421Z,91.20
2018-09-24T09:16:06.359Z,93.40
2018-09-24T09:18:41.003Z,92.40
2018-09-24T09:21:15.552Z,94.60
2018-09-24T09:23:50.312Z,99.90
2018-09-24T09:26:24.727Z,95.00
2018-09-24T09:28:59.598Z,97.40
2018-09-24T09:31:33.910Z,96.60
2018-09-24T09:34:08.504Z,98.00
2018-09-24T09:36:42.947Z,99.90
2018-09-24T09:39:17.335Z,99.90
2018-09-24T09:41:51.773Z,99.90
2018-09-24T09:44:26.814Z,99.30
2018-09-24T09:47:01.160Z,99.90
2018-09-24T09:49:35.595Z,92.80
2018-09-24T09:52:10.215Z,86.70
2018-09-24T09:54:44.824Z,85.00
2018-09-24T09:57:19.220Z,92.20
2018-09-24T09:59:54.063Z,96.10
2018-09-24T10:02:28.634Z,88.70
2018-09-24T10:05:03.067Z,88.70
2018-09-24T10:07:37.687Z,86.20
2018-09-24T10:10:12.404Z,87.10
2018-09-24T10:12:46.797Z,76.60
2018-09-24T10:15:21.699Z,73.90
2018-09-24T10:17:56.367Z,70.70
2018-09-24T10:20:30.987Z,71.00
2018-09-24T10:23:05.432Z,79.50
2018-09-24T10:25:40.048Z,70.20
2018-09-24T10:28:14.368Z,67.00
2018-09-24T10:30:49.243Z,71.00
2018-09-24T10:33:23.572Z,71.30
2018-09-24T10:35:57.940Z,67.10
2018-09-24T10:38:32.495Z,71.60
2018-09-24T10:41:06.989Z,73.80
2018-09-24T10:43:41.560Z,73.50
2018-09-24T10:46:16.409Z,72.30
2018-09-24T10:48:50.896Z,66.80
2018-09-24T10:51:25.508Z,69.40
2018-09-24T10:53:59.823Z,62.00
2018-09-24T10:56:34.260Z,59.00
2018-09-24T10:59:08.631Z,63.90
2018-09-24T11:01:43.548Z,61.90
2018-09-24T11:04:17.970Z,64.20
2018-09-24T11:06:52.360Z,59.90
2018-09-24T11:09:26.952Z,60.80
2018-09-24T11:12:01.631Z,58.00
2018-09-24T11:14:36.248Z,57.90
2018-09-24T11:17:11.184Z,59.80
2018-09-24T11:19:45.792Z,67.00
2018-09-24T11:22:20.228Z,67.90
2018-09-24T11:24:54.504Z,59.80
2018-09-24T11:27:29.094Z,56.60
2018-09-24T11:30:03.730Z,53.70
2018-09-24T11:32:38.435Z,62.80
2018-09-24T11:35:12.736Z,51.70
2018-09-24T11:37:47.276Z,50.20
2018-09-24T11:40:21.613Z,51.10
2018-09-24T11:42:56.244Z,52.00
2018-09-24T11:45:30.647Z,49.00
2018-09-24T11:48:06.879Z,53.20
2018-09-24T11:50:41.411Z,48.60
2018-09-24T11:53:15.891Z,49.00
2018-09-24T11:55:50.853Z,47.70
2018-09-24T11:58:25.833Z,47.40
2018-09-24T12:01:00.323Z,46.90
2018-09-24T12:03:35.192Z,45.60
2018-09-24T12:06:09.580Z,47.10
2018-09-24T12:08:44.203Z,47.90
2018-09-24T12:11:18.767Z,47.20
2018-09-24T12:13:53.219Z,49.60
2018-09-24T12:16:27.876Z,53.70
2018-09-24T12:19:03.851Z,48.80
2018-09-24T12:21:38.428Z,48.50
2018-09-24T12:24:13.147Z,50.50
2018-09-24T12:26:47.917Z,54.20
2018-09-24T12:29:23.231Z,47.10
2018-09-24T12:31:57.856Z,44.50
2018-09-24T12:34:33.142Z,43.70
2018-09-24T12:37:07.652Z,45.90
2018-09-24T12:39:42.280Z,43.00
2018-09-24T12:42:16.648Z,46.20
2018-09-24T12:44:51.260Z,40.90
2018-09-24T12:47:27.947Z,37.70
2018-09-24T12:50:03.850Z,42.10
2018-09-24T12:52:38.716Z,42.80
2018-09-24T12:55:13.263Z,36.10
2018-09-24T12:57:47.739Z,42.50
2018-09-24T13:00:22.356Z,44.90
2018-09-24T13:02:56.923Z,38.10
2018-09-24T13:05:31.723Z,41.60
2018-09-24T13:08:06.347Z,38.30
2018-09-24T13:10:40.802Z,37.70
2018-09-24T13:13:15.455Z,39.20
2018-09-24T13:15:50.059Z,37.40
2018-09-24T13:18:24.483Z,39.00
2018-09-24T13:20:59.782Z,43.60
2018-09-24T13:23:34.223Z,41.60
2018-09-24T13:26:08.839Z,39.30
2018-09-24T13:28:43.527Z,38.30
2018-09-24T13:31:18.348Z,40.50
2018-09-24T13:33:54.372Z,39.60
2018-09-24T13:36:29.419Z,40.50
2018-09-24T13:39:04.048Z,37.60
2018-09-24T13:41:38.603Z,37.70
2018-09-24T13:44:12.908Z,36.70
2018-09-24T13:46:47.472Z,39.40
2018-09-24T13:49:21.974Z,35.70
2018-09-24T13:51:56.479Z,34.40
2018-09-24T13:54:32.412Z,35.20
2018-09-24T13:57:07.071Z,35.20
2018-09-24T13:59:41.400Z,36.70
2018-09-24T14:02:17.024Z,35.40
2018-09-24T14:04:51.456Z,36.70
2018-09-24T14:07:26.492Z,39.50
2018-09-24T14:10:00.964Z,36.20
2018-09-24T14:12:35.676Z,36.20
2018-09-24T14:15:10.225Z,37.00
2018-09-24T14:17:44.536Z,38.00
2018-09-24T14:20:19.620Z,37.50
2018-09-24T14:22:54.487Z,38.30
2018-09-24T14:25:29.022Z,38.20
2018-09-24T14:28:03.660Z,35.80
2018-09-24T14:30:38.128Z,34.40
2018-09-24T14:33:12.872Z,34.70
2018-09-24T14:35:47.368Z,35.30
2018-09-24T14:38:22.247Z,36.50
2018-09-24T14:40:58.611Z,33.40
2018-09-24T14:43:33.056Z,35.30
2018-09-24T14:46:07.460Z,34.70
2018-09-24T14:48:43.100Z,36.30
2018-09-24T14:51:17.823Z,35.60
2018-09-24T14:53:52.640Z,34.40
2018-09-24T14:56:27.039Z,33.20
2018-09-24T14:59:01.540Z,35.90
2018-09-24T15:01:37.072Z,33.50
2018-09-24T15:04:12.464Z,34.60
2018-09-24T15:06:47.151Z,34.10
2018-09-24T15:09:22.280Z,34.20
2018-09-24T15:12:00.912Z,32.20
2018-09-24T15:14:35.513Z,36.30
2018-09-24T15:17:10.115Z,34.40
2018-09-24T15:19:44.574Z,34.70
2018-09-24T15:22:19.555Z,33.50
2018-09-24T15:24:54.016Z,35.50
2018-09-24T15:27:28.483Z,35.00
2018-09-24T15:30:02.996Z,34.70
2018-09-24T15:32:37.895Z,34.60
2018-09-24T15:35:12.634Z,35.90
2018-09-24T15:37:47.053Z,37.20
2018-09-24T15:40:22.167Z,37.30
2018-09-24T15:42:56.587Z,34.30
2018-09-24T15:45:31.162Z,34.00
2018-09-24T15:48:05.775Z,35.80
2018-09-24T15:50:40.375Z,34.80
2018-09-24T15:53:14.743Z,34.10
2018-09-24T15:55:49.439Z,35.00
2018-09-24T15:58:23.927Z,33.30
2018-09-24T16:00:58.524Z,34.80
2018-09-24T16:03:32.916Z,36.40
2018-09-24T16:06:07.542Z,38.60
2018-09-24T16:08:41.974Z,39.20
2018-09-24T16:11:16.416Z,38.30
2018-09-24T16:13:51.188Z,37.70
2018-09-24T16:16:25.832Z,37.80
2018-09-24T16:19:00.316Z,38.30
2018-09-24T16:21:34.831Z,39.40
2018-09-24T16:24:09.292Z,36.90
2018-09-24T16:26:44.216Z,37.50
2018-09-24T16:29:18.851Z,37.90
2018-09-24T16:31:53.387Z,37.80
2018-09-24T16:34:27.895Z,38.40
2018-09-24T16:37:02.317Z,39.10
2018-09-24T16:39:38.772Z,39.30
2018-09-24T16:42:13.394Z,39.50
2018-09-24T16:44:47.775Z,39.70
2018-09-24T16:47:22.100Z,40.90
2018-09-24T16:49:56.661Z,40.50
2018-09-24T16:52:31.200Z,41.40
2018-09-24T16:55:05.896Z,42.10
2018-09-24T16:57:40.575Z,42.00
2018-09-24T17:00:15.174Z,42.10
2018-09-24T17:02:49.748Z,42.20
2018-09-24T17:05:24.260Z,43.20
2018-09-24T17:08:00.900Z,42.80
2018-09-24T17:10:36.588Z,42.90
2018-09-24T17:13:11.567Z,43.70
2018-09-24T17:15:46.074Z,43.40
2018-09-24T17:18:20.787Z,43.60
2018-09-24T17:20:55.303Z,43.80
2018-09-24T17:23:30.363Z,43.90
2018-09-24T17:26:05.361Z,43.80
2018-09-24T17:28:39.992Z,43.70
2018-09-24T17:31:14.479Z,43.70
2018-09-24T17:33:50.265Z,44.20
2018-09-24T17:36:25.133Z,44.40
2018-09-24T17:38:59.889Z,44.70
2018-09-24T17:41:34.484Z,44.90
2018-09-24T17:44:09.184Z,45.30
2018-09-24T17:46:43.627Z,45.00
2018-09-24T17:49:18.031Z,45.10
2018-09-24T17:51:52.548Z,45.50
2018-09-24T17:54:27.171Z,45.80
2018-09-24T17:57:01.888Z,45.90
2018-09-24T17:59:36.758Z,45.50
2018-09-24T18:02:11.115Z,45.80
2018-09-24T18:04:45.852Z,46.30
2018-09-24T18:07:20.326Z,46.10
2018-09-24T18:09:54.787Z,46.50
2018-09-24T18:12:29.248Z,46.40
2018-09-24T18:15:04.021Z,46.40
2018-09-24T18:17:38.495Z,47.00
2018-09-24T18:20:12.928Z,47.50
2018-09-24T18:22:47.719Z,47.80
2018-09-24T18:25:22.348Z,48.00
2018-09-24T18:27:56.931Z,47.60
2018-09-24T18:30:31.528Z,47.90
2018-09-24T18:33:05.972Z,47.60
2018-09-24T18:35:40.447Z,47.90
2018-09-24T18:38:17.591Z,48.50
2018-09-24T18:40:52.112Z,48.60
2018-09-24T18:43:27.951Z,48.80
2018-09-24T18:46:02.732Z,48.50
2018-09-24T18:48:37.152Z,48.90
2018-09-24T18:51:11.815Z,49.00
2018-09-24T18:53:46.347Z,49.50
2018-09-24T18:56:20.674Z,49.30
2018-09-24T18:58:55.243Z,48.90
2018-09-24T19:01:30.166Z,49.50
2018-09-24T19:04:04.599Z,49.80
2018-09-24T19:06:38.891Z,49.70
2018-09-24T19:09:13.888Z,49.50
2018-09-24T19:11:48.626Z,49.60
2018-09-24T19:14:23.167Z,49.50
2018-09-24T19:16:58.109Z,49.40
2018-09-24T19:19:32.727Z,49.70
2018-09-24T19:22:07.270Z,49.70
2018-09-24T19:24:42.146Z,50.20
2018-09-24T19:27:16.653Z,49.80
2018-09-24T19:29:51.194Z,50.30
2018-09-24T19:32:25.720Z,50.40
2018-09-24T19:35:00.221Z,50.70
2018-09-24T19:37:34.897Z,50.60
2018-09-24T19:40:09.329Z,50.70
2018-09-24T19:42:43.976Z,50.90
2018-09-24T19:45:18.552Z,51.50
2018-09-24T19:47:53.344Z,51.50
2018-09-24T19:50:27.795Z,51.40
2018-09-24T19:53:02.137Z,51.30
2018-09-24T19:55:36.590Z,51.20
2018-09-24T19:58:11.054Z,51.40
2018-09-24T20:00:45.466Z,51.00
2018-09-24T20:03:21.023Z,51.60
2018-09-24T20:05:55.324Z,51.60
2018-09-24T20:08:30.031Z,51.70
2018-09-24T20:11:04.689Z,52.40
2018-09-24T20:13:39.431Z,51.90
2018-09-24T20:16:13.885Z,52.70
2018-09-24T20:18:55.569Z,52.40
2018-09-24T20:21:30.080Z,52.30
2018-09-24T20:24:04.641Z,52.10
2018-09-24T20:26:39.524Z,51.90
2018-09-24T20:29:14.116Z,51.50
2018-09-24T20:31:48.631Z,50.90
2018-09-24T20:34:23.312Z,51.50
2018-09-24T20:36:57.687Z,51.60
2018-09-24T20:39:32.042Z,51.50
2018-09-24T20:42:06.611Z,51.20
2018-09-24T20:44:41.145Z,51.20
2018-09-24T20:47:15.620Z,51.30
2018-09-24T20:49:50.388Z,51.50
2018-09-24T20:52:25.269Z,51.50
2018-09-24T20:54:59.723Z,52.50
2018-09-24T20:57:34.280Z,52.10
2018-09-24T21:00:08.885Z,52.00
2018-09-24T21:02:43.455Z,52.70
2018-09-24T21:05:18.146Z,53.80
2018-09-24T21:07:52.618Z,53.70
2018-09-24T21:10:27.256Z,53.70
2018-09-24T21:13:01.802Z,53.10
2018-09-24T21:15:36.184Z,52.80
2018-09-24T21:18:10.874Z,53.10
2018-09-24T21:20:45.674Z,53.30
2018-09-24T21:23:20.115Z,53.40
2018-09-24T21:25:54.723Z,53.40
2018-09-24T21:28:29.447Z,53.50
2018-09-24T21:31:03.856Z,53.60
2018-09-24T21:33:38.232Z,53.90
2018-09-24T21:36:13.158Z,53.40
2018-09-24T21:38:47.684Z,53.50
2018-09-24T21:41:22.231Z,53.80
2018-09-24T21:43:56.564Z,53.80
2018-09-24T21:46:31.094Z,54.30
2018-09-24T21:49:05.487Z,53.60
2018-09-24T21:51:40.568Z,53.70
2018-09-24T21:54:15.017Z,53.80
2018-09-24T21:56:49.383Z,53.60
2018-09-24T21:59:23.794Z,55.20
2018-09-24T22:01:58.379Z,56.00
2018-09-24T22:04:32.800Z,55.30
2018-09-24T22:07:07.355Z,55.10
2018-09-24T22:09:41.767Z,55.10
2018-09-24T22:12:16.474Z,55.30
2018-09-24T22:14:50.931Z,55.80
2018-09-24T22:17:25.479Z,55.10
2018-09-24T22:19:59.899Z,54.70
2018-09-24T22:22:34.583Z,54.90
2018-09-24T22:25:09.104Z,55.20
2018-09-24T22:27:43.739Z,55.10
2018-09-24T22:30:18.831Z,55.70
2018-09-24T22:32:53.425Z,54.90
2018-09-24T22:35:27.890Z,54.70
2018-09-24T22:38:03.043Z,54.90
2018-09-24T22:40:37.476Z,56.00
2018-09-24T22:43:12.061Z,55.50
2018-09-24T22:45:46.508Z,55.50
2018-09-24T22:48:20.863Z,55.30
2018-09-24T22:50:55.464Z,56.30
2018-09-24T22:53:30.660Z,55.30
2018-09-24T22:56:05.172Z,55.40
2018-09-24T22:58:39.785Z,55.80
2018-09-24T23:01:14.223Z,57.00
2018-09-24T23:03:48.839Z,56.00
2018-09-24T23:06:23.333Z,55.70
2018-09-24T23:08:58.232Z,56.40
2018-09-24T23:11:32.623Z,55.80
2018-09-24T23:14:07.235Z,57.30
2018-09-24T23:16:41.656Z,56.20
2018-09-24T23:19:15.995Z,56.20
2018-09-24T23:21:50.540Z,57.60
2018-09-24T23:24:25.199Z,57.50
2018-09-24T23:26:59.772Z,57.90
2018-09-24T23:29:34.304Z,56.60
2018-09-24T23:32:09.315Z,56.40
2018-09-24T23:34:44.021Z,56.70
2018-09-24T23:37:18.457Z,56.70
2018-09-24T23:39:53.055Z,58.60
2018-09-24T23:42:27.463Z,57.20
2018-09-24T23:45:01.953Z,58.10
2018-09-24T23:47:36.398Z,57.10
2018-09-24T23:50:11.260Z,57.30
2018-09-24T23:52:45.609Z,57.80
2018-09-24T23:55:20.452Z,57.40
2018-09-24T23:57:54.937Z,57.70
