createdAt,value
2022-10-24T00:00:54.907Z,16.00
2022-10-24T00:03:21.372Z,16.00
2022-10-24T00:05:48.011Z,16.00
2022-10-24T00:08:14.960Z,16.00
2022-10-24T00:10:43.805Z,15.90
2022-10-24T00:13:11.204Z,16.00
2022-10-24T00:15:38.014Z,16.00
2022-10-24T00:18:04.518Z,16.00
2022-10-24T00:20:31.156Z,16.00
2022-10-24T00:22:57.613Z,16.00
2022-10-24T00:25:31.404Z,16.00
2022-10-24T00:27:58.252Z,15.90
2022-10-24T00:30:27.001Z,16.00
2022-10-24T00:32:53.498Z,16.00
2022-10-24T00:35:19.969Z,16.00
2022-10-24T00:37:46.648Z,16.00
2022-10-24T00:40:15.670Z,16.00
2022-10-24T00:42:42.156Z,15.90
2022-10-24T00:45:27.485Z,15.90
2022-10-24T00:47:53.995Z,15.90
2022-10-24T00:50:20.569Z,15.90
2022-10-24T00:52:47.346Z,15.90
2022-10-24T00:55:14.477Z,15.90
2022-10-24T00:57:45.885Z,15.90
2022-10-24T01:00:15.550Z,15.90
2022-10-24T01:02:42.716Z,15.90
2022-10-24T01:05:10.596Z,15.90
2022-10-24T01:07:39.987Z,15.90
2022-10-24T01:10:25.308Z,15.90
2022-10-24T01:13:10.305Z,15.90
2022-10-24T01:15:48.941Z,15.90
2022-10-24T01:18:20.044Z,15.90
2022-10-24T01:20:58.436Z,15.90
2022-10-24T01:23:43.607Z,15.90
2022-10-24T01:26:17.387Z,15.90
2022-10-24T01:28:43.783Z,15.90
2022-10-24T01:31:12.118Z,15.80
2022-10-24T01:33:40.626Z,15.90
2022-10-24T01:36:13.659Z,15.90
2022-10-24T01:38:46.557Z,15.90
2022-10-24T01:41:14.166Z,15.90
2022-10-24T01:44:05.137Z,15.90
2022-10-24T01:46:34.022Z,15.90
2022-10-24T01:49:02.824Z,15.80
2022-10-24T01:51:30.131Z,15.90
2022-10-24T01:53:56.837Z,15.90
2022-10-24T01:56:26.444Z,15.80
2022-10-24T01:58:52.937Z,15.80
2022-10-24T02:01:22.610Z,15.80
2022-10-24T02:03:57.454Z,15.80
2022-10-24T02:06:30.003Z,15.80
2022-10-24T02:08:58.649Z,15.80
2022-10-24T02:11:25.267Z,15.80
2022-10-24T02:13:51.763Z,15.80
2022-10-24T02:16:19.512Z,15.80
2022-10-24T02:18:50.314Z,15.80
2022-10-24T02:21:16.741Z,15.80
2022-10-24T02:23:49.825Z,15.80
2022-10-24T02:26:23.959Z,15.80
2022-10-24T02:28:52.307Z,15.80
2022-10-24T02:31:23.390Z,15.80
2022-10-24T02:33:51.361Z,15.80
2022-10-24T02:36:20.006Z,15.80
2022-10-24T02:38:47.527Z,15.80
2022-10-24T02:41:16.239Z,15.80
2022-10-24T02:43:44.007Z,15.80
2022-10-24T02:46:11.229Z,15.80
2022-10-24T02:48:40.921Z,15.80
2022-10-24T02:51:07.539Z,15.80
2022-10-24T02:53:35.253Z,15.70
2022-10-24T02:56:01.721Z,15.80
2022-10-24T02:58:28.172Z,15.80
2022-10-24T03:00:54.701Z,15.80
2022-10-24T03:03:22.417Z,15.80
2022-10-24T03:05:48.881Z,15.70
2022-10-24T03:08:15.371Z,15.80
2022-10-24T03:10:41.864Z,15.80
2022-10-24T03:13:08.274Z,15.70
2022-10-24T03:15:34.706Z,15.70
2022-10-24T03:18:01.126Z,15.70
2022-10-24T03:20:27.675Z,15.70
2022-10-24T03:22:54.088Z,15.70
2022-10-24T03:25:20.553Z,15.70
2022-10-24T03:27:47.356Z,15.70
2022-10-24T03:30:14.102Z,15.70
2022-10-24T03:32:40.599Z,15.70
2022-10-24T03:35:10.405Z,15.70
2022-10-24T03:37:39.730Z,15.70
2022-10-24T03:40:06.540Z,15.70
2022-10-24T03:42:32.987Z,15.70
2022-10-24T03:44:59.426Z,15.70
2022-10-24T03:47:25.949Z,15.70
2022-10-24T03:49:52.399Z,15.70
2022-10-24T03:52:19.199Z,15.70
2022-10-24T03:54:45.737Z,15.70
2022-10-24T03:57:12.217Z,15.70
2022-10-24T03:59:38.785Z,15.70
2022-10-24T04:02:05.868Z,15.70
2022-10-24T04:04:32.789Z,15.70
2022-10-24T04:07:00.421Z,15.70
2022-10-24T04:09:27.512Z,15.70
2022-10-24T04:11:53.980Z,15.70
2022-10-24T04:14:20.883Z,15.70
2022-10-24T04:16:47.331Z,15.80
2022-10-24T04:19:13.791Z,15.70
2022-10-24T04:21:40.237Z,15.70
2022-10-24T04:24:06.839Z,15.70
2022-10-24T04:26:33.305Z,15.70
2022-10-24T04:28:59.742Z,15.70
2022-10-24T04:31:26.197Z,15.70
2022-10-24T04:33:52.634Z,15.70
2022-10-24T04:36:19.051Z,15.70
2022-10-24T04:38:45.497Z,15.70
2022-10-24T04:41:12.360Z,15.70
2022-10-24T04:43:39.598Z,15.70
2022-10-24T04:46:06.560Z,15.70
2022-10-24T04:48:32.995Z,15.70
2022-10-24T04:50:59.498Z,15.70
2022-10-24T04:53:26.015Z,15.70
2022-10-24T04:55:52.441Z,15.70
2022-10-24T04:58:19.043Z,15.70
2022-10-24T05:00:48.659Z,15.70
2022-10-24T05:03:15.543Z,15.70
2022-10-24T05:05:42.002Z,15.70
2022-10-24T05:08:08.469Z,15.70
2022-10-24T05:10:35.026Z,15.70
2022-10-24T05:13:01.487Z,15.70
2022-10-24T05:15:29.995Z,15.70
2022-10-24T05:17:57.370Z,15.70
2022-10-24T05:20:23.880Z,15.70
2022-10-24T05:22:50.494Z,15.70
2022-10-24T05:25:17.006Z,15.70
2022-10-24T05:27:43.440Z,15.70
2022-10-24T05:30:10.176Z,15.70
2022-10-24T05:32:39.489Z,15.60
2022-10-24T05:35:06.625Z,15.60
2022-10-24T05:37:33.096Z,15.60
2022-10-24T05:39:59.531Z,15.70
2022-10-24T05:42:25.999Z,15.60
2022-10-24T05:44:52.635Z,15.60
2022-10-24T05:47:19.063Z,15.70
2022-10-24T05:49:45.487Z,15.70
2022-10-24T05:52:11.905Z,15.70
2022-10-24T05:54:48.782Z,15.70
2022-10-24T05:57:25.169Z,15.60
2022-10-24T05:59:51.603Z,15.60
2022-10-24T06:02:19.124Z,15.60
2022-10-24T06:04:45.702Z,15.60
2022-10-24T06:07:12.391Z,15.60
2022-10-24T06:09:39.602Z,15.60
2022-10-24T06:12:08.366Z,15.60
2022-10-24T06:14:34.875Z,15.60
2022-10-24T06:17:01.430Z,15.60
2022-10-24T06:19:27.879Z,15.60
2022-10-24T06:21:54.285Z,15.60
2022-10-24T06:24:20.694Z,15.60
2022-10-24T06:26:47.151Z,15.60
2022-10-24T06:29:13.620Z,15.60
2022-10-24T06:31:40.046Z,15.60
2022-10-24T06:34:06.487Z,15.60
2022-10-24T06:36:33.059Z,15.60
2022-10-24T06:38:59.542Z,15.60
2022-10-24T06:41:25.946Z,15.60
2022-10-24T06:43:53.896Z,15.60
2022-10-24T06:46:23.351Z,15.60
2022-10-24T06:48:56.020Z,15.60
2022-10-24T06:51:23.136Z,15.60
2022-10-24T06:53:49.856Z,15.60
2022-10-24T06:56:17.722Z,15.60
2022-10-24T06:58:44.154Z,15.60
2022-10-24T07:01:11.808Z,15.60
2022-10-24T07:03:38.707Z,15.60
2022-10-24T07:06:06.257Z,15.60
2022-10-24T07:08:32.687Z,15.60
2022-10-24T07:10:59.115Z,15.60
2022-10-24T07:13:25.557Z,15.50
2022-10-24T07:15:54.368Z,15.50
2022-10-24T07:18:21.107Z,15.50
2022-10-24T07:20:47.622Z,15.50
2022-10-24T07:23:15.055Z,15.50
2022-10-24T07:25:41.926Z,15.50
2022-10-24T07:28:09.159Z,15.50
2022-10-24T07:30:35.608Z,15.50
2022-10-24T07:33:02.070Z,15.50
2022-10-24T07:35:28.518Z,15.50
2022-10-24T07:37:54.940Z,15.50
2022-10-24T07:40:21.502Z,15.50
2022-10-24T07:42:48.732Z,15.50
2022-10-24T07:45:15.335Z,15.50
2022-10-24T07:47:42.115Z,15.50
2022-10-24T07:50:08.977Z,15.50
2022-10-24T07:52:35.440Z,15.50
2022-10-24T07:55:01.850Z,15.50
2022-10-24T07:57:28.284Z,15.50
2022-10-24T07:59:54.720Z,15.60
2022-10-24T08:02:21.121Z,15.50
2022-10-24T08:04:47.559Z,15.50
2022-10-24T08:07:14.103Z,15.60
2022-10-24T08:09:42.203Z,15.60
2022-10-24T08:12:08.906Z,15.60
2022-10-24T08:14:36.857Z,15.60
2022-10-24T08:17:04.682Z,15.60
2022-10-24T08:19:31.492Z,15.60
2022-10-24T08:21:58.066Z,15.60
2022-10-24T08:24:24.567Z,15.60
2022-10-24T08:26:51.027Z,15.60
2022-10-24T08:29:23.319Z,15.60
2022-10-24T08:31:55.086Z,15.60
2022-10-24T08:34:22.089Z,15.60
2022-10-24T08:36:49.302Z,15.60
2022-10-24T08:39:16.582Z,15.50
2022-10-24T08:41:46.820Z,15.60
2022-10-24T08:44:42.218Z,15.60
2022-10-24T08:47:17.515Z,15.60
2022-10-24T08:49:50.326Z,15.60
2022-10-24T08:52:22.156Z,15.60
2022-10-24T08:54:50.259Z,15.60
2022-10-24T08:57:20.021Z,15.60
2022-10-24T08:59:46.728Z,15.60
2022-10-24T09:02:24.738Z,15.60
2022-10-24T09:04:59.547Z,15.60
2022-10-24T09:07:26.394Z,15.60
2022-10-24T09:09:58.643Z,15.60
2022-10-24T09:12:26.353Z,15.60
2022-10-24T09:14:57.908Z,15.60
2022-10-24T09:17:30.602Z,15.60
2022-10-24T09:20:15.595Z,15.60
2022-10-24T09:22:44.390Z,15.60
2022-10-24T09:25:20.672Z,15.60
2022-10-24T09:27:47.394Z,15.60
2022-10-24T09:30:19.171Z,15.60
2022-10-24T09:32:45.927Z,15.60
2022-10-24T09:35:20.251Z,15.60
2022-10-24T09:37:49.220Z,15.60
2022-10-24T09:40:23.890Z,15.60
2022-10-24T09:42:50.688Z,15.60
2022-10-24T09:45:20.404Z,15.60
2022-10-24T09:47:53.563Z,15.60
2022-10-24T09:50:21.464Z,15.60
2022-10-24T09:52:50.009Z,15.60
2022-10-24T09:55:21.113Z,15.60
2022-10-24T09:57:47.823Z,15.60
2022-10-24T10:00:36.408Z,15.60
2022-10-24T10:03:07.264Z,15.60
2022-10-24T10:05:48.665Z,15.70
2022-10-24T10:08:24.314Z,15.70
2022-10-24T10:11:11.291Z,15.70
2022-10-24T10:13:53.662Z,15.70
2022-10-24T10:16:28.979Z,15.80
2022-10-24T10:19:21.470Z,15.80
2022-10-24T10:21:54.406Z,15.80
2022-10-24T10:24:32.779Z,15.80
2022-10-24T10:26:59.240Z,15.80
2022-10-24T10:29:25.814Z,15.80
2022-10-24T10:31:58.133Z,15.80
2022-10-24T10:34:30.726Z,15.70
2022-10-24T10:37:03.272Z,15.70
2022-10-24T10:39:29.647Z,15.70
2022-10-24T10:42:02.986Z,15.80
2022-10-24T10:44:48.293Z,15.70
2022-10-24T10:47:35.468Z,15.60
2022-10-24T10:50:03.059Z,15.70
2022-10-24T10:52:33.416Z,15.70
2022-10-24T10:55:10.594Z,15.70
2022-10-24T10:57:57.204Z,15.80
2022-10-24T11:00:30.001Z,15.80
2022-10-24T11:03:02.554Z,15.80
2022-10-24T11:05:40.317Z,15.80
2022-10-24T11:08:18.502Z,15.80
2022-10-24T11:10:53.816Z,15.80
2022-10-24T11:13:26.775Z,15.90
2022-10-24T11:15:56.110Z,15.90
2022-10-24T11:18:36.443Z,15.80
2022-10-24T11:21:07.396Z,15.90
2022-10-24T11:23:52.274Z,15.90
2022-10-24T11:26:21.789Z,15.90
2022-10-24T11:28:58.932Z,15.90
2022-10-24T11:31:34.532Z,16.00
2022-10-24T11:34:10.268Z,15.90
2022-10-24T11:36:55.894Z,16.00
2022-10-24T11:39:24.857Z,16.00
2022-10-24T11:42:06.358Z,16.00
2022-10-24T11:44:53.669Z,16.00
2022-10-24T11:47:26.362Z,16.00
2022-10-24T11:50:05.168Z,16.00
2022-10-24T11:52:35.276Z,16.00
2022-10-24T11:55:19.027Z,16.00
2022-10-24T11:57:48.424Z,16.00
2022-10-24T12:00:24.369Z,16.00
2022-10-24T12:02:56.635Z,16.00
2022-10-24T12:05:23.140Z,16.00
2022-10-24T12:07:49.571Z,16.00
2022-10-24T12:10:29.857Z,16.00
2022-10-24T12:13:05.362Z,16.10
2022-10-24T12:15:40.590Z,16.10
2022-10-24T12:18:27.213Z,16.10
2022-10-24T12:20:54.657Z,16.10
2022-10-24T12:23:31.505Z,16.10
2022-10-24T12:26:02.260Z,16.10
2022-10-24T12:28:31.524Z,16.10
2022-10-24T12:31:26.395Z,16.10
2022-10-24T12:34:11.900Z,16.10
2022-10-24T12:36:56.946Z,16.10
2022-10-24T12:39:36.752Z,16.10
2022-10-24T12:42:03.836Z,16.10
2022-10-24T12:44:33.271Z,16.10
2022-10-24T12:47:00.828Z,16.10
2022-10-24T12:49:31.557Z,16.20
2022-10-24T12:51:58.444Z,16.20
2022-10-24T12:54:40.066Z,16.20
2022-10-24T12:57:06.471Z,16.20
2022-10-24T12:59:33.616Z,16.20
2022-10-24T13:02:18.608Z,16.20
2022-10-24T13:04:50.787Z,16.30
2022-10-24T13:07:21.148Z,16.20
2022-10-24T13:09:52.476Z,16.20
2022-10-24T13:12:24.692Z,16.30
2022-10-24T13:15:14.484Z,16.30
2022-10-24T13:17:46.311Z,16.30
2022-10-24T13:20:21.915Z,16.30
2022-10-24T13:22:50.878Z,16.30
2022-10-24T13:25:29.612Z,16.30
2022-10-24T13:28:14.743Z,16.40
2022-10-24T13:30:42.879Z,16.40
2022-10-24T13:33:29.459Z,16.40
2022-10-24T13:36:17.653Z,16.40
2022-10-24T13:38:50.749Z,16.50
2022-10-24T13:41:35.894Z,16.50
2022-10-24T13:44:05.507Z,16.50
2022-10-24T13:46:35.216Z,16.60
2022-10-24T13:49:01.847Z,16.60
2022-10-24T13:51:42.543Z,16.60
2022-10-24T13:54:29.212Z,16.60
2022-10-24T13:56:58.407Z,16.60
2022-10-24T13:59:31.782Z,16.70
2022-10-24T14:01:59.642Z,16.70
2022-10-24T14:04:26.928Z,16.70
2022-10-24T14:06:53.533Z,16.70
2022-10-24T14:09:19.993Z,16.70
2022-10-24T14:11:47.862Z,16.70
2022-10-24T14:14:37.465Z,16.70
2022-10-24T14:17:16.369Z,16.70
2022-10-24T14:19:55.267Z,16.70
2022-10-24T14:22:24.547Z,16.70
2022-10-24T14:24:51.045Z,16.70
2022-10-24T14:27:18.657Z,16.80
2022-10-24T14:29:52.898Z,16.80
2022-10-24T14:32:19.502Z,16.80
2022-10-24T14:34:47.174Z,16.80
2022-10-24T14:37:15.942Z,16.80
2022-10-24T14:39:42.409Z,16.80
2022-10-24T14:42:16.647Z,16.80
2022-10-24T14:44:46.266Z,16.80
2022-10-24T14:47:29.917Z,16.80
2022-10-24T14:49:56.972Z,16.90
2022-10-24T14:52:25.331Z,16.90
2022-10-24T14:54:55.156Z,16.90
2022-10-24T14:57:25.408Z,16.90
2022-10-24T14:59:53.696Z,16.90
2022-10-24T15:02:26.307Z,16.90
2022-10-24T15:04:53.933Z,16.90
2022-10-24T15:07:23.132Z,16.90
2022-10-24T15:09:53.767Z,16.90
2022-10-24T15:12:27.522Z,16.90
2022-10-24T15:14:54.379Z,16.90
2022-10-24T15:17:28.328Z,16.90
2022-10-24T15:19:59.271Z,16.90
2022-10-24T15:22:33.330Z,16.90
2022-10-24T15:25:01.011Z,16.90
2022-10-24T15:27:29.363Z,16.90
2022-10-24T15:29:55.839Z,16.90
2022-10-24T15:32:22.975Z,16.90
2022-10-24T15:34:49.555Z,16.90
2022-10-24T15:37:17.580Z,16.80
2022-10-24T15:39:44.081Z,16.90
2022-10-24T15:42:11.212Z,16.80
2022-10-24T15:44:38.015Z,16.90
2022-10-24T15:47:04.491Z,16.80
2022-10-24T15:49:31.553Z,16.80
2022-10-24T15:52:01.134Z,16.80
2022-10-24T15:54:27.570Z,16.80
2022-10-24T15:56:54.410Z,16.80
2022-10-24T15:59:20.834Z,16.80
2022-10-24T16:01:52.261Z,16.70
2022-10-24T16:04:19.326Z,16.70
2022-10-24T16:06:45.746Z,16.70
2022-10-24T16:09:20.363Z,16.70
2022-10-24T16:11:47.463Z,16.70
2022-10-24T16:14:15.001Z,16.70
2022-10-24T16:16:41.707Z,16.70
2022-10-24T16:19:09.682Z,16.70
2022-10-24T16:21:36.811Z,16.70
2022-10-24T16:24:03.569Z,16.70
2022-10-24T16:26:30.003Z,16.70
2022-10-24T16:28:56.434Z,16.70
2022-10-24T16:31:25.831Z,16.70
2022-10-24T16:33:52.780Z,16.70
2022-10-24T16:36:22.197Z,16.70
2022-10-24T16:38:51.233Z,16.70
2022-10-24T16:41:18.436Z,16.70
2022-10-24T16:43:46.372Z,16.70
2022-10-24T16:46:17.950Z,16.70
2022-10-24T16:48:44.397Z,16.70
2022-10-24T16:51:11.670Z,16.70
2022-10-24T16:53:38.350Z,16.60
2022-10-24T16:56:04.920Z,16.60
2022-10-24T16:58:31.431Z,16.60
2022-10-24T17:01:04.862Z,16.60
2022-10-24T17:03:31.679Z,16.60
2022-10-24T17:05:58.141Z,16.60
2022-10-24T17:08:24.645Z,16.60
2022-10-24T17:10:51.153Z,16.60
2022-10-24T17:13:17.596Z,16.60
2022-10-24T17:15:44.063Z,16.50
2022-10-24T17:18:10.535Z,16.50
2022-10-24T17:20:37.044Z,16.50
2022-10-24T17:23:05.760Z,16.50
2022-10-24T17:25:33.067Z,16.50
2022-10-24T17:27:59.580Z,16.50
2022-10-24T17:30:29.220Z,16.50
2022-10-24T17:32:55.723Z,16.50
2022-10-24T17:35:23.159Z,16.50
2022-10-24T17:37:49.701Z,16.30
2022-10-24T17:40:17.772Z,16.20
2022-10-24T17:42:48.010Z,16.20
2022-10-24T17:45:16.044Z,16.20
2022-10-24T17:47:42.917Z,16.10
2022-10-24T17:50:10.151Z,16.00
2022-10-24T17:52:40.075Z,16.10
2022-10-24T17:55:22.519Z,16.10
2022-10-24T17:58:01.847Z,16.10
2022-10-24T18:00:28.265Z,16.20
2022-10-24T18:02:54.813Z,16.10
2022-10-24T18:05:21.501Z,16.20
2022-10-24T18:07:49.623Z,16.10
2022-10-24T18:10:16.268Z,16.10
2022-10-24T18:12:43.091Z,16.10
2022-10-24T18:15:11.371Z,16.10
2022-10-24T18:17:38.293Z,16.10
2022-10-24T18:20:05.012Z,16.10
2022-10-24T18:22:35.042Z,16.00
2022-10-24T18:25:01.828Z,16.00
2022-10-24T18:27:28.309Z,15.90
2022-10-24T18:29:54.729Z,15.90
2022-10-24T18:32:21.218Z,16.00
2022-10-24T18:34:47.660Z,15.90
2022-10-24T18:37:14.632Z,15.90
2022-10-24T18:39:41.064Z,15.80
2022-10-24T18:42:16.734Z,15.90
2022-10-24T18:44:47.520Z,15.90
2022-10-24T18:47:20.719Z,15.80
2022-10-24T18:49:49.860Z,15.80
2022-10-24T18:52:18.113Z,15.80
2022-10-24T18:54:47.573Z,15.80
2022-10-24T18:57:23.431Z,15.80
2022-10-24T18:59:50.411Z,15.80
2022-10-24T19:02:38.651Z,15.80
2022-10-24T19:05:12.465Z,15.80
2022-10-24T19:07:38.995Z,15.80
2022-10-24T19:10:05.569Z,15.80
2022-10-24T19:12:32.048Z,15.80
2022-10-24T19:14:58.587Z,15.70
2022-10-24T19:17:25.083Z,15.70
2022-10-24T19:19:51.615Z,15.70
2022-10-24T19:22:18.124Z,15.70
2022-10-24T19:24:44.555Z,15.70
2022-10-24T19:27:11.079Z,15.70
2022-10-24T19:29:37.498Z,15.70
2022-10-24T19:32:03.960Z,15.70
2022-10-24T19:34:30.967Z,15.70
2022-10-24T19:36:57.686Z,15.60
2022-10-24T19:39:24.186Z,15.70
2022-10-24T19:41:50.614Z,15.60
2022-10-24T19:44:17.180Z,15.60
2022-10-24T19:46:43.631Z,15.60
2022-10-24T19:49:10.212Z,15.60
2022-10-24T19:51:36.756Z,15.60
2022-10-24T19:54:03.235Z,15.60
2022-10-24T19:56:31.360Z,15.60
2022-10-24T19:58:57.860Z,15.60
2022-10-24T20:01:28.229Z,15.60
2022-10-24T20:03:55.878Z,15.60
2022-10-24T20:06:22.644Z,15.60
2022-10-24T20:08:49.532Z,15.60
2022-10-24T20:11:16.092Z,15.60
2022-10-24T20:13:42.965Z,15.60
2022-10-24T20:16:10.668Z,15.60
2022-10-24T20:18:38.006Z,15.60
2022-10-24T20:21:05.563Z,15.60
2022-10-24T20:23:32.071Z,15.60
2022-10-24T20:26:02.560Z,15.60
2022-10-24T20:28:29.217Z,15.50
2022-10-24T20:30:55.885Z,15.60
2022-10-24T20:33:22.341Z,15.50
2022-10-24T20:35:48.824Z,15.50
2022-10-24T20:38:15.247Z,15.50
2022-10-24T20:40:41.705Z,15.50
2022-10-24T20:43:09.244Z,15.50
2022-10-24T20:45:38.995Z,15.50
2022-10-24T20:48:05.629Z,15.50
2022-10-24T20:50:32.080Z,15.50
2022-10-24T20:52:58.541Z,15.50
2022-10-24T20:55:39.205Z,15.50
2022-10-24T20:58:12.215Z,15.50
2022-10-24T21:00:38.692Z,15.50
2022-10-24T21:03:05.141Z,15.50
2022-10-24T21:05:31.659Z,15.50
2022-10-24T21:07:58.057Z,15.50
2022-10-24T21:10:24.639Z,15.50
2022-10-24T21:12:51.328Z,15.50
2022-10-24T21:15:17.903Z,15.40
2022-10-24T21:17:44.638Z,15.40
2022-10-24T21:20:11.356Z,15.40
2022-10-24T21:22:37.803Z,15.40
2022-10-24T21:25:04.282Z,15.40
2022-10-24T21:27:31.171Z,15.40
2022-10-24T21:29:57.657Z,15.40
2022-10-24T21:32:24.090Z,15.40
2022-10-24T21:34:50.585Z,15.40
2022-10-24T21:37:17.059Z,15.40
2022-10-24T21:39:43.457Z,15.40
2022-10-24T21:42:09.966Z,15.40
2022-10-24T21:44:36.501Z,15.30
2022-10-24T21:47:02.919Z,15.30
2022-10-24T21:49:29.343Z,15.30
2022-10-24T21:51:55.939Z,15.30
2022-10-24T21:54:23.980Z,15.30
2022-10-24T21:56:50.436Z,15.30
2022-10-24T21:59:18.718Z,15.30
2022-10-24T22:01:46.320Z,15.30
2022-10-24T22:04:13.305Z,15.30
2022-10-24T22:06:40.121Z,15.30
2022-10-24T22:09:07.631Z,15.30
2022-10-24T22:11:34.935Z,15.30
2022-10-24T22:14:01.808Z,15.20
2022-10-24T22:16:29.149Z,15.20
2022-10-24T22:18:55.987Z,15.20
2022-10-24T22:21:26.909Z,15.20
2022-10-24T22:23:55.015Z,15.20
2022-10-24T22:26:21.487Z,15.20
2022-10-24T22:28:48.039Z,15.20
2022-10-24T22:31:14.964Z,15.20
2022-10-24T22:33:42.080Z,15.20
2022-10-24T22:36:27.241Z,15.20
2022-10-24T22:38:54.581Z,15.20
2022-10-24T22:41:21.892Z,15.20
2022-10-24T22:43:48.506Z,15.20
2022-10-24T22:46:33.422Z,15.10
2022-10-24T22:49:04.195Z,15.10
2022-10-24T22:51:30.830Z,15.10
2022-10-24T22:53:57.421Z,15.10
2022-10-24T22:56:33.253Z,15.10
2022-10-24T22:59:01.204Z,15.10
2022-10-24T23:01:40.075Z,15.10
2022-10-24T23:04:06.517Z,15.10
2022-10-24T23:06:37.310Z,15.10
2022-10-24T23:09:03.946Z,15.10
2022-10-24T23:11:30.739Z,15.10
2022-10-24T23:13:57.557Z,15.00
2022-10-24T23:16:34.963Z,15.10
2022-10-24T23:19:03.723Z,15.00
2022-10-24T23:21:41.675Z,15.00
2022-10-24T23:24:17.599Z,15.00
2022-10-24T23:26:52.859Z,15.00
2022-10-24T23:29:27.208Z,15.00
2022-10-24T23:31:53.797Z,15.00
2022-10-24T23:34:20.500Z,15.00
2022-10-24T23:36:47.074Z,15.00
2022-10-24T23:39:14.232Z,15.00
2022-10-24T23:41:41.108Z,15.00
2022-10-24T23:44:09.426Z,15.00
2022-10-24T23:46:37.244Z,15.00
2022-10-24T23:49:06.794Z,15.00
2022-10-24T23:51:40.888Z,15.00
2022-10-24T23:54:11.371Z,15.00
2022-10-24T23:56:38.061Z,15.00
2022-10-24T23:59:04.979Z,14.90
