createdAt,value
2022-10-19T00:01:10.485Z,3.90
2022-10-19T00:03:38.933Z,3.70
2022-10-19T00:06:15.696Z,3.47
2022-10-19T00:08:44.766Z,3.23
2022-10-19T00:11:14.464Z,3.27
2022-10-19T00:13:42.608Z,3.80
2022-10-19T00:16:12.637Z,4.20
2022-10-19T00:18:43.298Z,3.80
2022-10-19T00:21:13.687Z,3.80
2022-10-19T00:23:41.894Z,4.17
2022-10-19T00:26:10.027Z,3.50
2022-10-19T00:28:39.640Z,3.20
2022-10-19T00:31:10.219Z,3.40
2022-10-19T00:33:38.627Z,4.47
2022-10-19T00:36:07.563Z,3.57
2022-10-19T00:38:35.632Z,3.77
2022-10-19T00:41:03.988Z,4.13
2022-10-19T00:43:32.628Z,3.57
2022-10-19T00:46:02.022Z,3.30
2022-10-19T00:48:33.816Z,3.33
2022-10-19T00:51:02.656Z,3.20
2022-10-19T00:53:32.362Z,3.27
2022-10-19T00:56:04.372Z,3.87
2022-10-19T00:58:32.678Z,3.73
2022-10-19T01:01:05.409Z,3.63
2022-10-19T01:03:34.336Z,3.73
2022-10-19T01:06:02.860Z,3.63
2022-10-19T01:08:31.340Z,3.40
2022-10-19T01:11:14.197Z,3.10
2022-10-19T01:13:51.371Z,3.87
2022-10-19T01:19:24.563Z,4.37
2022-10-19T01:22:05.242Z,4.10
2022-10-19T01:24:52.951Z,3.80
2022-10-19T01:27:44.507Z,3.73
2022-10-19T01:30:26.944Z,3.30
2022-10-19T01:33:03.595Z,3.30
2022-10-19T01:35:40.890Z,3.40
2022-10-19T01:38:28.003Z,3.87
2022-10-19T01:41:03.365Z,3.30
2022-10-19T01:43:41.210Z,3.37
2022-10-19T01:46:14.587Z,3.87
2022-10-19T01:48:51.669Z,4.13
2022-10-19T01:51:23.934Z,3.60
2022-10-19T01:53:55.291Z,3.43
2022-10-19T01:56:27.510Z,3.53
2022-10-19T01:58:57.667Z,3.50
2022-10-19T02:01:30.504Z,3.17
2022-10-19T02:03:59.193Z,3.43
2022-10-19T02:06:27.771Z,3.67
2022-10-19T02:08:56.195Z,3.40
2022-10-19T02:11:25.274Z,3.10
2022-10-19T02:13:59.407Z,3.60
2022-10-19T02:16:33.925Z,2.90
2022-10-19T02:19:04.020Z,4.00
2022-10-19T02:21:33.343Z,3.30
2022-10-19T02:24:01.587Z,3.57
2022-10-19T02:26:29.807Z,3.40
2022-10-19T02:28:58.097Z,3.37
2022-10-19T02:31:28.083Z,4.00
2022-10-19T02:33:56.321Z,3.53
2022-10-19T02:36:24.655Z,3.60
2022-10-19T02:38:52.721Z,3.70
2022-10-19T02:41:25.459Z,3.40
2022-10-19T02:43:59.754Z,3.30
2022-10-19T02:46:33.050Z,2.90
2022-10-19T02:49:05.350Z,3.50
2022-10-19T02:51:35.738Z,3.43
2022-10-19T02:54:05.588Z,3.97
2022-10-19T02:56:34.104Z,4.00
2022-10-19T02:59:02.707Z,3.90
2022-10-19T03:01:32.156Z,3.53
2022-10-19T03:04:02.275Z,3.37
2022-10-19T03:06:30.324Z,3.47
2022-10-19T03:08:58.383Z,3.10
2022-10-19T03:11:26.442Z,3.50
2022-10-19T03:13:54.481Z,3.83
2022-10-19T03:16:22.615Z,2.83
2022-10-19T03:18:52.508Z,4.10
2022-10-19T03:21:20.761Z,3.80
2022-10-19T03:23:48.813Z,3.57
2022-10-19T03:26:18.633Z,3.80
2022-10-19T03:28:46.760Z,3.13
2022-10-19T03:31:14.913Z,3.27
2022-10-19T03:33:42.965Z,3.20
2022-10-19T03:36:21.610Z,3.43
2022-10-19T03:38:51.360Z,3.53
2022-10-19T03:41:19.849Z,3.63
2022-10-19T03:43:47.993Z,3.77
2022-10-19T03:46:16.556Z,3.73
2022-10-19T03:48:45.268Z,3.23
2022-10-19T03:51:16.778Z,4.10
2022-10-19T03:53:45.280Z,3.13
2022-10-19T03:56:14.960Z,2.80
2022-10-19T03:58:45.058Z,3.10
2022-10-19T04:01:15.952Z,3.10
2022-10-19T04:03:44.712Z,3.10
2022-10-19T04:06:18.189Z,3.60
2022-10-19T04:08:51.247Z,3.13
2022-10-19T04:11:22.047Z,4.20
2022-10-19T04:13:50.534Z,3.93
2022-10-19T04:16:19.709Z,4.00
2022-10-19T04:18:48.563Z,3.43
2022-10-19T04:21:25.761Z,3.20
2022-10-19T04:23:58.808Z,3.50
2022-10-19T04:26:26.916Z,3.80
2022-10-19T04:28:55.189Z,3.33
2022-10-19T04:31:23.277Z,3.50
2022-10-19T04:33:51.321Z,3.70
2022-10-19T04:36:19.525Z,3.37
2022-10-19T04:38:47.580Z,3.10
2022-10-19T04:41:19.210Z,3.57
2022-10-19T04:43:47.867Z,3.50
2022-10-19T04:46:17.721Z,3.77
2022-10-19T04:48:47.463Z,3.27
2022-10-19T04:51:16.118Z,3.03
2022-10-19T04:53:45.003Z,3.70
2022-10-19T04:56:14.898Z,4.03
2022-10-19T04:58:44.723Z,3.53
2022-10-19T05:01:14.378Z,3.70
2022-10-19T05:03:42.659Z,5.17
2022-10-19T05:06:11.410Z,3.63
2022-10-19T05:08:39.857Z,3.43
2022-10-19T05:11:09.742Z,4.03
2022-10-19T05:13:38.553Z,3.37
2022-10-19T05:16:11.764Z,5.47
2022-10-19T05:18:39.906Z,4.40
2022-10-19T05:21:10.082Z,3.90
2022-10-19T05:23:38.617Z,3.87
2022-10-19T05:26:08.731Z,4.20
2022-10-19T05:28:37.692Z,3.77
2022-10-19T05:31:16.169Z,4.27
2022-10-19T05:33:45.280Z,3.70
2022-10-19T05:36:18.577Z,7.27
2022-10-19T05:38:48.167Z,3.20
2022-10-19T05:41:17.448Z,5.67
2022-10-19T05:43:46.111Z,3.90
2022-10-19T05:46:18.553Z,4.17
2022-10-19T05:48:47.403Z,4.00
2022-10-19T05:51:18.360Z,5.83
2022-10-19T05:53:46.510Z,4.10
2022-10-19T05:56:16.883Z,4.43
2022-10-19T05:58:44.997Z,4.33
2022-10-19T06:01:13.933Z,3.87
2022-10-19T06:03:43.400Z,7.20
2022-10-19T06:06:12.124Z,4.30
2022-10-19T06:08:40.776Z,3.77
2022-10-19T06:11:11.265Z,4.37
2022-10-19T06:13:40.491Z,4.97
2022-10-19T06:16:10.289Z,5.83
2022-10-19T06:18:38.890Z,4.90
2022-10-19T06:21:11.341Z,3.60
2022-10-19T06:23:39.610Z,5.00
2022-10-19T06:26:10.398Z,4.43
2022-10-19T06:28:40.282Z,3.50
2022-10-19T06:31:09.504Z,5.60
2022-10-19T06:33:38.082Z,3.77
2022-10-19T06:36:12.297Z,5.73
2022-10-19T06:38:40.508Z,3.50
2022-10-19T06:41:08.677Z,4.33
2022-10-19T06:43:37.109Z,7.33
2022-10-19T06:46:06.399Z,3.90
2022-10-19T06:48:34.498Z,3.80
2022-10-19T06:51:06.308Z,4.20
2022-10-19T06:53:36.863Z,4.70
2022-10-19T06:56:06.953Z,3.33
2022-10-19T06:58:37.308Z,3.47
2022-10-19T07:01:07.494Z,6.20
2022-10-19T07:03:36.567Z,3.70
2022-10-19T07:06:06.737Z,3.93
2022-10-19T07:08:37.856Z,5.13
2022-10-19T07:11:07.663Z,3.60
2022-10-19T07:13:36.344Z,3.83
2022-10-19T07:16:06.935Z,3.80
2022-10-19T07:18:36.053Z,3.43
2022-10-19T07:21:06.912Z,4.30
2022-10-19T07:23:38.451Z,3.77
2022-10-19T07:26:09.714Z,3.57
2022-10-19T07:28:37.758Z,3.60
2022-10-19T07:31:07.875Z,4.07
2022-10-19T07:33:36.095Z,3.37
2022-10-19T07:36:06.574Z,3.63
2022-10-19T07:38:36.269Z,5.73
2022-10-19T07:41:07.239Z,3.27
2022-10-19T07:43:36.104Z,3.27
2022-10-19T07:46:06.055Z,3.30
2022-10-19T07:48:34.414Z,2.73
2022-10-19T07:51:03.996Z,4.67
2022-10-19T07:53:32.309Z,2.80
2022-10-19T07:56:06.129Z,3.63
2022-10-19T07:58:34.362Z,3.87
2022-10-19T08:01:03.334Z,3.40
2022-10-19T08:04:14.323Z,3.27
2022-10-19T08:06:20.038Z,3.33
2022-10-19T08:08:49.757Z,3.10
2022-10-19T08:11:21.248Z,3.30
2022-10-19T08:13:49.746Z,2.80
2022-10-19T08:16:29.899Z,3.80
2022-10-19T08:18:59.627Z,3.53
2022-10-19T08:21:28.401Z,2.93
2022-10-19T08:23:56.727Z,3.63
2022-10-19T08:26:28.898Z,3.27
2022-10-19T08:29:00.822Z,4.30
2022-10-19T08:31:28.978Z,4.20
2022-10-19T08:33:57.463Z,2.80
2022-10-19T08:36:26.054Z,2.90
2022-10-19T08:38:54.144Z,3.40
2022-10-19T08:41:30.976Z,3.40
2022-10-19T08:44:21.716Z,5.90
2022-10-19T08:47:01.438Z,3.90
2022-10-19T08:49:32.641Z,3.07
2022-10-19T08:52:03.970Z,3.53
2022-10-19T08:54:39.135Z,3.10
2022-10-19T08:57:21.151Z,3.00
2022-10-19T08:59:56.071Z,3.60
2022-10-19T09:02:38.383Z,3.07
2022-10-19T09:05:14.655Z,3.30
2022-10-19T09:07:45.832Z,2.67
2022-10-19T09:10:24.362Z,2.70
2022-10-19T09:12:59.767Z,3.30
2022-10-19T09:15:34.451Z,2.40
2022-10-19T09:18:03.200Z,3.63
2022-10-19T09:20:38.464Z,3.00
2022-10-19T09:23:18.777Z,2.90
2022-10-19T09:25:49.685Z,2.50
2022-10-19T09:28:36.616Z,2.90
2022-10-19T09:31:13.264Z,2.90
2022-10-19T09:33:42.955Z,3.20
2022-10-19T09:36:22.291Z,3.00
2022-10-19T09:38:51.341Z,3.17
2022-10-19T09:41:21.963Z,3.10
2022-10-19T09:43:55.541Z,3.20
2022-10-19T09:46:38.932Z,3.10
2022-10-19T09:49:07.281Z,3.00
2022-10-19T09:51:47.071Z,2.80
2022-10-19T09:54:27.676Z,2.53
2022-10-19T09:56:57.260Z,5.77
2022-10-19T09:59:30.896Z,3.10
2022-10-19T10:02:16.426Z,3.47
2022-10-19T10:04:47.779Z,2.13
2022-10-19T10:07:18.494Z,2.57
2022-10-19T10:09:47.257Z,2.70
2022-10-19T10:12:16.893Z,2.73
2022-10-19T10:14:46.929Z,2.83
2022-10-19T10:17:18.223Z,2.47
2022-10-19T10:20:04.983Z,2.63
2022-10-19T10:22:35.302Z,2.43
2022-10-19T10:25:17.655Z,2.47
2022-10-19T10:27:56.012Z,2.37
2022-10-19T10:30:25.971Z,2.33
2022-10-19T10:32:58.026Z,2.60
2022-10-19T10:35:34.614Z,2.40
2022-10-19T10:38:14.785Z,2.60
2022-10-19T10:40:51.920Z,3.37
2022-10-19T10:43:31.362Z,3.60
2022-10-19T10:46:06.982Z,4.70
2022-10-19T10:48:39.855Z,4.00
2022-10-19T10:51:20.688Z,7.63
2022-10-19T10:53:49.384Z,4.10
2022-10-19T10:56:24.900Z,8.80
2022-10-19T10:58:58.698Z,5.30
2022-10-19T11:01:33.321Z,6.90
2022-10-19T11:04:04.636Z,9.20
2022-10-19T11:06:36.296Z,9.83
2022-10-19T11:09:15.866Z,6.80
2022-10-19T11:11:48.164Z,8.90
2022-10-19T11:14:27.939Z,10.03
2022-10-19T11:17:01.018Z,13.80
2022-10-19T11:19:35.032Z,12.73
2022-10-19T11:22:11.318Z,12.43
2022-10-19T11:24:51.244Z,13.70
2022-10-19T11:27:31.846Z,12.83
2022-10-19T11:30:13.288Z,11.93
2022-10-19T11:33:07.312Z,10.30
2022-10-19T11:35:53.069Z,15.37
2022-10-19T11:38:34.042Z,17.10
2022-10-19T11:41:18.139Z,17.60
2022-10-19T11:43:57.762Z,12.00
2022-10-19T11:46:33.576Z,13.03
2022-10-19T11:49:17.054Z,28.63
2022-10-19T11:51:51.870Z,15.73
2022-10-19T11:54:32.803Z,20.47
2022-10-19T11:57:08.311Z,19.30
2022-10-19T12:00:00.212Z,16.50
2022-10-19T12:02:59.340Z,13.70
2022-10-19T12:05:37.190Z,11.90
2022-10-19T12:08:17.302Z,13.23
2022-10-19T12:10:52.031Z,13.20
2022-10-19T12:13:24.457Z,12.43
2022-10-19T12:15:54.898Z,12.30
2022-10-19T12:18:29.274Z,14.13
2022-10-19T12:21:02.983Z,13.70
2022-10-19T12:23:34.111Z,11.27
2022-10-19T12:26:05.141Z,9.70
2022-10-19T12:28:35.775Z,10.70
2022-10-19T12:31:05.401Z,13.77
2022-10-19T12:33:47.289Z,15.40
2022-10-19T12:36:30.132Z,12.73
2022-10-19T12:39:03.885Z,9.97
2022-10-19T12:41:37.606Z,9.83
2022-10-19T12:44:20.852Z,8.70
2022-10-19T12:46:53.897Z,8.23
2022-10-19T12:49:48.756Z,9.47
2022-10-19T12:52:37.609Z,10.20
2022-10-19T12:55:14.054Z,14.47
2022-10-19T12:57:43.637Z,9.43
2022-10-19T13:00:22.340Z,7.80
2022-10-19T13:02:59.063Z,9.70
2022-10-19T13:05:30.430Z,12.23
2022-10-19T13:08:03.382Z,13.97
2022-10-19T13:10:33.623Z,9.37
2022-10-19T13:13:04.362Z,9.60
2022-10-19T13:15:56.407Z,8.90
2022-10-19T13:19:07.145Z,9.23
2022-10-19T13:21:47.997Z,8.60
2022-10-19T13:24:36.471Z,7.20
2022-10-19T13:27:28.083Z,8.63
2022-10-19T13:29:56.418Z,10.97
2022-10-19T13:32:44.012Z,6.83
2022-10-19T13:39:29.934Z,7.90
2022-10-19T13:41:58.212Z,6.43
2022-10-19T13:44:30.899Z,6.53
2022-10-19T13:47:22.004Z,6.57
2022-10-19T13:50:12.819Z,6.93
2022-10-19T13:52:58.497Z,9.50
2022-10-19T13:56:00.257Z,8.20
2022-10-19T13:59:11.464Z,6.60
2022-10-19T14:01:49.533Z,8.67
2022-10-19T14:04:28.108Z,6.47
2022-10-19T14:07:01.626Z,5.77
2022-10-19T14:10:01.297Z,5.60
2022-10-19T14:12:32.227Z,5.80
2022-10-19T14:15:00.444Z,5.87
2022-10-19T14:17:34.123Z,11.73
2022-10-19T14:20:04.087Z,13.77
2022-10-19T14:22:34.420Z,12.10
2022-10-19T14:25:17.182Z,10.70
2022-10-19T14:27:47.517Z,13.43
2022-10-19T14:30:23.679Z,12.63
2022-10-19T14:32:53.386Z,13.30
2022-10-19T14:35:25.453Z,11.50
2022-10-19T14:37:53.776Z,10.47
2022-10-19T14:40:28.598Z,13.77
2022-10-19T14:42:59.675Z,12.00
2022-10-19T14:45:30.298Z,12.00
2022-10-19T14:48:01.715Z,10.63
2022-10-19T14:50:47.460Z,12.53
2022-10-19T14:53:32.703Z,12.07
2022-10-19T14:56:07.254Z,9.57
2022-10-19T14:58:40.745Z,8.03
2022-10-19T15:01:10.550Z,8.77
2022-10-19T15:03:43.713Z,10.77
2022-10-19T15:06:19.547Z,8.97
2022-10-19T15:08:50.895Z,11.70
2022-10-19T15:11:26.719Z,8.60
2022-10-19T15:14:07.407Z,7.10
2022-10-19T15:16:44.486Z,8.60
2022-10-19T15:19:27.367Z,8.47
2022-10-19T15:22:14.267Z,6.40
2022-10-19T15:24:56.643Z,7.90
2022-10-19T15:27:31.946Z,10.33
2022-10-19T15:30:03.415Z,6.50
2022-10-19T15:32:35.447Z,6.80
2022-10-19T15:35:12.199Z,9.73
2022-10-19T15:37:44.072Z,7.83
2022-10-19T15:40:18.298Z,5.47
2022-10-19T15:42:48.721Z,7.77
2022-10-19T15:45:33.313Z,8.27
2022-10-19T15:48:28.843Z,18.37
2022-10-19T15:50:57.934Z,6.83
2022-10-19T15:53:27.081Z,8.27
2022-10-19T15:55:55.244Z,9.83
2022-10-19T15:58:23.308Z,5.20
2022-10-19T16:00:52.744Z,5.20
2022-10-19T16:03:20.858Z,7.60
2022-10-19T16:05:48.987Z,6.20
2022-10-19T16:08:17.085Z,5.73
2022-10-19T16:10:45.180Z,5.40
2022-10-19T16:13:13.264Z,5.13
2022-10-19T16:15:41.353Z,4.90
2022-10-19T16:18:12.537Z,4.83
2022-10-19T16:20:41.936Z,4.37
2022-10-19T16:23:10.450Z,4.83
2022-10-19T16:25:38.699Z,5.00
2022-10-19T16:28:06.839Z,4.37
2022-10-19T16:30:35.000Z,3.60
2022-10-19T16:33:03.136Z,4.43
2022-10-19T16:35:32.666Z,4.40
2022-10-19T16:38:00.741Z,3.87
2022-10-19T16:40:30.108Z,5.53
2022-10-19T16:43:00.401Z,4.47
2022-10-19T16:45:28.619Z,6.43
2022-10-19T16:47:59.447Z,4.27
2022-10-19T16:50:27.635Z,3.90
2022-10-19T16:53:05.863Z,3.83
2022-10-19T16:55:34.079Z,4.03
2022-10-19T16:58:02.171Z,3.60
2022-10-19T17:00:30.410Z,4.00
2022-10-19T17:02:58.708Z,4.30
2022-10-19T17:05:26.744Z,4.13
2022-10-19T17:07:54.847Z,4.63
2022-10-19T17:10:24.337Z,4.43
2022-10-19T17:12:52.461Z,4.10
2022-10-19T17:18:08.694Z,4.23
2022-10-19T17:20:36.895Z,3.87
2022-10-19T17:23:05.024Z,4.07
2022-10-19T17:25:34.499Z,4.30
2022-10-19T17:28:02.651Z,4.40
2022-10-19T17:30:30.745Z,4.00
2022-10-19T17:32:58.840Z,4.13
2022-10-19T17:35:26.967Z,4.00
2022-10-19T17:37:55.060Z,4.70
2022-10-19T17:40:23.162Z,4.20
2022-10-19T17:42:52.622Z,4.30
2022-10-19T17:45:20.717Z,4.47
2022-10-19T17:47:48.793Z,3.97
2022-10-19T17:50:16.933Z,4.40
2022-10-19T17:52:45.003Z,4.90
2022-10-19T17:55:13.583Z,4.73
2022-10-19T17:57:41.852Z,4.50
2022-10-19T18:00:12.341Z,5.47
2022-10-19T18:02:40.632Z,4.43
2022-10-19T18:05:09.495Z,4.80
2022-10-19T18:07:37.883Z,5.00
2022-10-19T18:10:06.945Z,5.33
2022-10-19T18:12:35.075Z,4.70
2022-10-19T18:15:03.182Z,5.20
2022-10-19T18:17:32.692Z,4.80
2022-10-19T18:20:00.764Z,5.00
2022-10-19T18:22:28.925Z,5.40
2022-10-19T18:24:59.492Z,5.43
2022-10-19T18:27:27.639Z,6.27
2022-10-19T18:29:55.748Z,4.83
2022-10-19T18:32:23.799Z,4.80
2022-10-19T18:34:53.292Z,5.50
2022-10-19T18:37:21.368Z,5.73
2022-10-19T18:39:49.510Z,4.57
2022-10-19T18:42:17.852Z,5.47
2022-10-19T18:44:47.148Z,5.33
2022-10-19T18:47:15.277Z,4.70
2022-10-19T18:49:43.368Z,4.63
2022-10-19T18:52:12.858Z,4.73
2022-10-19T18:54:40.976Z,4.43
2022-10-19T18:57:09.084Z,5.10
2022-10-19T18:59:37.174Z,5.33
2022-10-19T19:02:07.847Z,5.63
2022-10-19T19:04:41.755Z,7.30
2022-10-19T19:07:10.170Z,7.80
2022-10-19T19:09:39.720Z,5.10
2022-10-19T19:12:07.849Z,4.70
2022-10-19T19:14:35.962Z,5.20
2022-10-19T19:17:04.053Z,4.40
2022-10-19T19:19:32.277Z,5.27
2022-10-19T19:22:07.781Z,5.83
2022-10-19T19:24:36.930Z,4.67
2022-10-19T19:27:06.472Z,4.60
2022-10-19T19:29:34.638Z,9.47
2022-10-19T19:32:04.085Z,4.63
2022-10-19T19:34:32.349Z,5.87
2022-10-19T19:37:00.440Z,4.67
2022-10-19T19:39:28.551Z,4.53
2022-10-19T19:41:56.663Z,4.37
2022-10-19T19:44:29.578Z,4.30
2022-10-19T19:46:57.858Z,4.90
2022-10-19T19:49:26.585Z,4.47
2022-10-19T19:51:55.366Z,5.57
2022-10-19T19:54:23.865Z,5.27
2022-10-19T19:56:52.159Z,5.23
2022-10-19T19:59:20.833Z,5.03
2022-10-19T20:01:50.346Z,4.90
2022-10-19T20:04:19.356Z,4.60
2022-10-19T20:06:47.465Z,4.20
2022-10-19T20:09:15.688Z,3.90
2022-10-19T20:11:44.996Z,4.47
2022-10-19T20:14:13.586Z,4.43
2022-10-19T20:16:41.709Z,4.10
2022-10-19T20:19:13.770Z,4.23
2022-10-19T20:21:42.545Z,4.27
2022-10-19T20:24:11.001Z,3.87
2022-10-19T20:26:39.386Z,4.83
2022-10-19T20:29:07.527Z,5.00
2022-10-19T20:31:40.317Z,4.67
2022-10-19T20:34:12.271Z,4.10
2022-10-19T20:36:40.948Z,4.27
2022-10-19T20:39:09.459Z,4.37
2022-10-19T20:41:37.591Z,4.70
2022-10-19T20:44:05.986Z,4.37
2022-10-19T20:46:34.178Z,4.03
2022-10-19T20:49:03.072Z,4.73
2022-10-19T20:51:33.599Z,4.20
2022-10-19T20:54:05.558Z,4.07
2022-10-19T20:56:36.444Z,4.30
2022-10-19T20:59:07.872Z,4.37
2022-10-19T21:01:38.044Z,4.03
2022-10-19T21:04:09.002Z,3.90
2022-10-19T21:06:40.208Z,3.97
2022-10-19T21:09:09.023Z,3.67
2022-10-19T21:11:38.971Z,3.60
2022-10-19T21:14:09.012Z,3.80
2022-10-19T21:16:37.817Z,3.80
2022-10-19T21:19:08.473Z,4.30
2022-10-19T21:21:40.007Z,4.83
2022-10-19T21:24:09.891Z,3.70
2022-10-19T21:26:38.927Z,7.37
2022-10-19T21:29:09.683Z,4.20
2022-10-19T21:31:39.154Z,3.83
2022-10-19T21:34:07.819Z,3.97
2022-10-19T21:36:36.253Z,4.40
2022-10-19T21:39:05.889Z,4.23
2022-10-19T21:41:34.022Z,5.50
2022-10-19T21:44:02.126Z,5.53
2022-10-19T21:46:30.229Z,4.13
2022-10-19T21:48:58.595Z,3.90
2022-10-19T21:51:34.591Z,3.57
2022-10-19T21:54:03.210Z,3.37
2022-10-19T21:56:32.839Z,3.90
2022-10-19T21:59:01.017Z,4.50
2022-10-19T22:01:37.136Z,4.03
2022-10-19T22:04:11.970Z,3.87
2022-10-19T22:06:40.690Z,4.07
2022-10-19T22:09:10.542Z,3.73
2022-10-19T22:11:40.112Z,3.67
2022-10-19T22:14:08.169Z,5.00
2022-10-19T22:16:36.980Z,3.97
2022-10-19T22:19:06.466Z,3.87
2022-10-19T22:21:35.831Z,2.90
2022-10-19T22:24:06.765Z,3.67
2022-10-19T22:26:37.247Z,3.70
2022-10-19T22:29:08.198Z,4.03
2022-10-19T22:31:37.356Z,3.57
2022-10-19T22:34:08.319Z,3.90
2022-10-19T22:36:36.930Z,3.40
2022-10-19T22:39:05.656Z,3.10
2022-10-19T22:41:33.757Z,3.97
2022-10-19T22:44:01.947Z,3.33
2022-10-19T22:46:31.458Z,3.23
2022-10-19T22:48:59.679Z,3.33
2022-10-19T22:51:27.960Z,3.43
2022-10-19T22:53:56.069Z,3.97
2022-10-19T22:56:24.374Z,3.97
2022-10-19T22:58:52.421Z,3.47
2022-10-19T23:01:20.597Z,3.13
2022-10-19T23:03:50.060Z,3.10
2022-10-19T23:06:18.182Z,3.57
2022-10-19T23:08:46.947Z,4.30
2022-10-19T23:11:15.892Z,4.20
2022-10-19T23:13:44.024Z,2.90
2022-10-19T23:16:12.439Z,3.83
2022-10-19T23:18:42.056Z,3.37
2022-10-19T23:21:14.293Z,3.47
2022-10-19T23:23:43.158Z,3.13
2022-10-19T23:26:13.093Z,4.00
2022-10-19T23:28:43.240Z,3.40
2022-10-19T23:31:14.517Z,3.43
2022-10-19T23:33:43.596Z,3.53
2022-10-19T23:36:15.105Z,3.43
2022-10-19T23:38:43.871Z,3.03
2022-10-19T23:41:12.142Z,3.50
2022-10-19T23:43:40.582Z,3.50
2022-10-19T23:46:09.067Z,2.97
2022-10-19T23:48:37.469Z,3.13
2022-10-19T23:51:08.103Z,3.13
2022-10-19T23:53:41.183Z,3.47
2022-10-19T23:56:11.537Z,3.20
2022-10-19T23:58:39.633Z,3.77
