createdAt,value
2022-10-02T00:03:31.799Z,10.37623
2022-10-02T00:08:32.732Z,10.45085
2022-10-02T00:13:33.695Z,10.55519
2022-10-02T00:18:34.664Z,10.63176
2022-10-02T00:23:35.632Z,10.64145
2022-10-02T00:28:36.591Z,10.57942
2022-10-02T00:33:37.535Z,10.52031
2022-10-02T00:38:38.492Z,10.46054
2022-10-02T00:43:39.531Z,10.45764
2022-10-02T00:48:40.544Z,10.50545
2022-10-02T00:53:41.468Z,10.54033
2022-10-02T00:58:42.413Z,10.54906
2022-10-02T01:03:43.408Z,10.43212
2022-10-02T01:08:44.341Z,10.38689
2022-10-02T01:13:45.312Z,10.32939
2022-10-02T01:18:46.285Z,10.37461
2022-10-02T01:23:47.253Z,10.33973
2022-10-02T01:28:48.287Z,10.40175
2022-10-02T01:33:49.296Z,10.28126
2022-10-02T01:38:50.270Z,10.26317
2022-10-02T01:43:51.420Z,10.17885
2022-10-02T01:48:52.663Z,10.13137
2022-10-02T01:53:53.646Z,10.16561
2022-10-02T01:58:54.657Z,10.12749
2022-10-02T02:03:55.537Z,10.09842
2022-10-02T02:09:01.565Z,10.04996
2022-10-02T02:14:02.940Z,10.04188
2022-10-02T02:19:04.198Z,10.01669
2022-10-02T02:24:05.122Z,9.99084
2022-10-02T02:29:06.069Z,9.98277
2022-10-02T02:34:06.999Z,9.98244
2022-10-02T02:39:07.989Z,9.96855
2022-10-02T02:44:08.914Z,9.9608
2022-10-02T02:49:09.875Z,9.7883
2022-10-02T02:54:10.860Z,9.69849
2022-10-02T02:59:11.780Z,9.74663
2022-10-02T03:04:12.731Z,9.8135
2022-10-02T03:09:13.748Z,9.77667
2022-10-02T03:14:14.670Z,9.75858
2022-10-02T03:19:15.642Z,9.67297
2022-10-02T03:24:16.615Z,9.53859
2022-10-02T03:29:17.665Z,9.49563
2022-10-02T03:34:18.798Z,9.49692
2022-10-02T03:39:25.060Z,9.484
2022-10-02T03:44:26.878Z,9.50079
2022-10-02T03:49:27.845Z,9.44814
2022-10-02T03:54:28.856Z,9.45945
2022-10-02T03:59:29.907Z,9.40453
2022-10-02T04:04:30.833Z,9.41648
2022-10-02T04:09:31.793Z,9.40259
2022-10-02T04:14:32.775Z,9.33669
2022-10-02T04:19:33.698Z,9.32474
2022-10-02T04:24:34.711Z,9.30568
2022-10-02T04:29:35.683Z,9.30439
2022-10-02T04:34:36.633Z,9.35478
2022-10-02T04:39:37.576Z,9.41164
2022-10-02T04:44:38.525Z,9.45686
2022-10-02T04:49:39.513Z,9.55797
2022-10-02T04:54:40.466Z,9.65359
2022-10-02T04:59:41.424Z,9.61903
2022-10-02T05:04:42.344Z,9.65133
2022-10-02T05:09:43.381Z,9.73661
2022-10-02T05:14:44.338Z,9.72175
2022-10-02T05:19:45.264Z,9.81608
2022-10-02T05:24:46.198Z,9.88941
2022-10-02T05:29:47.197Z,9.90492
2022-10-02T05:34:48.192Z,9.97049
2022-10-02T05:39:49.229Z,9.95046
2022-10-02T05:44:50.165Z,9.9734
2022-10-02T05:49:51.440Z,9.97728
2022-10-02T05:54:52.693Z,10.03348
2022-10-02T05:59:53.753Z,10.11328
2022-10-02T06:04:54.674Z,10.2412
2022-10-02T06:09:55.662Z,10.48929
2022-10-02T06:14:56.584Z,10.51643
2022-10-02T06:20:01.014Z,10.38947
2022-10-02T06:25:04.222Z,10.3449
2022-10-02T06:30:05.175Z,10.35265
2022-10-02T06:35:06.082Z,10.51385
2022-10-02T06:40:07.077Z,10.46054
2022-10-02T06:45:08.014Z,10.42824
2022-10-02T06:50:09.064Z,10.46571
2022-10-02T06:55:10.120Z,10.60914
2022-10-02T07:00:11.188Z,10.62013
2022-10-02T07:05:12.235Z,10.76323
2022-10-02T07:10:13.207Z,10.92217
2022-10-02T07:15:14.169Z,11.12763
2022-10-02T07:20:15.119Z,11.3011
2022-10-02T07:25:16.108Z,11.51657
2022-10-02T07:30:17.160Z,11.62382
2022-10-02T07:35:18.174Z,11.67099
2022-10-02T07:40:19.220Z,11.99597
2022-10-02T07:45:20.262Z,12.07479
2022-10-02T07:50:21.173Z,12.25958
2022-10-02T07:55:22.124Z,12.58779
2022-10-02T08:00:23.239Z,13.16282
2022-10-02T08:05:24.190Z,13.70393
2022-10-02T08:10:25.146Z,14.67019
2022-10-02T08:15:26.088Z,14.70895
2022-10-02T08:20:29.371Z,18.61866
2022-10-02T08:25:30.812Z,21.46947
2022-10-02T08:30:31.849Z,23.85447
2022-10-02T08:35:32.788Z,24.06189
2022-10-02T08:40:33.834Z,20.83656
2022-10-02T08:45:34.912Z,19.11812
2022-10-02T08:50:35.915Z,18.03649
2022-10-02T09:15:53.816Z,15.30305
2022-10-02T09:20:54.728Z,15.23037
2022-10-02T09:25:55.710Z,15.0627
2022-10-02T09:30:56.678Z,14.84657
2022-10-02T09:35:57.624Z,15.05107
2022-10-02T09:40:58.614Z,15.19968
2022-10-02T09:45:59.726Z,15.7744
2022-10-02T09:51:00.784Z,15.84353
2022-10-02T09:56:01.690Z,16.86247
2022-10-02T10:01:02.684Z,17.21235
2022-10-02T10:06:03.668Z,17.58387
2022-10-02T10:11:04.632Z,16.90414
2022-10-02T10:16:05.872Z,16.36269
2022-10-02T10:21:07.039Z,16.03349
2022-10-02T10:26:08.044Z,15.462
2022-10-02T10:31:09.096Z,14.98549
2022-10-02T10:36:10.140Z,14.80748
2022-10-02T10:41:11.073Z,14.74966
2022-10-02T10:46:12.079Z,14.50349
2022-10-02T10:51:13.257Z,14.38525
2022-10-02T10:56:14.221Z,14.56164
2022-10-02T11:01:15.308Z,14.86757
2022-10-02T11:06:16.293Z,15.24361
2022-10-02T11:11:17.215Z,15.39674
2022-10-02T11:16:18.286Z,15.4284
2022-10-02T11:21:19.259Z,15.35604
2022-10-02T11:26:20.185Z,15.08499
2022-10-02T11:31:21.262Z,14.76969
2022-10-02T11:36:22.267Z,14.66276
2022-10-02T11:41:23.280Z,14.38687
2022-10-02T11:46:24.532Z,14.13036
2022-10-02T11:51:25.503Z,13.94557
2022-10-02T11:56:26.439Z,13.96528
2022-10-02T12:01:27.366Z,14.20854
2022-10-02T12:06:28.292Z,14.45115
2022-10-02T12:11:29.217Z,14.65856
2022-10-02T12:16:30.409Z,14.9044
2022-10-02T12:21:31.397Z,15.15283
2022-10-02T12:26:32.345Z,15.41063
2022-10-02T12:31:33.311Z,15.86711
2022-10-02T12:36:34.369Z,16.44313
2022-10-02T12:41:35.648Z,17.00042
2022-10-02T12:46:36.875Z,17.53832
2022-10-02T12:51:38.074Z,18.1599
2022-10-02T12:56:39.301Z,18.64063
2022-10-02T13:01:40.795Z,19.12555
2022-10-02T13:06:41.974Z,18.61833
2022-10-02T13:11:42.922Z,19.04737
2022-10-02T13:16:43.974Z,19.56235
2022-10-02T13:21:44.936Z,19.51033
2022-10-02T13:26:45.902Z,19.08065
2022-10-02T13:31:46.960Z,19.33846
2022-10-02T13:36:47.946Z,19.6373
2022-10-02T13:41:48.917Z,19.98784
2022-10-02T13:46:49.880Z,20.09413
2022-10-02T13:51:50.802Z,19.36301
2022-10-02T13:56:51.759Z,18.94754
2022-10-02T14:01:53.174Z,19.08065
2022-10-02T14:06:54.143Z,19.12426
2022-10-02T14:11:55.238Z,19.03089
2022-10-02T14:16:56.284Z,18.93817
2022-10-02T14:21:57.310Z,18.70621
2022-10-02T14:26:58.269Z,18.25424
2022-10-02T14:31:59.267Z,18.07267
2022-10-02T14:37:00.200Z,17.73474
2022-10-02T14:42:01.159Z,17.48534
2022-10-02T14:47:02.116Z,17.31573
2022-10-02T14:52:03.136Z,17.17778
2022-10-02T14:57:04.097Z,17.21558
2022-10-02T15:02:05.002Z,16.89251
2022-10-02T15:07:05.906Z,16.58011
2022-10-02T15:12:06.814Z,16.51744
2022-10-02T15:17:07.738Z,16.4105
2022-10-02T15:22:08.658Z,16.33006
2022-10-02T15:27:09.649Z,16.21505
2022-10-02T15:32:10.583Z,16.09326
2022-10-02T15:37:11.514Z,15.95434
2022-10-02T15:42:12.552Z,15.86421
2022-10-02T15:47:13.470Z,15.87293
2022-10-02T15:52:14.406Z,15.71205
2022-10-02T15:57:15.358Z,15.44197
2022-10-02T16:02:17.552Z,15.26913
2022-10-02T16:07:19.648Z,15.22584
2022-10-02T16:12:20.588Z,15.16123
2022-10-02T16:17:21.679Z,15.06528
2022-10-02T16:22:22.629Z,14.94478
2022-10-02T16:27:23.530Z,14.77033
2022-10-02T16:32:24.502Z,14.73932
2022-10-02T16:37:25.436Z,14.54807
2022-10-02T16:42:26.368Z,14.414
2022-10-02T16:47:27.366Z,14.24569
2022-10-02T17:07:29.736Z,13.87224
2022-10-02T17:12:30.674Z,13.6642
2022-10-02T17:17:31.628Z,13.49266
2022-10-02T17:22:32.671Z,13.37603
2022-10-02T17:27:33.664Z,13.24488
2022-10-02T17:32:34.597Z,13.15862
2022-10-02T17:37:35.572Z,13.03974
2022-10-02T17:42:36.539Z,12.98676
2022-10-02T17:47:37.576Z,12.94993
2022-10-02T17:52:38.515Z,12.77096
2022-10-02T17:57:39.467Z,12.64303
2022-10-02T18:02:40.388Z,12.50897
2022-10-02T18:07:41.305Z,12.42659
2022-10-02T18:12:42.252Z,12.34195
2022-10-02T18:17:43.201Z,12.34712
2022-10-02T18:22:44.162Z,12.29834
2022-10-02T18:27:45.087Z,12.35617
2022-10-02T18:32:46.121Z,12.36069
2022-10-02T18:37:47.095Z,12.28962
2022-10-02T18:42:48.006Z,12.18043
2022-10-02T18:47:48.961Z,12.24859
2022-10-02T18:52:49.955Z,12.26733
2022-10-02T18:57:50.864Z,12.20078
2022-10-02T19:02:51.776Z,12.11324
2022-10-02T19:07:53.009Z,12.08545
2022-10-02T19:12:54.245Z,12.22856
2022-10-02T19:17:55.193Z,12.59555
2022-10-02T19:22:56.144Z,12.34001
2022-10-02T19:27:57.096Z,12.07738
2022-10-02T19:32:58.039Z,11.838
2022-10-02T19:37:58.960Z,11.74367
2022-10-02T19:42:59.928Z,11.72493
2022-10-02T19:48:00.859Z,11.6403
2022-10-02T19:53:01.770Z,11.63545
2022-10-02T19:58:02.701Z,11.54532
2022-10-02T20:03:03.604Z,11.49977
2022-10-02T20:08:06.814Z,11.54209
2022-10-02T20:13:08.214Z,11.47328
2022-10-02T20:18:09.338Z,11.47199
2022-10-02T20:23:10.252Z,11.4132
2022-10-02T20:28:11.244Z,11.37798
2022-10-02T20:33:12.209Z,11.34859
2022-10-02T20:43:33.652Z,11.76176
2022-10-02T20:48:55.551Z,11.77371
2022-10-02T20:54:07.668Z,11.63739
2022-10-02T21:04:14.112Z,12.09288
2022-10-02T21:09:15.057Z,11.92813
2022-10-02T21:14:15.968Z,11.8758
2022-10-02T21:19:17.568Z,11.76273
2022-10-02T21:24:19.047Z,12.32483
2022-10-02T21:29:20.169Z,12.21338
2022-10-02T21:34:21.106Z,11.92781
2022-10-02T21:44:22.594Z,11.78664
2022-10-02T21:54:44.027Z,11.76887
2022-10-02T21:59:44.942Z,11.53692
2022-10-02T22:19:52.368Z,11.61445
2022-10-02T22:24:53.386Z,11.49816
2022-10-02T22:29:54.631Z,11.35699
2022-10-02T22:34:55.642Z,11.26783
2022-10-02T22:39:56.573Z,11.43096
2022-10-02T22:44:57.588Z,11.6768
2022-10-02T22:49:58.572Z,11.61962
2022-10-02T22:54:59.623Z,11.39478
2022-10-02T23:00:00.802Z,11.21517
2022-10-02T23:05:01.735Z,11.05462
2022-10-02T23:10:02.657Z,10.97127
2022-10-02T23:15:03.616Z,10.89891
2022-10-02T23:20:04.575Z,10.92379
2022-10-02T23:25:05.550Z,10.87759
2022-10-02T23:30:06.482Z,10.89568
2022-10-02T23:35:07.420Z,10.92831
2022-10-02T23:40:08.371Z,10.81686
2022-10-02T23:45:09.343Z,11.23617
2022-10-02T23:50:10.405Z,11.27913
2022-10-02T23:55:11.480Z,10.97773
