createdAt,value
2018-02-22T00:00:06.916Z,52.57
2018-02-22T00:02:36.122Z,52.68
2018-02-22T00:05:05.400Z,52.50
2018-02-22T00:07:35.415Z,52.67
2018-02-22T00:10:06.318Z,52.92
2018-02-22T00:12:35.747Z,53.04
2018-02-22T00:15:05.560Z,53.06
2018-02-22T00:17:34.792Z,53.00
2018-02-22T00:20:04.940Z,53.07
2018-02-22T00:22:34.472Z,52.92
2018-02-22T00:25:03.963Z,52.76
2018-02-22T00:27:33.205Z,53.26
2018-02-22T00:30:04.603Z,53.23
2018-02-22T00:32:33.815Z,53.47
2018-02-22T00:35:03.542Z,53.55
2018-02-22T00:37:33.096Z,53.18
2018-02-22T00:40:02.972Z,53.46
2018-02-22T00:42:32.220Z,53.80
2018-02-22T00:45:02.051Z,53.78
2018-02-22T00:47:31.285Z,53.67
2018-02-22T00:50:00.523Z,53.81
2018-02-22T00:52:30.222Z,54.04
2018-02-22T00:54:59.495Z,55.36
2018-02-22T00:57:29.083Z,54.70
2018-02-22T00:59:58.734Z,55.10
2018-02-22T01:02:28.420Z,55.30
2018-02-22T01:04:57.647Z,55.64
2018-02-22T01:07:28.010Z,55.17
2018-02-22T01:09:57.353Z,55.26
2018-02-22T01:12:26.592Z,55.55
2018-02-22T01:14:56.177Z,55.80
2018-02-22T01:17:25.824Z,56.27
2018-02-22T01:19:55.104Z,56.54
2018-02-22T01:22:24.802Z,56.45
2018-02-22T01:24:54.042Z,57.17
2018-02-22T01:27:23.537Z,57.67
2018-02-22T01:29:53.207Z,57.55
2018-02-22T01:32:23.681Z,57.55
2018-02-22T01:34:52.938Z,58.12
2018-02-22T01:37:22.479Z,58.28
2018-02-22T01:39:51.736Z,58.31
2018-02-22T01:42:21.088Z,58.45
2018-02-22T01:44:50.711Z,58.78
2018-02-22T01:47:21.241Z,58.89
2018-02-22T01:49:50.492Z,59.06
2018-02-22T01:52:21.104Z,59.35
2018-02-22T01:54:50.359Z,59.50
2018-02-22T01:57:20.375Z,59.28
2018-02-22T01:59:50.439Z,59.07
2018-02-22T02:02:19.890Z,58.72
2018-02-22T02:04:49.492Z,59.00
2018-02-22T02:07:19.440Z,58.15
2018-02-22T02:09:48.806Z,58.34
2018-02-22T02:12:18.200Z,57.80
2018-02-22T02:14:47.793Z,58.03
2018-02-22T02:17:17.186Z,57.71
2018-02-22T02:19:46.444Z,57.85
2018-02-22T02:22:15.993Z,57.73
2018-02-22T02:24:46.314Z,58.31
2018-02-22T02:27:16.393Z,57.88
2018-02-22T02:29:45.994Z,58.03
2018-02-22T02:32:15.184Z,57.45
2018-02-22T02:34:44.433Z,57.58
2018-02-22T02:37:13.953Z,57.94
2018-02-22T02:39:43.194Z,58.16
2018-02-22T02:42:12.550Z,57.96
2018-02-22T02:44:43.157Z,58.46
2018-02-22T02:47:12.398Z,58.14
2018-02-22T02:49:41.622Z,58.35
2018-02-22T02:52:10.919Z,58.65
2018-02-22T02:54:40.119Z,58.67
2018-02-22T02:57:09.376Z,58.44
2018-02-22T02:59:39.975Z,58.34
2018-02-22T03:02:09.218Z,58.25
2018-02-22T03:04:38.834Z,58.42
2018-02-22T03:07:08.365Z,58.52
2018-02-22T03:09:37.559Z,58.27
2018-02-22T03:12:06.779Z,58.36
2018-02-22T03:14:36.430Z,58.50
2018-02-22T03:17:06.636Z,58.71
2018-02-22T03:19:35.910Z,58.66
2018-02-22T03:22:05.808Z,58.64
2018-02-22T03:24:35.034Z,58.56
2018-02-22T03:27:04.560Z,58.78
2018-02-22T03:29:34.149Z,58.83
2018-02-22T03:32:04.017Z,58.97
2018-02-22T03:34:33.196Z,58.71
2018-02-22T03:37:02.614Z,58.41
2018-02-22T03:39:32.863Z,58.23
2018-02-22T03:42:03.075Z,58.14
2018-02-22T03:44:32.798Z,57.81
2018-02-22T03:47:02.038Z,57.75
2018-02-22T03:52:06.347Z,57.69
2018-02-22T03:54:35.582Z,57.36
2018-02-22T03:57:05.794Z,57.35
2018-02-22T03:59:36.731Z,57.03
2018-02-22T04:02:06.946Z,57.05
2018-02-22T04:04:36.157Z,56.70
2018-02-22T04:07:05.441Z,56.56
2018-02-22T04:09:34.636Z,56.80
2018-02-22T04:12:04.778Z,56.46
2018-02-22T04:14:36.429Z,56.41
2018-02-22T04:17:06.469Z,56.31
2018-02-22T04:19:36.066Z,56.24
2018-02-22T04:23:08.416Z,56.65
2018-02-22T04:25:37.705Z,57.27
2018-02-22T04:28:08.866Z,57.41
2018-02-22T04:30:38.092Z,57.46
2018-02-22T04:33:07.380Z,57.85
2018-02-22T04:35:36.610Z,57.98
2018-02-22T04:38:06.855Z,58.05
2018-02-22T04:40:36.918Z,58.49
2018-02-22T04:43:06.184Z,59.21
2018-02-22T04:45:35.448Z,59.07
2018-02-22T04:48:05.973Z,59.06
2018-02-22T04:50:35.256Z,59.78
2018-02-22T04:53:05.255Z,60.18
2018-02-22T04:55:34.881Z,59.78
2018-02-22T04:58:04.666Z,59.59
2018-02-22T05:00:33.981Z,60.01
2018-02-22T05:03:03.963Z,60.25
2018-02-22T05:05:33.406Z,60.28
2018-02-22T05:08:04.457Z,60.22
2018-02-22T05:11:04.375Z,60.18
2018-02-22T05:14:36.195Z,60.40
2018-02-22T05:17:06.658Z,60.40
2018-02-22T05:19:35.931Z,60.38
2018-02-22T05:22:05.688Z,60.49
2018-02-22T05:24:36.326Z,60.62
2018-02-22T05:27:05.796Z,60.51
2018-02-22T05:29:35.155Z,60.48
2018-02-22T05:32:05.537Z,61.09
2018-02-22T05:34:35.101Z,60.69
2018-02-22T05:37:04.493Z,60.23
2018-02-22T05:39:35.419Z,60.15
2018-02-22T05:42:05.212Z,61.05
2018-02-22T05:44:34.644Z,60.58
2018-02-22T05:47:04.593Z,60.16
2018-02-22T05:49:34.024Z,59.71
2018-02-22T05:52:04.017Z,59.85
2018-02-22T05:54:33.893Z,60.73
2018-02-22T05:57:03.517Z,59.79
2018-02-22T06:04:08.858Z,59.80
2018-02-22T06:06:39.120Z,59.95
2018-02-22T06:09:08.727Z,60.05
2018-02-22T06:11:37.973Z,60.06
2018-02-22T06:14:07.251Z,59.91
2018-02-22T06:16:38.549Z,59.94
2018-02-22T06:19:07.962Z,59.97
2018-02-22T06:21:37.558Z,60.06
2018-02-22T06:24:07.340Z,59.83
2018-02-22T06:26:36.862Z,60.04
2018-02-22T06:29:06.251Z,60.01
2018-02-22T06:31:36.484Z,60.07
2018-02-22T06:34:05.763Z,59.59
2018-02-22T06:36:35.031Z,59.53
2018-02-22T06:39:05.815Z,59.42
2018-02-22T06:41:35.093Z,59.19
2018-02-22T06:44:05.678Z,59.25
2018-02-22T06:46:35.241Z,58.68
2018-02-22T06:49:04.515Z,58.52
2018-02-22T06:51:33.776Z,57.74
2018-02-22T06:54:04.468Z,57.20
2018-02-22T06:56:33.727Z,56.91
2018-02-22T06:59:04.400Z,56.82
2018-02-22T07:01:33.671Z,56.17
2018-02-22T07:04:03.407Z,55.82
2018-02-22T07:06:32.690Z,55.69
2018-02-22T07:09:02.187Z,55.30
2018-02-22T07:11:31.697Z,54.85
2018-02-22T07:14:00.917Z,54.63
2018-02-22T07:16:30.276Z,54.97
2018-02-22T07:18:59.837Z,54.67
2018-02-22T07:21:29.086Z,55.18
2018-02-22T07:23:58.911Z,54.75
2018-02-22T07:26:29.616Z,54.56
2018-02-22T07:28:58.894Z,54.43
2018-02-22T07:31:28.153Z,54.45
2018-02-22T07:33:58.716Z,54.39
2018-02-22T07:36:27.963Z,54.04
2018-02-22T07:38:57.283Z,53.80
2018-02-22T07:41:27.236Z,53.53
2018-02-22T07:43:56.473Z,53.12
2018-02-22T07:46:25.707Z,52.67
2018-02-22T07:48:58.932Z,52.30
2018-02-22T07:51:28.268Z,51.32
2018-02-22T07:53:57.524Z,49.25
2018-02-22T07:56:27.152Z,45.23
2018-02-22T07:58:56.389Z,42.19
2018-02-22T08:01:25.675Z,39.86
2018-02-22T08:03:54.980Z,38.39
2018-02-22T08:06:24.252Z,37.20
2018-02-22T08:08:53.547Z,36.05
2018-02-22T08:11:23.455Z,35.35
2018-02-22T08:13:53.067Z,34.91
2018-02-22T08:16:23.016Z,34.87
2018-02-22T08:18:52.492Z,34.54
2018-02-22T08:21:22.098Z,34.36
2018-02-22T08:23:51.569Z,34.20
2018-02-22T08:26:21.498Z,34.23
2018-02-22T08:28:50.949Z,34.57
2018-02-22T08:31:20.530Z,35.00
2018-02-22T08:33:50.319Z,35.15
2018-02-22T08:36:20.063Z,34.54
2018-02-22T08:38:49.593Z,34.52
2018-02-22T08:41:19.617Z,34.94
2018-02-22T08:43:48.917Z,35.16
2018-02-22T08:46:18.236Z,35.02
2018-02-22T08:48:48.047Z,35.35
2018-02-22T08:51:17.729Z,34.30
2018-02-22T08:53:46.950Z,34.42
2018-02-22T08:56:16.842Z,33.97
2018-02-22T08:58:46.189Z,33.53
2018-02-22T09:01:15.628Z,33.04
2018-02-22T09:03:45.556Z,32.96
2018-02-22T09:06:15.160Z,33.11
2018-02-22T09:08:44.485Z,32.76
2018-02-22T09:11:13.788Z,32.29
2018-02-22T09:13:43.270Z,32.23
2018-02-22T09:16:12.667Z,32.30
2018-02-22T09:18:42.442Z,32.32
2018-02-22T09:21:11.912Z,32.04
2018-02-22T09:23:41.476Z,32.36
2018-02-22T09:26:11.189Z,32.52
2018-02-22T09:28:40.539Z,32.23
2018-02-22T09:31:10.116Z,32.25
2018-02-22T09:33:40.218Z,32.31
2018-02-22T09:36:09.576Z,31.90
2018-02-22T09:38:39.089Z,31.49
2018-02-22T09:41:08.874Z,31.47
2018-02-22T09:43:38.375Z,29.86
2018-02-22T09:46:07.975Z,29.11
2018-02-22T09:48:37.691Z,28.92
2018-02-22T09:51:07.182Z,29.72
2018-02-22T09:53:36.515Z,29.51
2018-02-22T09:56:07.615Z,29.18
2018-02-22T09:58:36.907Z,28.87
2018-02-22T10:01:06.321Z,28.72
2018-02-22T10:03:35.668Z,28.06
2018-02-22T10:06:06.027Z,28.15
2018-02-22T10:08:35.259Z,27.75
2018-02-22T10:11:05.113Z,27.46
2018-02-22T10:13:34.363Z,27.41
2018-02-22T10:16:04.538Z,27.42
2018-02-22T10:18:34.189Z,27.15
2018-02-22T10:21:03.798Z,27.03
2018-02-22T10:23:34.172Z,26.69
2018-02-22T10:26:04.717Z,26.60
2018-02-22T10:28:34.754Z,26.58
2018-02-22T10:31:07.082Z,26.35
2018-02-22T10:33:40.681Z,26.18
2018-02-22T10:36:13.419Z,26.45
2018-02-22T10:38:44.568Z,26.79
2018-02-22T10:41:14.677Z,26.39
2018-02-22T10:43:44.124Z,26.38
2018-02-22T10:46:13.588Z,25.94
2018-02-22T10:48:43.317Z,25.25
2018-02-22T10:51:12.812Z,25.71
2018-02-22T10:53:42.736Z,24.90
2018-02-22T10:56:12.489Z,25.13
2018-02-22T10:58:41.978Z,25.15
2018-02-22T11:01:15.608Z,24.48
2018-02-22T11:03:45.509Z,24.85
2018-02-22T11:06:15.057Z,24.50
2018-02-22T11:08:44.547Z,24.39
2018-02-22T11:11:14.434Z,24.12
2018-02-22T11:13:43.853Z,24.12
2018-02-22T11:16:13.296Z,23.91
2018-02-22T11:18:43.662Z,23.97
2018-02-22T11:21:13.067Z,23.71
2018-02-22T11:23:42.502Z,23.41
2018-02-22T11:26:12.273Z,23.19
2018-02-22T11:28:41.966Z,23.06
2018-02-22T11:31:11.432Z,23.05
2018-02-22T11:33:41.129Z,22.97
2018-02-22T11:36:10.615Z,22.61
2018-02-22T11:38:40.430Z,22.39
2018-02-22T11:41:10.202Z,22.86
2018-02-22T11:43:39.770Z,22.58
2018-02-22T11:46:09.294Z,22.27
2018-02-22T11:48:39.090Z,22.32
2018-02-22T11:51:08.676Z,22.56
2018-02-22T11:53:38.547Z,22.65
2018-02-22T11:56:08.438Z,22.90
2018-02-22T11:58:37.953Z,22.48
2018-02-22T12:01:07.188Z,22.73
2018-02-22T12:03:36.837Z,22.96
2018-02-22T12:06:07.279Z,22.89
2018-02-22T12:08:36.563Z,23.24
2018-02-22T12:11:06.111Z,23.07
2018-02-22T12:13:35.510Z,23.51
2018-02-22T12:16:05.928Z,22.71
2018-02-22T12:18:35.517Z,23.04
2018-02-22T12:21:05.500Z,22.72
2018-02-22T12:23:34.770Z,22.59
2018-02-22T12:26:05.188Z,23.12
2018-02-22T12:28:34.433Z,22.78
2018-02-22T12:31:03.919Z,22.35
2018-02-22T12:33:33.584Z,22.52
2018-02-22T12:36:03.752Z,22.59
2018-02-22T12:38:32.964Z,22.23
2018-02-22T12:41:02.675Z,22.06
2018-02-22T12:43:31.914Z,21.72
2018-02-22T12:46:01.623Z,21.83
2018-02-22T12:48:31.595Z,21.86
2018-02-22T12:51:01.013Z,22.44
2018-02-22T12:53:30.377Z,22.52
2018-02-22T12:55:59.612Z,22.37
2018-02-22T12:58:29.103Z,22.24
2018-02-22T13:00:58.654Z,21.63
2018-02-22T13:03:27.888Z,21.60
2018-02-22T13:05:57.102Z,21.81
2018-02-22T13:08:26.331Z,21.68
2018-02-22T13:10:55.552Z,21.47
2018-02-22T13:13:25.077Z,21.73
2018-02-22T13:15:54.352Z,21.92
2018-02-22T13:18:24.180Z,21.93
2018-02-22T13:20:53.734Z,22.22
2018-02-22T13:23:23.237Z,21.62
2018-02-22T13:25:52.460Z,22.38
2018-02-22T13:28:22.237Z,22.68
2018-02-22T13:30:51.502Z,23.28
2018-02-22T13:34:32.262Z,23.04
2018-02-22T13:37:02.083Z,23.04
2018-02-22T13:39:31.610Z,23.08
2018-02-22T13:42:03.133Z,23.12
2018-02-22T13:45:40.996Z,23.22
2018-02-22T13:48:10.548Z,22.83
2018-02-22T13:50:50.469Z,22.11
2018-02-22T13:53:20.138Z,21.93
2018-02-22T13:55:49.751Z,22.43
2018-02-22T13:58:18.983Z,22.50
2018-02-22T14:03:01.568Z,23.08
2018-02-22T14:05:31.087Z,23.76
2018-02-22T14:08:00.324Z,24.23
2018-02-22T14:10:30.022Z,24.45
2018-02-22T14:12:59.267Z,24.66
2018-02-22T14:15:28.623Z,24.76
2018-02-22T14:17:58.226Z,25.70
2018-02-22T14:20:27.711Z,25.74
2018-02-22T14:22:57.010Z,25.73
2018-02-22T14:25:26.658Z,26.03
2018-02-22T14:27:55.914Z,26.07
2018-02-22T14:30:25.126Z,26.54
2018-02-22T14:37:30.496Z,26.69
2018-02-22T14:40:00.028Z,26.13
2018-02-22T14:42:29.271Z,26.37
2018-02-22T14:44:58.513Z,26.34
2018-02-22T14:47:29.055Z,26.42
2018-02-22T14:49:58.571Z,26.38
2018-02-22T14:52:28.117Z,27.04
2018-02-22T14:54:58.227Z,27.23
2018-02-22T14:57:27.759Z,27.19
2018-02-22T14:59:57.219Z,27.51
2018-02-22T15:02:27.246Z,27.67
2018-02-22T15:04:56.942Z,27.94
2018-02-22T15:07:27.028Z,28.79
2018-02-22T15:09:56.861Z,28.76
2018-02-22T15:12:26.473Z,29.36
2018-02-22T15:14:56.141Z,29.77
2018-02-22T15:17:29.202Z,29.83
2018-02-22T15:19:58.972Z,29.70
2018-02-22T15:22:28.828Z,30.93
2018-02-22T15:24:58.800Z,31.01
2018-02-22T15:27:29.481Z,31.25
2018-02-22T15:29:59.056Z,30.85
2018-02-22T15:32:28.994Z,30.77
2018-02-22T15:34:58.672Z,30.88
2018-02-22T15:37:28.910Z,30.92
2018-02-22T15:39:58.817Z,30.88
2018-02-22T15:42:28.369Z,30.97
2018-02-22T15:44:57.857Z,30.57
2018-02-22T15:47:27.872Z,29.95
2018-02-22T15:49:57.380Z,29.67
2018-02-22T15:52:27.028Z,29.59
2018-02-22T15:54:56.745Z,28.91
2018-02-22T15:57:26.902Z,28.57
2018-02-22T16:02:40.618Z,28.34
2018-02-22T16:05:10.163Z,28.44
2018-02-22T16:07:39.885Z,28.61
2018-02-22T16:10:09.939Z,28.86
2018-02-22T16:12:39.802Z,28.68
2018-02-22T16:15:09.728Z,28.91
2018-02-22T16:17:40.609Z,29.39
2018-02-22T16:20:10.148Z,30.17
2018-02-22T16:22:40.570Z,31.01
2018-02-22T16:25:10.786Z,31.53
2018-02-22T16:27:40.274Z,31.84
2018-02-22T16:30:09.982Z,31.97
2018-02-22T16:32:40.398Z,32.20
2018-02-22T16:35:09.941Z,32.39
2018-02-22T16:37:39.249Z,32.72
2018-02-22T16:40:09.191Z,33.09
2018-02-22T16:42:38.514Z,33.24
2018-02-22T16:45:08.238Z,33.56
2018-02-22T16:47:38.340Z,33.67
2018-02-22T16:50:07.577Z,33.90
2018-02-22T16:52:37.257Z,34.10
2018-02-22T16:55:06.875Z,34.39
2018-02-22T16:57:36.436Z,34.51
2018-02-22T17:00:06.773Z,34.78
2018-02-22T17:02:36.697Z,35.03
2018-02-22T17:05:07.727Z,35.29
2018-02-22T17:07:37.920Z,35.42
2018-02-22T17:10:07.650Z,35.56
2018-02-22T17:12:37.427Z,35.47
2018-02-22T17:15:08.028Z,35.69
2018-02-22T17:17:47.401Z,35.65
2018-02-22T17:20:17.589Z,35.76
2018-02-22T17:22:47.437Z,35.97
2018-02-22T17:25:15.873Z,36.18
2018-02-22T17:27:50.575Z,36.23
2018-02-22T17:30:24.930Z,36.75
2018-02-22T17:32:55.107Z,36.90
2018-02-22T17:35:25.282Z,37.00
2018-02-22T17:37:55.558Z,37.30
2018-02-22T17:40:25.179Z,36.96
2018-02-22T17:42:56.246Z,37.17
2018-02-22T17:45:26.296Z,37.37
2018-02-22T17:47:55.888Z,37.32
2018-02-22T17:50:25.554Z,37.40
2018-02-22T17:52:56.729Z,37.55
2018-02-22T17:55:26.385Z,37.71
2018-02-22T17:57:55.732Z,37.81
2018-02-22T18:00:25.847Z,37.70
2018-02-22T18:02:55.182Z,38.11
2018-02-22T18:05:24.556Z,38.03
2018-02-22T18:07:54.263Z,38.16
2018-02-22T18:10:23.739Z,38.14
2018-02-22T18:12:52.989Z,38.28
2018-02-22T18:15:22.858Z,38.25
2018-02-22T18:17:52.264Z,38.32
2018-02-22T18:20:21.857Z,38.19
2018-02-22T18:22:52.194Z,38.38
2018-02-22T18:25:21.704Z,38.33
2018-02-22T18:27:51.063Z,38.66
2018-02-22T18:30:20.643Z,38.42
2018-02-22T18:32:49.885Z,38.75
2018-02-22T18:35:19.164Z,38.84
2018-02-22T18:37:52.843Z,38.94
2018-02-22T18:40:26.111Z,38.77
2018-02-22T18:42:55.726Z,39.20
2018-02-22T18:45:25.496Z,39.10
2018-02-22T18:47:54.746Z,39.28
2018-02-22T18:50:24.893Z,39.55
2018-02-22T18:52:54.453Z,39.44
2018-02-22T18:55:23.829Z,39.14
2018-02-22T18:57:53.059Z,39.22
2018-02-22T19:00:22.805Z,39.55
2018-02-22T19:02:52.030Z,39.63
2018-02-22T19:05:21.262Z,39.32
2018-02-22T19:07:50.856Z,39.57
2018-02-22T19:10:20.091Z,39.54
2018-02-22T19:12:49.303Z,39.73
2018-02-22T19:15:18.834Z,39.84
2018-02-22T19:17:48.053Z,39.93
2018-02-22T19:20:17.297Z,39.86
2018-02-22T19:22:46.823Z,39.93
2018-02-22T19:25:16.100Z,40.36
2018-02-22T19:27:45.394Z,40.03
2018-02-22T19:30:14.942Z,40.53
2018-02-22T19:32:44.156Z,40.16
2018-02-22T19:35:13.462Z,40.78
2018-02-22T19:37:42.997Z,40.50
2018-02-22T19:40:12.232Z,40.60
2018-02-22T19:42:41.803Z,40.97
2018-02-22T19:45:11.292Z,40.79
2018-02-22T19:50:19.420Z,41.18
2018-02-22T19:52:49.170Z,41.23
2018-02-22T19:55:18.729Z,41.28
2018-02-22T19:57:47.951Z,41.20
2018-02-22T20:00:17.454Z,41.17
2018-02-22T20:02:46.721Z,41.48
2018-02-22T20:05:15.923Z,41.78
2018-02-22T20:07:45.526Z,41.96
2018-02-22T20:10:15.071Z,41.60
2018-02-22T20:12:44.543Z,41.73
2018-02-22T20:15:14.061Z,41.84
2018-02-22T20:17:43.332Z,41.74
2018-02-22T20:20:12.653Z,42.31
2018-02-22T20:22:42.253Z,42.32
2018-02-22T20:25:11.489Z,42.32
2018-02-22T20:27:40.704Z,42.28
2018-02-22T20:30:10.275Z,42.27
2018-02-22T20:32:40.547Z,42.28
2018-02-22T20:35:09.782Z,42.26
2018-02-22T20:37:39.365Z,42.25
2018-02-22T20:40:08.587Z,42.29
2018-02-22T20:42:37.962Z,42.71
2018-02-22T20:45:07.588Z,42.50
2018-02-22T20:47:36.938Z,42.74
2018-02-22T20:50:06.318Z,42.78
2018-02-22T20:52:36.207Z,42.97
2018-02-22T20:55:06.901Z,42.88
2018-02-22T20:57:36.310Z,42.80
2018-02-22T21:00:06.751Z,42.90
2018-02-22T21:02:36.066Z,43.00
2018-02-22T21:05:06.320Z,43.07
2018-02-22T21:07:35.926Z,43.03
2018-02-22T21:10:06.237Z,43.04
2018-02-22T21:12:35.450Z,42.81
2018-02-22T21:15:05.300Z,43.37
2018-02-22T21:17:34.483Z,43.03
2018-02-22T21:20:04.812Z,42.95
2018-02-22T21:22:34.347Z,42.87
2018-02-22T21:25:03.792Z,42.83
2018-02-22T21:27:32.996Z,43.13
2018-02-22T21:30:03.583Z,43.00
2018-02-22T21:32:32.932Z,43.04
2018-02-22T21:35:02.344Z,42.95
2018-02-22T21:37:32.065Z,42.83
2018-02-22T21:40:01.753Z,42.87
2018-02-22T21:42:31.516Z,43.00
2018-02-22T21:45:01.536Z,43.20
2018-02-22T21:47:30.753Z,43.27
2018-02-22T21:50:00.046Z,43.04
2018-02-22T21:52:29.705Z,42.96
2018-02-22T21:54:58.993Z,43.18
2018-02-22T21:57:28.699Z,42.88
2018-02-22T21:59:58.244Z,42.96
2018-02-22T22:02:27.591Z,43.19
2018-02-22T22:04:56.804Z,43.22
2018-02-22T22:07:27.468Z,43.08
2018-02-22T22:09:56.730Z,43.35
2018-02-22T22:12:25.971Z,43.34
2018-02-22T22:14:55.528Z,43.62
2018-02-22T22:17:25.246Z,43.49
2018-02-22T22:19:54.459Z,43.49
2018-02-22T22:22:24.497Z,43.10
2018-02-22T22:24:53.740Z,43.53
2018-02-22T22:27:23.190Z,43.42
2018-02-22T22:29:52.783Z,43.73
2018-02-22T22:32:22.036Z,43.52
2018-02-22T22:34:51.322Z,43.56
2018-02-22T22:37:20.817Z,43.52
2018-02-22T22:39:50.054Z,43.57
2018-02-22T22:42:19.332Z,43.37
2018-02-22T22:44:49.184Z,43.39
2018-02-22T22:47:18.421Z,43.67
2018-02-22T22:49:47.643Z,43.76
2018-02-22T22:52:21.058Z,43.73
2018-02-22T22:54:50.259Z,43.90
2018-02-22T22:57:19.489Z,43.95
2018-02-22T22:59:57.166Z,43.92
2018-02-22T23:02:32.133Z,44.03
2018-02-22T23:05:02.346Z,44.07
2018-02-22T23:07:32.022Z,44.11
2018-02-22T23:10:01.637Z,44.06
2018-02-22T23:12:31.389Z,44.08
2018-02-22T23:15:00.636Z,44.18
2018-02-22T23:17:29.832Z,44.10
2018-02-22T23:19:59.034Z,44.19
2018-02-22T23:22:28.296Z,44.34
2018-02-22T23:24:57.871Z,44.38
2018-02-22T23:27:27.347Z,44.40
2018-02-22T23:29:56.730Z,44.51
2018-02-22T23:32:26.442Z,44.39
2018-02-22T23:34:55.870Z,44.54
2018-02-22T23:37:25.317Z,44.78
2018-02-22T23:39:55.217Z,44.74
2018-02-22T23:42:24.736Z,44.55
2018-02-22T23:44:53.964Z,44.58
2018-02-22T23:47:23.728Z,44.85
2018-02-22T23:49:53.044Z,44.81
2018-02-22T23:52:22.517Z,44.68
2018-02-22T23:54:54.921Z,44.60
2018-02-22T23:57:24.167Z,44.74
2018-02-22T23:59:53.377Z,44.65
