createdAt,value
2024-01-18T00:02:43.129Z,65.60
2024-01-18T00:05:50.089Z,137.40
2024-01-18T00:08:57.724Z,95.63
2024-01-18T00:12:04.371Z,71.25
2024-01-18T00:15:14.731Z,111.32
2024-01-18T00:18:21.891Z,87.05
2024-01-18T00:21:28.837Z,66.70
2024-01-18T00:24:36.019Z,138.73
2024-01-18T00:27:43.425Z,174.23
2024-01-18T00:30:52.439Z,156.60
2024-01-18T00:34:00.725Z,137.88
2024-01-18T00:37:08.052Z,84.90
2024-01-18T00:40:16.945Z,71.70
2024-01-18T00:43:25.475Z,97.72
2024-01-18T00:46:34.380Z,111.18
2024-01-18T00:49:42.189Z,54.80
2024-01-18T00:52:48.978Z,54.78
2024-01-18T00:55:59.000Z,44.70
2024-01-18T00:59:05.912Z,38.78
2024-01-18T01:02:15.227Z,51.55
2024-01-18T01:05:22.086Z,44.15
2024-01-18T01:08:29.051Z,39.60
2024-01-18T01:11:35.727Z,44.75
2024-01-18T01:14:43.113Z,31.27
2024-01-18T01:17:51.415Z,33.25
2024-01-18T01:20:58.175Z,34.30
2024-01-18T01:24:05.222Z,32.13
2024-01-18T01:27:12.508Z,19.00
2024-01-18T01:30:19.494Z,20.55
2024-01-18T01:33:28.093Z,20.98
2024-01-18T01:36:34.881Z,14.75
2024-01-18T01:39:41.769Z,39.15
2024-01-18T01:42:48.863Z,65.35
2024-01-18T01:45:56.387Z,40.20
2024-01-18T01:49:07.137Z,31.08
2024-01-18T01:52:15.943Z,21.02
2024-01-18T01:55:24.717Z,18.08
2024-01-18T01:58:32.329Z,22.92
2024-01-18T02:01:39.863Z,31.75
2024-01-18T02:04:49.772Z,14.52
2024-01-18T02:07:58.622Z,18.10
2024-01-18T02:11:08.585Z,15.27
2024-01-18T02:14:16.754Z,18.42
2024-01-18T02:17:24.379Z,16.17
2024-01-18T02:20:36.306Z,10.45
2024-01-18T02:23:49.869Z,8.55
2024-01-18T02:26:59.074Z,11.90
2024-01-18T02:30:05.873Z,11.05
2024-01-18T02:33:13.851Z,8.82
2024-01-18T02:36:23.016Z,17.40
2024-01-18T02:39:30.600Z,26.17
2024-01-18T02:42:39.452Z,17.35
2024-01-18T02:45:46.712Z,18.08
2024-01-18T02:48:53.288Z,15.13
2024-01-18T02:52:00.192Z,10.98
2024-01-18T02:55:08.701Z,15.98
2024-01-18T02:58:17.100Z,12.70
2024-01-18T03:01:25.150Z,9.20
2024-01-18T03:04:33.562Z,8.68
2024-01-18T03:07:40.993Z,10.70
2024-01-18T03:10:54.540Z,22.73
2024-01-18T03:14:15.876Z,41.40
2024-01-18T03:17:22.811Z,9.20
2024-01-18T03:20:30.823Z,9.10
2024-01-18T03:23:40.144Z,9.90
2024-01-18T03:26:50.615Z,12.65
2024-01-18T03:30:02.182Z,8.25
2024-01-18T03:33:09.865Z,13.15
2024-01-18T03:36:17.839Z,15.35
2024-01-18T03:39:26.541Z,10.32
2024-01-18T03:42:33.799Z,7.55
2024-01-18T03:45:43.186Z,14.43
2024-01-18T03:48:50.212Z,8.80
2024-01-18T03:51:57.018Z,4.80
2024-01-18T03:55:03.907Z,4.90
2024-01-18T03:58:10.892Z,5.00
2024-01-18T04:01:19.563Z,7.72
2024-01-18T04:04:26.772Z,9.02
2024-01-18T04:07:43.284Z,5.88
2024-01-18T04:10:50.557Z,8.23
2024-01-18T04:13:57.676Z,21.98
2024-01-18T04:17:06.347Z,7.32
2024-01-18T04:20:22.331Z,5.88
2024-01-18T04:23:29.447Z,16.10
2024-01-18T04:26:39.286Z,36.78
2024-01-18T04:29:46.446Z,65.40
2024-01-18T04:32:55.083Z,8.77
2024-01-18T04:36:02.658Z,7.20
2024-01-18T04:39:11.529Z,6.07
2024-01-18T04:42:18.839Z,12.38
2024-01-18T04:45:25.666Z,1.63
2024-01-18T04:48:40.400Z,9.18
2024-01-18T04:51:47.427Z,40.80
2024-01-18T04:54:55.296Z,8.73
2024-01-18T04:58:02.785Z,11.18
2024-01-18T05:01:10.182Z,5.25
2024-01-18T05:04:22.182Z,4.03
2024-01-18T05:07:29.554Z,4.30
2024-01-18T05:10:36.755Z,6.72
2024-01-18T05:13:43.898Z,20.75
2024-01-18T05:16:53.367Z,6.72
2024-01-18T05:20:02.750Z,7.28
2024-01-18T05:23:09.699Z,8.68
2024-01-18T05:26:16.956Z,6.45
2024-01-18T05:29:23.915Z,7.10
2024-01-18T05:32:31.348Z,4.57
2024-01-18T05:35:40.694Z,7.00
2024-01-18T05:38:47.679Z,14.32
2024-01-18T05:41:54.733Z,47.75
2024-01-18T05:45:02.490Z,9.82
2024-01-18T05:48:10.868Z,10.85
2024-01-18T05:51:20.050Z,9.30
2024-01-18T05:54:27.131Z,9.80
2024-01-18T05:57:39.591Z,7.35
2024-01-18T06:00:46.871Z,15.32
2024-01-18T06:03:53.468Z,10.25
2024-01-18T06:07:03.537Z,11.40
2024-01-18T06:10:11.002Z,14.90
2024-01-18T06:13:17.736Z,18.63
2024-01-18T06:16:24.660Z,9.88
2024-01-18T06:19:31.918Z,14.07
2024-01-18T06:22:40.801Z,10.10
2024-01-18T06:25:48.128Z,10.05
2024-01-18T06:28:54.693Z,10.52
2024-01-18T06:32:03.380Z,11.35
2024-01-18T06:35:11.950Z,13.65
2024-01-18T06:38:22.269Z,6.20
2024-01-18T06:41:29.929Z,12.80
2024-01-18T06:44:37.285Z,42.40
2024-01-18T06:47:44.618Z,15.10
2024-01-18T06:50:51.830Z,11.48
2024-01-18T06:54:00.698Z,17.67
2024-01-18T06:57:09.022Z,30.23
2024-01-18T07:00:17.643Z,13.18
2024-01-18T07:03:24.289Z,27.25
2024-01-18T07:06:31.541Z,30.20
2024-01-18T07:09:40.724Z,20.42
2024-01-18T07:12:48.312Z,23.52
2024-01-18T07:15:56.549Z,18.33
2024-01-18T07:19:05.064Z,16.58
2024-01-18T07:22:12.788Z,12.82
2024-01-18T07:25:21.423Z,27.42
2024-01-18T07:28:28.118Z,71.60
2024-01-18T07:31:35.584Z,353.35
2024-01-18T07:34:42.630Z,353.70
2024-01-18T07:37:49.623Z,236.82
2024-01-18T07:40:57.845Z,125.95
2024-01-18T07:44:05.553Z,85.43
2024-01-18T07:47:14.219Z,85.05
2024-01-18T07:50:33.550Z,62.97
2024-01-18T07:53:43.753Z,41.67
2024-01-18T07:56:52.889Z,114.20
2024-01-18T07:59:59.870Z,41.03
2024-01-18T08:03:07.764Z,32.50
2024-01-18T08:06:15.973Z,33.97
2024-01-18T08:09:24.365Z,32.50
2024-01-18T08:12:33.458Z,39.67
2024-01-18T08:15:43.299Z,27.40
2024-01-18T08:18:51.424Z,29.70
2024-01-18T08:22:06.155Z,45.85
2024-01-18T08:25:24.228Z,41.63
2024-01-18T08:28:34.109Z,37.55
2024-01-18T08:31:42.352Z,21.73
2024-01-18T08:34:49.624Z,29.98
2024-01-18T08:37:56.714Z,74.18
2024-01-18T08:41:04.066Z,114.07
2024-01-18T08:44:12.544Z,151.90
2024-01-18T08:47:21.178Z,171.45
2024-01-18T08:50:28.318Z,99.90
2024-01-18T08:53:41.161Z,95.15
2024-01-18T08:56:49.099Z,85.00
2024-01-18T08:59:57.516Z,74.80
2024-01-18T09:03:04.423Z,79.80
2024-01-18T09:06:12.306Z,76.63
2024-01-18T09:09:19.301Z,77.78
2024-01-18T09:12:26.534Z,80.15
2024-01-18T09:15:37.111Z,87.75
2024-01-18T09:18:56.278Z,81.47
2024-01-18T09:22:11.743Z,62.67
2024-01-18T09:25:19.194Z,65.93
2024-01-18T09:28:26.087Z,46.10
2024-01-18T09:31:41.433Z,41.13
2024-01-18T09:34:50.376Z,31.95
2024-01-18T09:37:58.067Z,47.85
2024-01-18T09:41:09.934Z,30.50
2024-01-18T09:44:17.938Z,36.80
2024-01-18T09:47:28.064Z,94.38
2024-01-18T09:50:37.712Z,91.28
2024-01-18T09:53:50.613Z,105.47
2024-01-18T09:57:01.220Z,53.33
2024-01-18T10:00:11.420Z,53.33
2024-01-18T10:03:21.212Z,57.90
2024-01-18T10:06:28.944Z,86.53
2024-01-18T10:09:36.377Z,113.72
2024-01-18T10:12:47.060Z,133.38
2024-01-18T10:15:53.861Z,89.80
2024-01-18T10:19:04.069Z,179.35
2024-01-18T10:22:13.925Z,126.15
2024-01-18T10:25:21.335Z,70.07
2024-01-18T10:28:28.297Z,67.90
2024-01-18T10:31:35.470Z,51.63
2024-01-18T10:34:44.557Z,52.95
2024-01-18T10:37:51.798Z,66.28
2024-01-18T10:41:01.640Z,91.32
2024-01-18T10:44:10.389Z,85.40
2024-01-18T10:47:19.409Z,186.60
2024-01-18T10:50:28.292Z,132.95
2024-01-18T10:53:35.826Z,153.48
2024-01-18T10:56:43.539Z,146.48
2024-01-18T10:59:57.335Z,239.68
2024-01-18T11:03:05.230Z,135.23
2024-01-18T11:06:15.789Z,68.05
2024-01-18T11:09:24.874Z,56.00
2024-01-18T11:12:32.087Z,87.20
2024-01-18T11:15:39.258Z,78.35
2024-01-18T11:18:52.848Z,137.63
2024-01-18T11:22:01.466Z,97.47
2024-01-18T11:25:11.082Z,78.75
2024-01-18T11:28:27.732Z,77.72
2024-01-18T11:31:51.547Z,103.28
2024-01-18T11:35:11.582Z,157.70
2024-01-18T11:38:23.367Z,156.35
2024-01-18T11:41:31.793Z,95.90
2024-01-18T11:44:39.397Z,192.10
2024-01-18T11:47:48.587Z,163.15
2024-01-18T11:50:56.043Z,92.47
2024-01-18T11:54:06.357Z,139.77
2024-01-18T11:57:17.188Z,119.05
2024-01-18T12:00:25.052Z,127.97
2024-01-18T12:03:32.120Z,121.65
2024-01-18T12:06:39.532Z,92.68
2024-01-18T12:09:51.149Z,98.53
2024-01-18T12:12:58.548Z,89.75
2024-01-18T12:16:06.424Z,89.90
2024-01-18T12:19:14.942Z,63.92
2024-01-18T12:22:24.737Z,75.40
2024-01-18T12:25:35.853Z,55.28
2024-01-18T12:28:42.825Z,62.40
2024-01-18T12:31:50.344Z,48.25
2024-01-18T12:34:59.614Z,71.50
2024-01-18T12:38:07.490Z,47.03
2024-01-18T12:41:19.648Z,28.60
2024-01-18T12:44:27.372Z,36.60
2024-01-18T12:47:35.353Z,70.65
2024-01-18T12:50:42.287Z,60.42
2024-01-18T12:53:49.209Z,122.50
2024-01-18T12:57:02.312Z,94.75
2024-01-18T13:00:13.664Z,62.97
2024-01-18T13:03:20.678Z,79.63
2024-01-18T13:06:28.099Z,41.55
2024-01-18T13:09:36.193Z,57.95
2024-01-18T13:12:45.829Z,92.13
2024-01-18T13:15:52.636Z,107.65
2024-01-18T13:19:04.561Z,85.78
2024-01-18T13:22:11.686Z,119.35
2024-01-18T13:25:20.337Z,201.40
2024-01-18T13:28:32.023Z,103.93
2024-01-18T13:31:40.319Z,171.82
2024-01-18T13:34:47.784Z,166.77
2024-01-18T13:37:55.304Z,124.68
2024-01-18T13:41:02.994Z,204.82
2024-01-18T13:44:11.680Z,142.35
2024-01-18T13:47:18.836Z,81.15
2024-01-18T13:50:25.275Z,61.58
2024-01-18T13:53:32.641Z,52.95
2024-01-18T13:56:39.826Z,229.45
2024-01-18T13:59:48.515Z,64.90
2024-01-18T14:02:55.613Z,115.43
2024-01-18T14:06:02.695Z,152.55
2024-01-18T14:09:10.273Z,172.80
2024-01-18T14:12:17.281Z,267.55
2024-01-18T14:15:30.164Z,135.75
2024-01-18T14:18:38.271Z,105.10
2024-01-18T14:21:46.093Z,304.30
2024-01-18T14:24:53.376Z,154.00
2024-01-18T14:28:02.643Z,143.85
2024-01-18T14:31:12.646Z,175.27
2024-01-18T14:34:21.121Z,240.82
2024-01-18T14:37:28.551Z,81.32
2024-01-18T14:40:36.201Z,174.85
2024-01-18T14:43:43.183Z,162.23
2024-01-18T14:46:54.096Z,132.60
2024-01-18T14:50:01.032Z,273.73
2024-01-18T14:53:08.668Z,236.68
2024-01-18T14:56:15.843Z,138.55
2024-01-18T14:59:23.328Z,134.75
2024-01-18T15:02:33.304Z,87.32
2024-01-18T15:05:41.048Z,225.63
2024-01-18T15:08:49.082Z,171.23
2024-01-18T15:11:56.222Z,145.10
2024-01-18T15:15:02.872Z,114.63
2024-01-18T15:18:11.983Z,105.25
2024-01-18T15:21:19.029Z,131.73
2024-01-18T15:24:25.889Z,81.90
2024-01-18T15:27:33.566Z,54.25
2024-01-18T15:30:40.274Z,50.00
2024-01-18T15:33:50.050Z,61.75
2024-01-18T15:36:58.595Z,37.78
2024-01-18T15:40:08.067Z,58.55
2024-01-18T15:43:15.269Z,26.60
2024-01-18T15:46:24.513Z,25.75
2024-01-18T15:49:34.182Z,44.60
2024-01-18T15:52:44.249Z,20.25
2024-01-18T15:55:52.230Z,18.42
2024-01-18T15:59:00.336Z,40.47
2024-01-18T16:02:08.444Z,33.45
2024-01-18T16:05:18.183Z,27.95
2024-01-18T16:08:26.107Z,19.20
2024-01-18T16:11:32.967Z,23.40
2024-01-18T16:14:44.964Z,29.45
2024-01-18T16:17:51.980Z,46.47
2024-01-18T16:21:00.664Z,30.92
2024-01-18T16:24:10.240Z,43.92
2024-01-18T16:27:19.366Z,42.92
2024-01-18T16:30:30.296Z,42.92
2024-01-18T16:33:38.787Z,49.85
2024-01-18T16:36:47.040Z,32.55
2024-01-18T16:39:55.228Z,34.95
2024-01-18T16:43:02.840Z,45.05
2024-01-18T16:46:10.591Z,76.20
2024-01-18T16:49:17.722Z,80.88
2024-01-18T16:52:27.130Z,102.13
2024-01-18T16:55:35.020Z,75.50
2024-01-18T16:58:41.628Z,64.95
2024-01-18T17:01:48.841Z,46.35
2024-01-18T17:04:56.189Z,36.80
2024-01-18T17:08:06.855Z,47.33
2024-01-18T17:11:20.228Z,41.47
2024-01-18T17:14:27.879Z,51.92
2024-01-18T17:17:34.846Z,37.80
2024-01-18T17:20:42.941Z,51.70
2024-01-18T17:23:51.226Z,55.95
2024-01-18T17:26:58.952Z,40.00
2024-01-18T17:30:06.289Z,39.95
2024-01-18T17:33:14.065Z,69.65
2024-01-18T17:36:21.798Z,64.15
2024-01-18T17:39:30.809Z,40.60
2024-01-18T17:42:38.504Z,62.08
2024-01-18T17:45:46.616Z,49.15
2024-01-18T17:48:58.860Z,49.53
2024-01-18T17:52:07.044Z,33.05
2024-01-18T17:55:15.502Z,71.82
2024-01-18T17:58:22.488Z,71.80
2024-01-18T18:01:29.884Z,68.88
2024-01-18T18:04:37.516Z,58.20
2024-01-18T18:07:44.967Z,51.28
2024-01-18T18:10:53.535Z,56.58
2024-01-18T18:14:00.265Z,90.68
2024-01-18T18:17:07.569Z,109.43
2024-01-18T18:20:15.300Z,164.45
2024-01-18T18:23:22.794Z,102.60
2024-01-18T18:26:31.748Z,44.67
2024-01-18T18:29:38.986Z,22.48
2024-01-18T18:32:45.992Z,38.80
2024-01-18T18:35:53.382Z,39.83
2024-01-18T18:39:00.874Z,26.83
2024-01-18T18:42:10.600Z,31.13
2024-01-18T18:45:17.925Z,22.08
2024-01-18T18:48:24.890Z,25.10
2024-01-18T18:51:31.905Z,23.23
2024-01-18T18:54:39.038Z,38.22
2024-01-18T18:57:47.892Z,28.38
2024-01-18T19:00:54.607Z,19.85
2024-01-18T19:04:09.120Z,19.35
2024-01-18T19:07:19.905Z,21.13
2024-01-18T19:10:27.565Z,39.58
2024-01-18T19:13:36.202Z,23.67
2024-01-18T19:16:43.329Z,11.07
2024-01-18T19:19:51.037Z,14.00
2024-01-18T19:22:58.077Z,31.38
2024-01-18T19:26:09.501Z,4.60
2024-01-18T19:29:22.943Z,9.85
2024-01-18T19:32:30.515Z,29.63
2024-01-18T19:35:37.520Z,17.48
2024-01-18T19:38:45.165Z,7.57
2024-01-18T19:41:52.756Z,9.23
2024-01-18T19:45:06.379Z,10.68
2024-01-18T19:48:16.515Z,3.45
2024-01-18T19:51:23.805Z,3.97
2024-01-18T19:54:36.376Z,11.38
2024-01-18T19:57:45.514Z,18.20
2024-01-18T20:00:56.804Z,22.58
2024-01-18T20:04:06.819Z,18.67
2024-01-18T20:07:14.294Z,18.73
2024-01-18T20:10:23.170Z,9.05
2024-01-18T20:13:30.817Z,16.13
2024-01-18T20:16:40.468Z,34.80
2024-01-18T20:19:47.596Z,12.75
2024-01-18T20:22:56.912Z,8.30
2024-01-18T20:26:05.499Z,15.70
2024-01-18T20:29:14.681Z,34.88
2024-01-18T20:32:23.928Z,14.85
2024-01-18T20:35:31.255Z,25.25
2024-01-18T20:38:38.420Z,46.15
2024-01-18T20:41:45.557Z,16.05
2024-01-18T20:44:52.202Z,8.10
2024-01-18T20:48:00.969Z,57.60
2024-01-18T20:51:08.290Z,100.95
2024-01-18T20:54:17.099Z,38.40
2024-01-18T20:57:24.464Z,54.92
2024-01-18T21:00:35.610Z,47.25
2024-01-18T21:03:44.765Z,8.02
2024-01-18T21:06:51.778Z,58.90
2024-01-18T21:10:11.282Z,60.90
2024-01-18T21:13:17.910Z,69.50
2024-01-18T21:16:25.276Z,52.10
2024-01-18T21:19:33.930Z,27.48
2024-01-18T21:22:41.240Z,5.45
2024-01-18T21:25:47.942Z,7.80
2024-01-18T21:28:54.735Z,25.20
2024-01-18T21:32:01.674Z,23.02
2024-01-18T21:35:11.150Z,31.88
2024-01-18T21:38:19.927Z,61.33
2024-01-18T21:41:27.030Z,36.03
2024-01-18T21:44:35.963Z,33.25
2024-01-18T21:47:44.171Z,33.63
2024-01-18T21:50:52.531Z,13.65
2024-01-18T21:53:59.678Z,9.18
2024-01-18T21:57:07.270Z,43.85
2024-01-18T22:00:15.726Z,12.60
2024-01-18T22:03:23.359Z,24.02
2024-01-18T22:06:33.193Z,60.65
2024-01-18T22:09:42.555Z,45.92
2024-01-18T22:12:50.373Z,62.88
2024-01-18T22:15:58.321Z,81.05
2024-01-18T22:19:12.250Z,74.28
2024-01-18T22:22:27.135Z,33.20
2024-01-18T22:25:36.312Z,56.20
2024-01-18T22:28:45.332Z,89.97
2024-01-18T22:31:51.827Z,83.40
2024-01-18T22:34:58.791Z,81.07
2024-01-18T22:38:07.102Z,42.58
2024-01-18T22:41:13.583Z,32.35
2024-01-18T22:44:20.965Z,37.35
2024-01-18T22:47:29.388Z,23.70
2024-01-18T22:50:39.363Z,40.63
2024-01-18T22:53:47.564Z,47.00
2024-01-18T22:56:54.977Z,29.38
2024-01-18T23:00:02.297Z,30.40
2024-01-18T23:03:09.616Z,66.47
2024-01-18T23:06:16.767Z,17.77
2024-01-18T23:09:25.577Z,82.70
2024-01-18T23:12:33.126Z,42.53
2024-01-18T23:15:40.151Z,50.33
2024-01-18T23:18:47.820Z,39.30
2024-01-18T23:21:56.615Z,100.47
2024-01-18T23:25:04.872Z,51.08
2024-01-18T23:28:12.620Z,29.65
2024-01-18T23:31:19.755Z,25.35
2024-01-18T23:34:27.479Z,19.90
2024-01-18T23:37:34.448Z,40.10
2024-01-18T23:40:44.642Z,41.33
2024-01-18T23:43:51.566Z,18.38
2024-01-18T23:46:58.335Z,72.72
2024-01-18T23:50:05.492Z,22.75
2024-01-18T23:53:12.640Z,41.45
2024-01-18T23:56:25.437Z,24.15
2024-01-18T23:59:33.259Z,22.30
