createdAt,value
2022-09-14T00:01:46.678Z,71.23
2022-09-14T00:04:19.388Z,71.06
2022-09-14T00:06:48.296Z,71.32
2022-09-14T00:09:23.821Z,71.69
2022-09-14T00:11:53.717Z,71.70
2022-09-14T00:14:22.049Z,71.42
2022-09-14T00:16:51.094Z,71.50
2022-09-14T00:19:27.181Z,71.65
2022-09-14T00:21:59.734Z,72.67
2022-09-14T00:24:31.158Z,72.20
2022-09-14T00:27:05.533Z,72.70
2022-09-14T00:29:36.971Z,72.14
2022-09-14T00:32:06.627Z,72.76
2022-09-14T00:34:35.007Z,73.02
2022-09-14T00:37:02.757Z,73.24
2022-09-14T00:39:32.216Z,74.13
2022-09-14T00:42:01.789Z,74.46
2022-09-14T00:44:29.329Z,75.13
2022-09-14T00:47:01.878Z,74.17
2022-09-14T00:49:40.879Z,74.59
2022-09-14T00:52:28.922Z,75.42
2022-09-14T00:55:03.458Z,76.30
2022-09-14T00:57:45.468Z,75.81
2022-09-14T01:00:21.961Z,77.34
2022-09-14T01:02:52.091Z,78.44
2022-09-14T01:05:28.823Z,76.81
2022-09-14T01:08:58.886Z,77.94
2022-09-14T01:12:23.850Z,78.83
2022-09-14T01:15:25.323Z,78.79
2022-09-14T01:18:08.490Z,78.54
2022-09-14T01:20:55.455Z,78.54
2022-09-14T01:23:41.534Z,77.44
2022-09-14T01:27:07.440Z,77.94
2022-09-14T01:30:10.180Z,79.95
2022-09-14T01:33:11.223Z,79.79
2022-09-14T01:36:08.658Z,79.04
2022-09-14T01:38:54.264Z,78.01
2022-09-14T01:41:31.442Z,79.09
2022-09-14T01:44:32.538Z,80.62
2022-09-14T01:47:26.630Z,79.49
2022-09-14T01:50:37.242Z,79.78
2022-09-14T01:53:28.226Z,80.68
2022-09-14T01:56:24.702Z,80.79
2022-09-14T01:59:15.150Z,81.68
2022-09-14T02:01:55.373Z,82.07
2022-09-14T02:05:15.532Z,82.67
2022-09-14T02:07:43.247Z,82.54
2022-09-14T02:10:17.512Z,84.02
2022-09-14T02:12:47.167Z,83.13
2022-09-14T02:15:16.823Z,82.75
2022-09-14T02:17:44.774Z,82.62
2022-09-14T02:20:39.911Z,84.46
2022-09-14T02:23:09.831Z,85.34
2022-09-14T02:25:41.184Z,84.84
2022-09-14T02:28:09.166Z,86.70
2022-09-14T02:31:09.984Z,88.86
2022-09-14T02:34:09.287Z,90.00
2022-09-14T02:37:20.459Z,90.78
2022-09-14T02:40:54.023Z,91.12
2022-09-14T02:44:13.630Z,92.06
2022-09-14T02:47:21.726Z,91.77
2022-09-14T02:50:36.236Z,92.82
2022-09-14T02:53:19.983Z,91.45
2022-09-14T02:56:00.925Z,91.08
2022-09-14T02:58:40.710Z,91.91
2022-09-14T03:01:17.047Z,92.85
2022-09-14T03:03:44.886Z,92.20
2022-09-14T03:06:13.796Z,92.42
2022-09-14T03:08:44.226Z,93.14
2022-09-14T03:11:12.483Z,93.54
2022-09-14T03:13:40.741Z,94.36
2022-09-14T03:16:15.210Z,93.27
2022-09-14T03:18:43.094Z,94.08
2022-09-14T03:21:17.641Z,93.67
2022-09-14T03:23:51.565Z,93.94
2022-09-14T03:26:23.224Z,93.64
2022-09-14T03:28:59.341Z,94.54
2022-09-14T03:31:28.528Z,94.83
2022-09-14T03:34:00.642Z,94.59
2022-09-14T03:36:31.715Z,94.19
2022-09-14T03:39:02.034Z,94.67
2022-09-14T03:41:30.070Z,95.44
2022-09-14T03:43:57.754Z,95.48
2022-09-14T03:46:27.084Z,96.19
2022-09-14T03:48:56.445Z,96.25
2022-09-14T03:51:24.846Z,96.92
2022-09-14T03:53:52.653Z,96.24
2022-09-14T03:56:24.039Z,96.35
2022-09-14T03:58:52.582Z,96.06
2022-09-14T04:01:23.703Z,95.81
2022-09-14T04:03:52.186Z,95.17
2022-09-14T04:06:20.857Z,94.02
2022-09-14T04:08:48.787Z,94.48
2022-09-14T04:11:23.301Z,92.52
2022-09-14T04:13:52.833Z,91.51
2022-09-14T04:16:22.354Z,91.85
2022-09-14T04:18:50.923Z,93.08
2022-09-14T04:21:24.081Z,92.94
2022-09-14T04:24:14.088Z,94.34
2022-09-14T04:26:45.685Z,92.02
2022-09-14T04:29:14.815Z,90.87
2022-09-14T04:31:42.815Z,91.88
2022-09-14T04:34:14.127Z,93.75
2022-09-14T04:36:43.669Z,92.74
2022-09-14T04:39:14.119Z,92.50
2022-09-14T04:41:44.200Z,94.08
2022-09-14T04:44:12.956Z,94.04
2022-09-14T04:46:46.596Z,94.28
2022-09-14T04:49:18.974Z,93.95
2022-09-14T04:51:48.868Z,93.82
2022-09-14T04:54:19.342Z,93.45
2022-09-14T04:56:48.833Z,92.79
2022-09-14T04:59:16.778Z,91.69
2022-09-14T05:01:49.266Z,90.67
2022-09-14T05:04:18.129Z,90.36
2022-09-14T05:06:46.415Z,90.89
2022-09-14T05:09:18.621Z,90.31
2022-09-14T05:11:47.075Z,90.19
2022-09-14T05:14:15.823Z,89.08
2022-09-14T05:16:45.193Z,89.65
2022-09-14T05:19:18.379Z,88.94
2022-09-14T05:21:47.823Z,87.61
2022-09-14T05:24:19.090Z,85.87
2022-09-14T05:26:47.695Z,86.34
2022-09-14T05:29:18.985Z,86.16
2022-09-14T05:31:48.294Z,86.42
2022-09-14T05:34:17.084Z,86.30
2022-09-14T05:36:44.900Z,86.27
2022-09-14T05:39:12.947Z,85.87
2022-09-14T05:41:41.570Z,85.45
2022-09-14T05:44:11.099Z,84.97
2022-09-14T05:46:39.749Z,84.64
2022-09-14T05:49:08.326Z,85.07
2022-09-14T05:51:36.725Z,83.08
2022-09-14T05:54:10.269Z,83.15
2022-09-14T05:56:39.107Z,84.75
2022-09-14T05:59:06.869Z,85.38
2022-09-14T06:01:35.366Z,83.62
2022-09-14T06:04:04.966Z,82.64
2022-09-14T06:06:34.087Z,81.61
2022-09-14T06:09:01.889Z,81.15
2022-09-14T06:11:36.366Z,81.45
2022-09-14T06:14:06.182Z,82.38
2022-09-14T06:16:34.951Z,81.15
2022-09-14T06:19:02.904Z,81.05
2022-09-14T06:21:35.539Z,81.87
2022-09-14T06:24:04.447Z,82.89
2022-09-14T06:26:32.422Z,82.44
2022-09-14T06:29:00.990Z,81.92
2022-09-14T06:31:29.460Z,81.28
2022-09-14T06:33:59.019Z,79.44
2022-09-14T06:36:28.966Z,78.74
2022-09-14T06:38:59.432Z,77.25
2022-09-14T06:41:30.699Z,76.33
2022-09-14T06:44:01.910Z,75.37
2022-09-14T06:46:34.011Z,75.14
2022-09-14T06:49:07.791Z,76.00
2022-09-14T06:51:42.627Z,75.97
2022-09-14T06:54:15.588Z,75.77
2022-09-14T06:56:46.455Z,73.45
2022-09-14T06:59:18.929Z,73.07
2022-09-14T07:01:46.755Z,75.40
2022-09-14T07:04:15.352Z,76.53
2022-09-14T07:06:48.433Z,78.04
2022-09-14T07:09:19.765Z,78.58
2022-09-14T07:11:47.847Z,78.63
2022-09-14T07:14:16.763Z,78.70
2022-09-14T07:16:45.189Z,78.78
2022-09-14T07:19:15.257Z,78.09
2022-09-14T07:21:43.641Z,79.87
2022-09-14T07:24:15.117Z,80.51
2022-09-14T07:26:44.278Z,78.22
2022-09-14T07:29:19.990Z,78.43
2022-09-14T07:31:52.913Z,78.74
2022-09-14T07:34:21.907Z,81.65
2022-09-14T07:36:50.320Z,83.01
2022-09-14T07:39:19.061Z,81.31
2022-09-14T07:41:47.563Z,83.71
2022-09-14T07:44:17.806Z,86.17
2022-09-14T07:46:48.822Z,85.48
2022-09-14T07:49:17.801Z,86.89
2022-09-14T07:51:46.784Z,85.14
2022-09-14T07:54:16.938Z,84.04
2022-09-14T07:56:49.459Z,87.74
2022-09-14T07:59:35.218Z,88.57
2022-09-14T08:02:07.761Z,85.92
2022-09-14T08:04:37.889Z,83.39
2022-09-14T08:07:06.491Z,82.86
2022-09-14T08:09:35.000Z,84.77
2022-09-14T08:12:05.641Z,83.07
2022-09-14T08:14:34.362Z,84.06
2022-09-14T08:17:02.392Z,85.11
2022-09-14T08:19:30.306Z,83.86
2022-09-14T08:21:58.805Z,83.50
2022-09-14T08:24:27.574Z,85.48
2022-09-14T08:26:56.058Z,87.87
2022-09-14T08:29:24.497Z,86.29
2022-09-14T08:31:53.559Z,86.41
2022-09-14T08:34:22.223Z,86.53
2022-09-14T08:36:50.943Z,84.24
2022-09-14T08:39:19.619Z,85.96
2022-09-14T08:42:00.342Z,86.84
2022-09-14T08:45:09.007Z,86.62
2022-09-14T08:47:39.995Z,87.44
2022-09-14T08:50:18.604Z,86.85
2022-09-14T08:52:53.657Z,86.64
2022-09-14T08:55:46.560Z,88.57
2022-09-14T08:58:48.547Z,85.25
2022-09-14T09:01:48.158Z,86.84
2022-09-14T09:04:24.644Z,87.30
2022-09-14T09:07:06.008Z,85.17
2022-09-14T09:09:50.947Z,82.22
2022-09-14T09:12:42.648Z,81.68
2022-09-14T09:15:29.732Z,80.36
2022-09-14T09:18:41.093Z,79.67
2022-09-14T09:21:21.511Z,78.93
2022-09-14T09:23:50.228Z,79.19
2022-09-14T09:26:32.825Z,78.86
2022-09-14T09:29:04.093Z,78.16
2022-09-14T09:31:55.143Z,78.62
2022-09-14T09:34:31.819Z,75.64
2022-09-14T09:37:01.131Z,77.51
2022-09-14T09:39:33.417Z,76.47
2022-09-14T09:42:24.803Z,78.92
2022-09-14T09:45:06.029Z,80.95
2022-09-14T09:47:42.302Z,78.40
2022-09-14T09:50:13.814Z,80.19
2022-09-14T09:52:57.575Z,78.34
2022-09-14T09:55:38.501Z,78.96
2022-09-14T09:58:39.515Z,77.62
2022-09-14T10:01:30.648Z,76.67
2022-09-14T10:04:21.474Z,75.88
2022-09-14T10:06:57.757Z,76.42
2022-09-14T10:09:28.686Z,76.66
2022-09-14T10:12:05.812Z,76.68
2022-09-14T10:14:37.988Z,75.91
2022-09-14T10:17:23.706Z,75.05
2022-09-14T10:19:55.025Z,75.31
2022-09-14T10:22:36.378Z,74.72
2022-09-14T10:25:23.841Z,74.25
2022-09-14T10:28:00.734Z,76.05
2022-09-14T10:31:05.286Z,74.31
2022-09-14T10:33:35.641Z,73.75
2022-09-14T10:36:17.476Z,74.19
2022-09-14T10:39:27.352Z,74.16
2022-09-14T10:42:27.292Z,74.46
2022-09-14T10:45:31.534Z,74.82
2022-09-14T10:48:37.784Z,73.54
2022-09-14T10:51:46.477Z,72.82
2022-09-14T10:55:07.062Z,72.19
2022-09-14T10:58:21.200Z,71.95
2022-09-14T11:01:25.476Z,72.05
2022-09-14T11:04:37.522Z,72.06
2022-09-14T11:07:24.585Z,72.03
2022-09-14T11:10:07.747Z,73.76
2022-09-14T11:13:02.190Z,73.48
2022-09-14T11:16:03.131Z,73.29
2022-09-14T11:19:09.995Z,73.93
2022-09-14T11:22:03.028Z,72.99
2022-09-14T11:24:56.758Z,72.14
2022-09-14T11:27:53.337Z,71.32
2022-09-14T11:30:29.442Z,71.55
2022-09-14T11:33:41.812Z,71.74
2022-09-14T11:36:18.767Z,71.68
2022-09-14T11:39:19.743Z,72.14
2022-09-14T11:42:00.281Z,72.96
2022-09-14T11:44:40.581Z,72.74
2022-09-14T11:47:20.990Z,73.70
2022-09-14T11:50:24.451Z,72.19
2022-09-14T11:53:12.992Z,73.23
2022-09-14T11:55:51.417Z,75.10
2022-09-14T11:58:31.329Z,72.98
2022-09-14T12:01:25.709Z,73.88
2022-09-14T12:03:56.881Z,73.13
2022-09-14T12:06:31.216Z,73.14
2022-09-14T12:09:17.652Z,72.48
2022-09-14T12:12:24.390Z,70.94
2022-09-14T12:15:01.220Z,72.00
2022-09-14T12:17:41.576Z,71.62
2022-09-14T12:20:38.283Z,69.64
2022-09-14T12:23:37.258Z,67.99
2022-09-14T12:26:12.018Z,70.00
2022-09-14T12:28:50.612Z,70.23
2022-09-14T12:31:47.555Z,68.93
2022-09-14T12:34:28.228Z,69.71
2022-09-14T12:37:05.715Z,67.89
2022-09-14T12:39:37.093Z,67.36
2022-09-14T12:42:32.596Z,67.60
2022-09-14T12:45:52.606Z,67.51
2022-09-14T12:48:46.940Z,66.46
2022-09-14T12:51:30.549Z,66.33
2022-09-14T12:54:28.624Z,65.39
2022-09-14T12:57:34.482Z,65.65
2022-09-14T13:00:22.684Z,65.93
2022-09-14T13:03:22.009Z,66.03
2022-09-14T13:05:51.961Z,65.58
2022-09-14T13:08:25.285Z,66.23
2022-09-14T13:10:53.939Z,66.71
2022-09-14T13:13:30.858Z,66.21
2022-09-14T13:16:05.148Z,66.01
2022-09-14T13:18:38.127Z,65.87
2022-09-14T13:21:24.995Z,66.91
2022-09-14T13:23:53.476Z,66.95
2022-09-14T13:26:29.489Z,67.60
2022-09-14T13:29:01.760Z,66.93
2022-09-14T13:31:38.950Z,66.15
2022-09-14T13:34:07.622Z,67.59
2022-09-14T13:36:43.590Z,66.84
2022-09-14T13:39:38.309Z,66.45
2022-09-14T13:42:08.418Z,65.35
2022-09-14T13:44:45.464Z,63.42
2022-09-14T13:47:19.738Z,63.89
2022-09-14T13:49:52.011Z,63.41
2022-09-14T13:52:56.952Z,62.94
2022-09-14T13:55:29.917Z,64.84
2022-09-14T13:58:26.543Z,64.63
2022-09-14T14:01:05.237Z,65.79
2022-09-14T14:03:49.188Z,65.67
2022-09-14T14:06:38.377Z,66.58
2022-09-14T14:09:10.624Z,67.48
2022-09-14T14:11:55.194Z,66.94
2022-09-14T14:14:31.113Z,68.01
2022-09-14T14:17:34.656Z,66.98
2022-09-14T14:20:24.727Z,68.16
2022-09-14T14:23:10.954Z,69.21
2022-09-14T14:25:49.550Z,68.51
2022-09-14T14:28:29.660Z,69.11
2022-09-14T14:31:07.795Z,69.92
2022-09-14T14:33:49.374Z,69.18
2022-09-14T14:36:19.868Z,69.36
2022-09-14T14:38:48.549Z,69.63
2022-09-14T14:41:22.194Z,69.77
2022-09-14T14:43:50.983Z,70.26
2022-09-14T14:46:19.638Z,69.14
2022-09-14T14:48:48.087Z,70.11
2022-09-14T14:51:16.578Z,70.00
2022-09-14T14:53:46.100Z,69.51
2022-09-14T14:56:15.063Z,69.26
2022-09-14T14:58:48.543Z,70.29
2022-09-14T15:01:17.256Z,69.54
2022-09-14T15:03:45.983Z,70.02
2022-09-14T15:06:24.607Z,69.80
2022-09-14T15:08:56.892Z,69.52
2022-09-14T15:11:25.339Z,70.75
2022-09-14T15:13:53.822Z,69.62
2022-09-14T15:16:22.201Z,69.56
2022-09-14T15:18:50.800Z,69.49
2022-09-14T15:21:19.372Z,67.64
2022-09-14T15:23:49.550Z,68.20
2022-09-14T15:26:18.220Z,68.25
2022-09-14T15:28:48.566Z,70.38
2022-09-14T15:31:17.005Z,70.15
2022-09-14T15:33:45.736Z,71.10
2022-09-14T15:36:14.558Z,73.38
2022-09-14T15:38:42.935Z,72.29
2022-09-14T15:41:14.354Z,71.71
2022-09-14T15:43:44.541Z,71.95
2022-09-14T15:46:13.009Z,71.88
2022-09-14T15:48:41.563Z,72.67
2022-09-14T15:51:12.064Z,72.19
2022-09-14T15:53:40.481Z,72.15
2022-09-14T15:56:15.858Z,73.10
2022-09-14T15:58:47.984Z,73.41
2022-09-14T16:01:19.413Z,74.13
2022-09-14T16:03:48.906Z,75.39
2022-09-14T16:06:18.363Z,74.27
2022-09-14T16:08:46.961Z,73.99
2022-09-14T16:11:15.463Z,75.18
2022-09-14T16:13:43.925Z,74.71
2022-09-14T16:16:16.026Z,75.32
2022-09-14T16:18:44.858Z,77.30
2022-09-14T16:21:27.270Z,76.99
2022-09-14T16:24:00.615Z,77.93
2022-09-14T16:26:36.160Z,76.80
2022-09-14T16:29:08.537Z,78.27
2022-09-14T16:31:41.948Z,79.01
2022-09-14T16:34:29.256Z,77.57
2022-09-14T16:36:58.882Z,78.72
2022-09-14T16:39:30.125Z,79.47
2022-09-14T16:42:00.083Z,79.82
2022-09-14T16:44:29.460Z,79.34
2022-09-14T16:46:59.526Z,80.24
2022-09-14T16:49:28.595Z,83.42
2022-09-14T16:52:00.785Z,83.25
2022-09-14T16:54:31.862Z,83.24
2022-09-14T16:57:01.521Z,85.05
2022-09-14T16:59:29.994Z,85.46
2022-09-14T17:01:58.389Z,85.93
2022-09-14T17:04:27.112Z,87.49
2022-09-14T17:06:56.891Z,86.94
2022-09-14T17:09:29.640Z,88.61
2022-09-14T17:11:59.207Z,88.19
2022-09-14T17:14:33.207Z,87.17
2022-09-14T17:17:02.149Z,88.99
2022-09-14T17:19:30.744Z,90.39
2022-09-14T17:21:59.263Z,91.21
2022-09-14T17:24:29.404Z,92.98
2022-09-14T17:26:57.947Z,92.26
2022-09-14T17:29:26.386Z,92.36
2022-09-14T17:31:55.600Z,91.74
2022-09-14T17:34:24.356Z,93.27
2022-09-14T17:36:52.835Z,93.80
2022-09-14T17:39:21.390Z,93.25
2022-09-14T17:41:49.930Z,94.22
2022-09-14T17:44:20.127Z,93.97
2022-09-14T17:46:52.663Z,95.71
2022-09-14T17:49:23.176Z,97.80
2022-09-14T17:51:52.481Z,98.08
2022-09-14T17:54:21.521Z,97.48
2022-09-14T17:56:50.176Z,96.31
2022-09-14T17:59:21.388Z,95.84
2022-09-14T18:01:51.081Z,99.17
2022-09-14T18:04:19.897Z,100.00
2022-09-14T18:06:50.253Z,100.00
2022-09-14T18:09:24.884Z,100.00
2022-09-14T18:11:57.435Z,100.00
2022-09-14T18:14:27.814Z,100.00
2022-09-14T18:16:58.425Z,100.00
2022-09-14T18:19:28.057Z,100.00
2022-09-14T18:21:56.593Z,100.00
2022-09-14T18:24:25.188Z,100.00
2022-09-14T18:26:54.019Z,100.00
2022-09-14T18:29:23.703Z,100.00
2022-09-14T18:31:54.105Z,100.00
2022-09-14T18:34:25.405Z,100.00
2022-09-14T18:36:54.128Z,100.00
2022-09-14T18:39:22.754Z,100.00
2022-09-14T18:41:53.953Z,100.00
2022-09-14T18:44:23.646Z,100.00
2022-09-14T18:46:52.450Z,100.00
2022-09-14T18:49:21.334Z,100.00
2022-09-14T18:51:50.136Z,100.00
2022-09-14T18:54:19.010Z,100.00
2022-09-14T18:56:48.623Z,100.00
2022-09-14T18:59:17.621Z,100.00
2022-09-14T19:01:46.843Z,100.00
2022-09-14T19:04:15.990Z,100.00
2022-09-14T19:06:44.818Z,100.00
2022-09-14T19:09:13.523Z,100.00
2022-09-14T19:11:42.320Z,100.00
2022-09-14T19:14:13.990Z,100.00
2022-09-14T19:16:43.237Z,100.00
2022-09-14T19:19:16.847Z,100.00
2022-09-14T19:21:45.692Z,100.00
2022-09-14T19:24:17.262Z,100.00
2022-09-14T19:26:51.949Z,100.00
2022-09-14T19:29:25.646Z,100.00
2022-09-14T19:31:54.942Z,100.00
2022-09-14T19:34:26.745Z,100.00
2022-09-14T19:36:56.540Z,100.00
2022-09-14T19:39:26.929Z,100.00
2022-09-14T19:41:55.569Z,100.00
2022-09-14T19:44:25.389Z,100.00
2022-09-14T19:46:56.242Z,100.00
2022-09-14T19:49:26.256Z,100.00
2022-09-14T19:51:55.270Z,100.00
2022-09-14T19:54:24.952Z,100.00
2022-09-14T19:56:54.412Z,100.00
2022-09-14T19:59:23.106Z,100.00
2022-09-14T20:01:52.068Z,100.00
2022-09-14T20:04:22.935Z,100.00
2022-09-14T20:06:51.784Z,100.00
2022-09-14T20:09:23.676Z,100.00
2022-09-14T20:11:53.968Z,100.00
2022-09-14T20:14:25.303Z,100.00
2022-09-14T20:16:58.793Z,100.00
2022-09-14T20:19:31.130Z,100.00
2022-09-14T20:21:59.762Z,100.00
2022-09-14T20:24:31.739Z,100.00
2022-09-14T20:27:02.357Z,100.00
2022-09-14T20:29:35.404Z,100.00
2022-09-14T20:32:07.191Z,100.00
2022-09-14T20:34:35.877Z,100.00
2022-09-14T20:37:05.044Z,100.00
2022-09-14T20:39:38.247Z,100.00
2022-09-14T20:42:07.065Z,100.00
2022-09-14T20:44:36.901Z,100.00
2022-09-14T20:47:06.010Z,100.00
2022-09-14T20:49:34.604Z,100.00
2022-09-14T20:52:03.751Z,100.00
2022-09-14T20:54:31.614Z,100.00
2022-09-14T20:57:04.229Z,100.00
2022-09-14T20:59:33.585Z,99.78
2022-09-14T21:04:50.860Z,96.38
2022-09-14T21:07:19.389Z,95.44
2022-09-14T21:09:47.957Z,94.13
2022-09-14T21:11:13.188Z,98.10
2022-09-14T21:12:16.746Z,94.37
2022-09-14T21:14:45.439Z,93.74
2022-09-14T21:17:13.849Z,93.13
2022-09-14T21:19:42.408Z,92.53
2022-09-14T21:22:10.995Z,92.52
2022-09-14T21:24:39.771Z,91.85
2022-09-14T21:27:08.295Z,92.07
2022-09-14T21:29:36.905Z,92.30
2022-09-14T21:32:08.826Z,91.14
2022-09-14T21:34:37.721Z,90.03
2022-09-14T21:37:06.277Z,90.41
2022-09-14T21:39:34.737Z,90.55
2022-09-14T21:42:03.326Z,90.66
2022-09-14T21:44:35.552Z,90.87
2022-09-14T21:47:05.041Z,90.52
2022-09-14T21:49:33.556Z,90.45
2022-09-14T21:52:02.360Z,89.66
2022-09-14T21:54:32.039Z,89.89
2022-09-14T21:57:00.615Z,89.34
2022-09-14T21:59:29.036Z,90.05
2022-09-14T22:01:58.143Z,90.34
2022-09-14T22:04:27.011Z,89.84
2022-09-14T22:06:57.251Z,89.93
2022-09-14T22:09:28.994Z,89.60
2022-09-14T22:14:30.130Z,89.90
2022-09-14T22:16:58.657Z,89.95
2022-09-14T22:19:32.732Z,90.03
2022-09-14T22:22:01.513Z,89.36
2022-09-14T22:24:38.431Z,90.09
2022-09-14T22:27:11.826Z,89.73
2022-09-14T22:29:42.203Z,89.53
2022-09-14T22:32:12.314Z,90.07
2022-09-14T22:34:42.716Z,90.73
2022-09-14T22:37:13.587Z,90.59
2022-09-14T22:40:35.050Z,90.36
2022-09-14T22:43:03.432Z,90.67
2022-09-14T22:45:31.991Z,91.19
2022-09-14T22:48:00.887Z,91.13
2022-09-14T22:50:29.636Z,90.70
2022-09-14T22:52:58.377Z,90.53
2022-09-14T22:55:27.146Z,90.88
2022-09-14T22:57:55.713Z,91.30
2022-09-14T23:00:24.383Z,91.10
2022-09-14T23:02:53.169Z,91.79
2022-09-14T23:05:21.766Z,91.74
2022-09-14T23:07:50.394Z,91.61
2022-09-14T23:10:18.823Z,92.27
2022-09-14T23:12:47.243Z,92.52
2022-09-14T23:15:16.336Z,92.27
2022-09-14T23:17:48.763Z,92.08
2022-09-14T23:20:19.927Z,92.03
2022-09-14T23:22:48.333Z,91.36
2022-09-14T23:25:16.924Z,90.34
2022-09-14T23:27:45.336Z,90.83
2022-09-14T23:30:14.824Z,91.23
2022-09-14T23:32:43.509Z,90.79
2022-09-14T23:35:12.541Z,89.94
2022-09-14T23:37:41.256Z,89.46
2022-09-14T23:40:10.522Z,89.26
2022-09-14T23:42:39.376Z,89.05
2022-09-14T23:45:08.985Z,89.02
2022-09-14T23:47:37.447Z,89.49
2022-09-14T23:50:08.334Z,89.70
2022-09-14T23:52:37.730Z,88.77
2022-09-14T23:55:07.184Z,89.10
2022-09-14T23:57:36.752Z,88.89
