createdAt,value
2018-04-08T00:02:18.643Z,21.90
2018-04-08T00:04:44.887Z,23.87
2018-04-08T00:07:11.917Z,22.17
2018-04-08T00:09:38.887Z,20.43
2018-04-08T00:12:05.986Z,20.37
2018-04-08T00:14:32.459Z,21.10
2018-04-08T00:17:00.343Z,24.13
2018-04-08T00:19:27.334Z,20.77
2018-04-08T00:21:53.620Z,20.97
2018-04-08T00:24:20.842Z,22.17
2018-04-08T00:26:48.628Z,21.30
2018-04-08T00:29:15.683Z,23.70
2018-04-08T00:31:42.624Z,20.17
2018-04-08T00:34:09.574Z,23.13
2018-04-08T00:36:36.705Z,23.10
2018-04-08T00:39:03.014Z,19.60
2018-04-08T00:41:29.278Z,23.70
2018-04-08T00:43:56.281Z,23.70
2018-04-08T00:46:22.661Z,20.97
2018-04-08T00:48:49.697Z,24.70
2018-04-08T00:51:15.939Z,22.17
2018-04-08T00:53:43.288Z,25.80
2018-04-08T00:56:10.279Z,26.13
2018-04-08T00:58:36.608Z,23.23
2018-04-08T01:01:02.912Z,23.93
2018-04-08T01:03:29.186Z,21.90
2018-04-08T01:05:55.481Z,23.00
2018-04-08T01:08:21.705Z,20.20
2018-04-08T01:10:47.919Z,21.37
2018-04-08T01:13:14.889Z,23.20
2018-04-08T01:15:41.105Z,24.13
2018-04-08T01:18:08.193Z,22.67
2018-04-08T01:20:34.417Z,22.20
2018-04-08T01:23:00.646Z,19.30
2018-04-08T01:25:26.873Z,25.33
2018-04-08T01:28:00.170Z,25.73
2018-04-08T01:30:26.407Z,23.90
2018-04-08T01:32:52.609Z,20.50
2018-04-08T01:35:18.854Z,24.93
2018-04-08T01:37:45.062Z,24.03
2018-04-08T01:40:11.283Z,25.40
2018-04-08T01:42:37.488Z,25.97
2018-04-08T01:45:03.934Z,23.40
2018-04-08T01:47:30.881Z,21.53
2018-04-08T01:49:57.821Z,22.73
2018-04-08T01:52:24.915Z,24.67
2018-04-08T01:54:51.194Z,26.27
2018-04-08T01:57:18.188Z,22.13
2018-04-08T01:59:44.372Z,21.60
2018-04-08T02:02:11.327Z,24.30
2018-04-08T02:04:38.430Z,23.00
2018-04-08T02:07:04.643Z,21.80
2018-04-08T02:09:30.966Z,26.57
2018-04-08T02:11:57.178Z,25.30
2018-04-08T02:14:23.391Z,24.57
2018-04-08T02:16:50.721Z,21.87
2018-04-08T02:19:18.407Z,21.57
2018-04-08T02:21:45.535Z,27.23
2018-04-08T02:24:11.749Z,24.50
2018-04-08T02:26:38.394Z,23.73
2018-04-08T02:29:04.684Z,22.60
2018-04-08T02:31:30.923Z,23.27
2018-04-08T02:33:57.140Z,23.80
2018-04-08T02:36:23.342Z,24.47
2018-04-08T02:38:50.339Z,21.27
2018-04-08T02:41:16.559Z,22.27
2018-04-08T02:43:42.770Z,25.23
2018-04-08T02:46:08.999Z,25.77
2018-04-08T02:48:35.266Z,21.50
2018-04-08T02:51:01.492Z,20.40
2018-04-08T02:53:27.735Z,22.03
2018-04-08T02:55:53.957Z,22.40
2018-04-08T02:58:20.179Z,25.27
2018-04-08T03:00:46.403Z,22.93
2018-04-08T03:03:12.733Z,23.73
2018-04-08T03:05:38.957Z,25.60
2018-04-08T03:08:05.271Z,27.80
2018-04-08T03:10:31.486Z,20.63
2018-04-08T03:12:57.705Z,31.20
2018-04-08T03:15:24.664Z,23.73
2018-04-08T03:17:50.978Z,23.33
2018-04-08T03:20:18.310Z,21.30
2018-04-08T03:22:45.278Z,22.30
2018-04-08T03:25:12.332Z,25.50
2018-04-08T03:27:39.281Z,23.00
2018-04-08T03:30:06.222Z,24.97
2018-04-08T03:32:33.543Z,24.47
2018-04-08T03:35:00.522Z,25.50
2018-04-08T03:37:27.458Z,24.80
2018-04-08T03:39:54.410Z,25.33
2018-04-08T03:42:21.348Z,23.13
2018-04-08T03:44:48.292Z,22.63
2018-04-08T03:47:15.266Z,26.77
2018-04-08T03:49:41.617Z,21.97
2018-04-08T03:52:07.862Z,23.60
2018-04-08T03:54:34.158Z,22.50
2018-04-08T03:57:00.719Z,22.77
2018-04-08T03:59:26.939Z,26.23
2018-04-08T04:01:53.175Z,31.97
2018-04-08T04:04:19.409Z,22.17
2018-04-08T04:06:45.649Z,23.97
2018-04-08T04:09:13.361Z,24.17
2018-04-08T04:11:40.331Z,22.70
2018-04-08T04:14:06.636Z,23.23
2018-04-08T04:16:33.614Z,28.93
2018-04-08T04:19:12.272Z,20.37
2018-04-08T04:21:50.790Z,24.43
2018-04-08T04:24:17.882Z,26.90
2018-04-08T04:26:44.118Z,25.10
2018-04-08T04:29:10.347Z,24.00
2018-04-08T04:31:36.651Z,26.50
2018-04-08T04:34:03.597Z,26.70
2018-04-08T04:36:30.583Z,26.60
2018-04-08T04:38:56.818Z,24.23
2018-04-08T04:41:23.038Z,25.40
2018-04-08T04:43:49.258Z,23.77
2018-04-08T04:46:15.471Z,26.17
2018-04-08T04:48:42.849Z,27.43
2018-04-08T04:51:09.117Z,23.73
2018-04-08T04:53:35.318Z,23.27
2018-04-08T04:56:01.597Z,23.43
2018-04-08T04:58:28.576Z,26.80
2018-04-08T05:00:54.889Z,28.30
2018-04-08T05:03:21.894Z,26.07
2018-04-08T05:05:48.090Z,24.70
2018-04-08T05:08:14.316Z,26.10
2018-04-08T05:10:40.522Z,27.50
2018-04-08T05:13:07.522Z,23.90
2018-04-08T05:15:33.754Z,20.27
2018-04-08T05:17:59.970Z,25.37
2018-04-08T05:20:26.415Z,24.80
2018-04-08T05:22:52.700Z,25.47
2018-04-08T05:25:18.937Z,21.93
2018-04-08T05:27:45.190Z,33.20
2018-04-08T05:30:11.402Z,26.40
2018-04-08T05:32:37.662Z,24.67
2018-04-08T05:35:04.111Z,22.60
2018-04-08T05:37:31.062Z,27.63
2018-04-08T05:39:57.285Z,22.40
2018-04-08T05:42:23.491Z,22.70
2018-04-08T05:44:49.855Z,23.60
2018-04-08T05:47:17.574Z,23.60
2018-04-08T05:49:43.801Z,28.90
2018-04-08T05:52:10.079Z,22.83
2018-04-08T05:54:37.050Z,25.90
2018-04-08T05:57:04.044Z,30.20
2018-04-08T05:59:30.280Z,23.70
2018-04-08T06:01:56.517Z,23.07
2018-04-08T06:04:22.763Z,24.90
2018-04-08T06:06:49.755Z,25.87
2018-04-08T06:09:15.984Z,23.80
2018-04-08T06:11:42.233Z,23.10
2018-04-08T06:14:08.466Z,22.40
2018-04-08T06:16:34.748Z,19.03
2018-04-08T06:19:01.733Z,24.77
2018-04-08T06:21:28.464Z,19.37
2018-04-08T06:23:54.672Z,22.30
2018-04-08T06:26:20.929Z,21.13
2018-04-08T06:28:47.158Z,21.03
2018-04-08T06:31:13.497Z,21.30
2018-04-08T06:33:39.717Z,19.37
2018-04-08T06:36:05.944Z,23.17
2018-04-08T06:38:32.302Z,24.97
2018-04-08T06:40:58.599Z,28.27
2018-04-08T06:43:24.829Z,25.37
2018-04-08T06:45:51.063Z,23.07
2018-04-08T06:48:17.316Z,21.40
2018-04-08T06:50:43.582Z,22.20
2018-04-08T06:53:10.591Z,21.27
2018-04-08T06:55:36.790Z,20.87
2018-04-08T06:58:03.030Z,21.33
2018-04-08T07:00:29.239Z,19.90
2018-04-08T07:02:55.553Z,18.97
2018-04-08T07:05:22.549Z,16.63
2018-04-08T07:07:48.818Z,21.50
2018-04-08T07:10:15.774Z,19.20
2018-04-08T07:12:42.797Z,16.83
2018-04-08T07:15:09.038Z,20.83
2018-04-08T07:17:36.750Z,21.47
2018-04-08T07:20:03.078Z,15.63
2018-04-08T07:22:29.315Z,17.63
2018-04-08T07:24:55.574Z,17.67
2018-04-08T07:27:22.518Z,17.13
2018-04-08T07:29:48.785Z,16.33
2018-04-08T07:32:15.785Z,20.13
2018-04-08T07:34:42.057Z,16.63
2018-04-08T07:37:09.023Z,16.23
2018-04-08T07:39:35.218Z,14.40
2018-04-08T07:42:02.202Z,15.30
2018-04-08T07:44:28.459Z,16.27
2018-04-08T07:46:54.664Z,14.57
2018-04-08T07:49:20.896Z,17.20
2018-04-08T07:51:47.431Z,14.70
2018-04-08T07:54:13.679Z,16.10
2018-04-08T07:56:39.882Z,14.30
2018-04-08T07:59:06.126Z,14.33
2018-04-08T08:01:32.318Z,18.07
2018-04-08T08:03:59.277Z,15.60
2018-04-08T08:06:25.495Z,15.20
2018-04-08T08:08:51.740Z,17.63
2018-04-08T08:11:18.235Z,13.13
2018-04-08T08:13:44.436Z,16.60
2018-04-08T08:16:10.727Z,14.87
2018-04-08T08:18:36.952Z,14.43
2018-04-08T08:21:03.926Z,14.40
2018-04-08T08:23:30.203Z,13.23
2018-04-08T08:25:56.398Z,16.63
2018-04-08T08:28:22.598Z,15.43
2018-04-08T08:30:48.799Z,13.97
2018-04-08T08:33:15.907Z,15.57
2018-04-08T08:35:42.161Z,13.13
2018-04-08T08:38:08.432Z,14.17
2018-04-08T08:40:34.656Z,14.10
2018-04-08T08:43:00.947Z,13.83
2018-04-08T08:45:27.168Z,14.00
2018-04-08T08:47:53.485Z,15.43
2018-04-08T08:50:19.724Z,14.50
2018-04-08T08:52:46.062Z,15.87
2018-04-08T08:55:12.310Z,12.90
2018-04-08T08:57:38.646Z,13.63
2018-04-08T09:00:05.039Z,14.63
2018-04-08T09:02:31.241Z,13.40
2018-04-08T09:04:57.710Z,13.23
2018-04-08T09:07:23.987Z,13.27
2018-04-08T09:09:50.959Z,15.13
2018-04-08T09:12:17.189Z,17.83
2018-04-08T09:14:43.462Z,12.50
2018-04-08T09:17:09.739Z,12.97
2018-04-08T09:22:42.261Z,13.93
2018-04-08T09:28:17.160Z,13.37
2018-04-08T09:30:43.413Z,15.47
2018-04-08T09:33:09.828Z,13.53
2018-04-08T09:35:36.966Z,16.70
2018-04-08T09:38:03.522Z,12.60
2018-04-08T09:40:29.884Z,12.47
2018-04-08T09:42:56.295Z,13.40
2018-04-08T09:45:22.556Z,15.13
2018-04-08T09:47:48.796Z,13.27
2018-04-08T09:50:15.466Z,14.33
2018-04-08T09:52:41.794Z,12.70
2018-04-08T09:55:08.895Z,14.60
2018-04-08T09:57:35.984Z,14.80
2018-04-08T10:00:03.057Z,13.50
2018-04-08T10:02:36.968Z,14.93
2018-04-08T10:05:03.968Z,14.13
2018-04-08T10:07:30.364Z,22.93
2018-04-08T10:09:56.793Z,14.00
2018-04-08T10:12:23.411Z,14.23
2018-04-08T10:14:51.084Z,13.43
2018-04-08T10:17:18.039Z,15.53
2018-04-08T10:19:44.428Z,14.90
2018-04-08T10:22:10.960Z,14.10
2018-04-08T10:24:37.236Z,17.67
2018-04-08T10:27:04.254Z,13.20
2018-04-08T10:29:30.504Z,14.60
2018-04-08T10:31:57.491Z,13.17
2018-04-08T10:34:23.743Z,16.30
2018-04-08T10:36:50.145Z,16.10
2018-04-08T10:39:16.437Z,15.93
2018-04-08T10:41:43.419Z,16.43
2018-04-08T10:44:09.625Z,16.03
2018-04-08T10:46:36.561Z,18.03
2018-04-08T10:49:03.593Z,17.33
2018-04-08T10:51:29.843Z,15.93
2018-04-08T10:53:56.868Z,17.03
2018-04-08T10:56:23.104Z,15.80
2018-04-08T10:58:49.383Z,18.37
2018-04-08T11:01:15.638Z,17.13
2018-04-08T11:03:41.905Z,16.00
2018-04-08T11:06:08.926Z,17.10
2018-04-08T11:08:35.164Z,18.17
2018-04-08T11:11:01.470Z,17.60
2018-04-08T11:13:27.727Z,18.37
2018-04-08T11:15:54.004Z,18.33
2018-04-08T11:18:20.272Z,18.17
2018-04-08T11:20:46.482Z,19.10
2018-04-08T11:23:12.939Z,21.13
2018-04-08T11:25:39.198Z,14.77
2018-04-08T11:28:06.190Z,18.43
2018-04-08T11:30:32.543Z,17.10
2018-04-08T11:32:58.770Z,16.87
2018-04-08T11:35:24.990Z,16.23
2018-04-08T11:37:51.394Z,17.63
2018-04-08T11:40:17.758Z,17.33
2018-04-08T11:42:44.029Z,17.80
2018-04-08T11:45:11.065Z,18.23
2018-04-08T11:47:37.333Z,21.40
2018-04-08T11:50:03.578Z,18.13
2018-04-08T11:52:29.867Z,20.07
2018-04-08T11:54:57.078Z,17.80
2018-04-08T11:57:23.278Z,20.03
2018-04-08T11:59:49.549Z,17.80
2018-04-08T12:02:15.822Z,18.30
2018-04-08T12:04:42.057Z,15.77
2018-04-08T12:07:08.329Z,18.43
2018-04-08T12:09:34.565Z,19.60
2018-04-08T12:12:01.293Z,19.07
2018-04-08T12:14:27.722Z,19.57
2018-04-08T12:16:53.939Z,19.40
2018-04-08T12:19:20.272Z,18.50
2018-04-08T12:21:47.346Z,22.07
2018-04-08T12:24:13.618Z,17.50
2018-04-08T12:26:40.429Z,19.20
2018-04-08T12:29:07.701Z,20.27
2018-04-08T12:31:34.805Z,21.20
2018-04-08T12:34:03.755Z,18.23
2018-04-08T12:36:32.268Z,19.00
2018-04-08T12:38:58.801Z,22.97
2018-04-08T12:41:26.668Z,17.60
2018-04-08T12:43:54.501Z,17.50
2018-04-08T12:46:21.857Z,14.20
2018-04-08T12:48:48.939Z,21.50
2018-04-08T12:51:15.914Z,15.77
2018-04-08T12:53:43.436Z,21.20
2018-04-08T12:56:10.292Z,19.33
2018-04-08T12:58:37.757Z,22.67
2018-04-08T13:01:06.743Z,17.47
2018-04-08T13:03:33.989Z,19.90
2018-04-08T13:06:01.092Z,17.37
2018-04-08T13:08:30.229Z,19.43
2018-04-08T13:10:57.418Z,13.17
2018-04-08T13:13:24.872Z,16.63
2018-04-08T13:15:53.359Z,15.67
2018-04-08T13:18:21.616Z,15.30
2018-04-08T13:20:48.650Z,15.90
2018-04-08T13:23:14.875Z,15.13
2018-04-08T13:25:41.088Z,14.40
2018-04-08T13:28:07.293Z,18.70
2018-04-08T13:30:40.529Z,17.73
2018-04-08T13:33:06.787Z,15.03
2018-04-08T13:35:33.063Z,15.33
2018-04-08T13:38:00.060Z,17.07
2018-04-08T13:40:27.041Z,16.73
2018-04-08T13:42:53.989Z,18.80
2018-04-08T13:45:20.974Z,13.60
2018-04-08T13:47:47.195Z,16.83
2018-04-08T13:50:13.430Z,17.60
2018-04-08T13:52:39.687Z,15.97
2018-04-08T13:55:06.624Z,15.70
2018-04-08T13:57:32.901Z,17.20
2018-04-08T14:00:00.253Z,17.30
2018-04-08T14:02:27.206Z,14.47
2018-04-08T14:04:54.199Z,13.97
2018-04-08T14:07:20.459Z,13.37
2018-04-08T14:09:47.047Z,19.53
2018-04-08T14:12:14.199Z,15.30
2018-04-08T14:14:40.402Z,22.37
2018-04-08T14:17:06.601Z,14.43
2018-04-08T14:19:33.243Z,16.17
2018-04-08T14:21:59.489Z,14.10
2018-04-08T14:24:26.625Z,31.53
2018-04-08T14:26:52.887Z,14.83
2018-04-08T14:29:19.897Z,15.70
2018-04-08T14:31:46.106Z,18.97
2018-04-08T14:34:12.326Z,13.33
2018-04-08T14:36:38.584Z,17.20
2018-04-08T14:39:04.860Z,14.03
2018-04-08T14:41:31.074Z,17.83
2018-04-08T14:43:58.057Z,17.10
2018-04-08T14:46:24.332Z,29.37
2018-04-08T14:48:50.618Z,15.00
2018-04-08T14:51:16.926Z,14.47
2018-04-08T14:53:43.161Z,19.67
2018-04-08T14:56:09.375Z,15.40
2018-04-08T14:58:38.278Z,15.40
2018-04-08T15:01:04.761Z,17.00
2018-04-08T15:03:30.985Z,15.70
2018-04-08T15:05:57.229Z,17.43
2018-04-08T15:08:23.483Z,21.03
2018-04-08T15:10:50.522Z,15.40
2018-04-08T15:13:16.793Z,16.23
2018-04-08T15:15:43.026Z,15.50
2018-04-08T15:18:09.297Z,13.93
2018-04-08T15:20:35.664Z,16.07
2018-04-08T15:23:02.649Z,17.47
2018-04-08T15:25:28.971Z,15.40
2018-04-08T15:27:57.712Z,16.47
2018-04-08T15:30:26.490Z,13.67
2018-04-08T15:32:55.634Z,14.50
2018-04-08T15:35:21.871Z,12.23
2018-04-08T15:37:48.093Z,16.67
2018-04-08T15:40:14.400Z,13.93
2018-04-08T15:42:41.452Z,14.60
2018-04-08T15:45:07.795Z,11.87
2018-04-08T15:47:34.823Z,12.00
2018-04-08T15:50:06.376Z,13.30
2018-04-08T15:52:36.802Z,16.73
2018-04-08T15:55:10.564Z,20.53
2018-04-08T15:57:40.380Z,16.20
2018-04-08T16:00:07.355Z,10.63
2018-04-08T16:02:33.801Z,13.97
2018-04-08T16:05:01.196Z,20.43
2018-04-08T16:07:27.701Z,15.50
2018-04-08T16:09:53.949Z,17.30
2018-04-08T16:12:20.261Z,10.90
2018-04-08T16:14:46.462Z,11.30
2018-04-08T16:17:12.669Z,15.27
2018-04-08T16:19:38.881Z,17.70
2018-04-08T16:22:05.178Z,13.00
2018-04-08T16:24:31.407Z,12.83
2018-04-08T16:26:57.603Z,13.90
2018-04-08T16:29:23.824Z,12.43
2018-04-08T16:31:50.028Z,13.17
2018-04-08T16:34:17.026Z,16.60
2018-04-08T16:36:43.301Z,18.00
2018-04-08T16:39:10.269Z,13.47
2018-04-08T16:41:38.055Z,18.60
2018-04-08T16:44:05.155Z,13.13
2018-04-08T16:46:31.370Z,17.77
2018-04-08T16:48:57.611Z,18.13
2018-04-08T16:51:24.358Z,35.57
2018-04-08T16:53:50.686Z,19.20
2018-04-08T16:56:16.927Z,17.40
2018-04-08T16:58:43.908Z,15.47
2018-04-08T17:01:10.186Z,9.83
2018-04-08T17:03:36.839Z,14.80
2018-04-08T17:06:03.090Z,20.30
2018-04-08T17:08:30.055Z,21.03
2018-04-08T17:10:56.311Z,11.80
2018-04-08T17:13:22.545Z,11.00
2018-04-08T17:15:48.829Z,9.20
2018-04-08T17:18:15.130Z,11.83
2018-04-08T17:20:41.394Z,7.47
2018-04-08T17:23:10.247Z,9.20
2018-04-08T17:25:36.735Z,9.03
2018-04-08T17:28:03.050Z,16.13
2018-04-08T17:30:29.322Z,30.03
2018-04-08T17:32:55.728Z,29.87
2018-04-08T17:35:22.735Z,21.50
2018-04-08T17:37:49.821Z,13.00
2018-04-08T17:40:16.057Z,13.97
2018-04-08T17:42:42.366Z,11.87
2018-04-08T17:45:09.469Z,12.17
2018-04-08T17:47:36.814Z,13.53
2018-04-08T17:50:03.910Z,13.17
2018-04-08T17:52:31.544Z,14.00
2018-04-08T17:54:59.306Z,22.43
2018-04-08T17:57:25.588Z,31.97
2018-04-08T18:02:35.469Z,19.43
2018-04-08T18:05:01.723Z,16.80
2018-04-08T18:07:27.960Z,14.27
2018-04-08T18:10:00.157Z,16.70
2018-04-08T18:12:27.310Z,17.27
2018-04-08T18:14:53.677Z,16.83
2018-04-08T18:17:20.019Z,20.27
2018-04-08T18:19:46.255Z,29.50
2018-04-08T18:22:12.484Z,20.50
2018-04-08T18:24:38.851Z,20.00
2018-04-08T18:27:05.082Z,25.00
2018-04-08T18:29:31.339Z,24.80
2018-04-08T18:31:58.353Z,20.97
2018-04-08T18:34:24.710Z,25.20
2018-04-08T18:36:51.758Z,19.63
2018-04-08T18:39:18.749Z,21.17
2018-04-08T18:41:45.026Z,18.70
2018-04-08T18:44:12.030Z,21.93
2018-04-08T18:46:38.298Z,19.10
2018-04-08T18:49:04.515Z,15.70
2018-04-08T18:51:30.808Z,18.30
2018-04-08T18:53:57.039Z,16.37
2018-04-08T18:56:23.290Z,18.03
2018-04-08T18:58:49.542Z,16.60
2018-04-08T19:01:15.850Z,15.30
2018-04-08T19:03:42.088Z,18.20
2018-04-08T19:06:08.319Z,16.90
2018-04-08T19:08:34.564Z,16.27
2018-04-08T19:11:00.806Z,18.87
2018-04-08T19:13:27.874Z,21.23
2018-04-08T19:15:54.126Z,19.57
2018-04-08T19:18:20.427Z,22.33
2018-04-08T19:20:47.395Z,18.90
2018-04-08T19:23:13.642Z,21.83
2018-04-08T19:25:39.891Z,18.93
2018-04-08T19:28:06.127Z,19.80
2018-04-08T19:30:32.402Z,17.20
2018-04-08T19:32:58.631Z,18.60
2018-04-08T19:35:25.085Z,16.63
2018-04-08T19:37:51.506Z,16.27
2018-04-08T19:40:17.892Z,21.20
2018-04-08T19:42:44.153Z,17.30
2018-04-08T19:45:11.104Z,20.87
2018-04-08T19:47:38.322Z,17.13
2018-04-08T19:50:04.553Z,18.87
2018-04-08T19:52:31.187Z,14.93
2018-04-08T19:54:57.502Z,17.17
2018-04-08T19:57:23.737Z,35.33
2018-04-08T19:59:50.398Z,27.67
2018-04-08T20:02:16.675Z,24.07
2018-04-08T20:04:42.991Z,20.37
2018-04-08T20:07:09.326Z,19.70
2018-04-08T20:09:35.566Z,18.83
2018-04-08T20:12:02.027Z,21.13
2018-04-08T20:14:28.440Z,19.33
2018-04-08T20:16:54.734Z,16.90
2018-04-08T20:19:20.985Z,18.40
2018-04-08T20:21:47.258Z,20.93
2018-04-08T20:24:13.671Z,20.20
2018-04-08T20:26:40.409Z,18.20
2018-04-08T20:29:06.732Z,18.53
2018-04-08T20:31:32.959Z,19.53
2018-04-08T20:33:59.261Z,20.57
2018-04-08T20:36:26.544Z,19.93
2018-04-08T20:38:52.795Z,18.13
2018-04-08T20:41:19.009Z,22.00
2018-04-08T20:43:45.298Z,19.43
2018-04-08T20:46:12.638Z,19.20
2018-04-08T20:48:38.922Z,16.73
2018-04-08T20:51:05.218Z,18.60
2018-04-08T20:53:32.231Z,17.50
2018-04-08T20:55:58.488Z,19.93
2018-04-08T20:58:25.450Z,18.57
2018-04-08T21:00:51.790Z,23.90
2018-04-08T21:03:18.038Z,21.53
2018-04-08T21:05:44.258Z,21.13
2018-04-08T21:08:10.536Z,26.60
2018-04-08T21:10:36.788Z,20.50
2018-04-08T21:13:03.766Z,29.23
2018-04-08T21:15:30.042Z,27.87
2018-04-08T21:17:56.374Z,22.47
2018-04-08T21:20:22.581Z,23.70
2018-04-08T21:22:48.802Z,24.50
2018-04-08T21:25:15.049Z,26.43
2018-04-08T21:27:41.269Z,22.07
2018-04-08T21:30:07.526Z,24.27
2018-04-08T21:32:33.786Z,21.80
2018-04-08T21:35:00.057Z,27.80
2018-04-08T21:37:26.267Z,24.83
2018-04-08T21:39:52.844Z,24.20
2018-04-08T21:42:19.092Z,22.40
2018-04-08T21:44:46.108Z,28.47
2018-04-08T21:47:12.354Z,24.60
2018-04-08T21:49:38.634Z,21.33
2018-04-08T21:52:04.917Z,20.87
2018-04-08T21:54:31.162Z,25.60
2018-04-08T21:56:59.186Z,20.40
2018-04-08T21:59:25.494Z,23.47
2018-04-08T22:01:51.757Z,27.40
2018-04-08T22:04:18.000Z,19.87
2018-04-08T22:06:44.566Z,24.50
2018-04-08T22:09:11.540Z,23.13
2018-04-08T22:11:37.783Z,22.13
2018-04-08T22:14:04.048Z,27.13
2018-04-08T22:16:31.031Z,25.00
2018-04-08T22:18:57.252Z,22.60
2018-04-08T22:21:23.894Z,25.00
2018-04-08T22:23:50.173Z,23.80
2018-04-08T22:26:16.574Z,25.00
2018-04-08T22:28:42.794Z,23.23
2018-04-08T22:31:09.033Z,24.93
2018-04-08T22:33:35.260Z,22.10
2018-04-08T22:36:01.465Z,24.60
2018-04-08T22:38:27.690Z,27.30
2018-04-08T22:40:54.694Z,27.50
2018-04-08T22:43:20.927Z,26.40
2018-04-08T22:45:47.156Z,25.37
2018-04-08T22:48:13.480Z,29.40
2018-04-08T22:50:39.786Z,24.20
2018-04-08T22:53:06.473Z,28.80
2018-04-08T22:55:32.703Z,24.87
2018-04-08T22:57:58.950Z,25.73
2018-04-08T23:00:26.097Z,27.03
2018-04-08T23:02:53.522Z,30.23
2018-04-08T23:05:19.745Z,25.80
2018-04-08T23:07:45.996Z,28.10
2018-04-08T23:10:12.637Z,28.83
2018-04-08T23:12:38.870Z,27.27
2018-04-08T23:15:05.196Z,26.53
2018-04-08T23:17:31.452Z,25.13
2018-04-08T23:19:58.438Z,26.40
2018-04-08T23:22:24.669Z,25.20
2018-04-08T23:24:50.887Z,26.50
2018-04-08T23:27:17.242Z,29.20
2018-04-08T23:29:43.511Z,29.30
2018-04-08T23:32:10.497Z,29.83
2018-04-08T23:34:36.715Z,27.10
2018-04-08T23:37:03.072Z,26.77
2018-04-08T23:39:29.292Z,31.27
2018-04-08T23:41:55.688Z,24.47
2018-04-08T23:44:22.673Z,28.70
2018-04-08T23:46:48.899Z,28.50
2018-04-08T23:49:15.133Z,25.90
2018-04-08T23:51:41.379Z,29.10
2018-04-08T23:54:07.603Z,26.00
2018-04-08T23:56:33.803Z,26.50
2018-04-08T23:59:00.025Z,30.33
