createdAt,value
2018-08-23T00:00:43.476Z,24.80
2018-08-23T00:01:45.652Z,24.80
2018-08-23T00:02:47.829Z,24.80
2018-08-23T00:03:50.043Z,24.70
2018-08-23T00:04:52.221Z,24.80
2018-08-23T00:05:55.601Z,24.80
2018-08-23T00:07:00.913Z,24.80
2018-08-23T00:08:08.930Z,24.80
2018-08-23T00:09:11.101Z,24.80
2018-08-23T00:10:13.282Z,24.80
2018-08-23T00:11:18.423Z,24.80
2018-08-23T00:12:25.189Z,24.80
2018-08-23T00:13:27.475Z,24.80
2018-08-23T00:14:29.645Z,24.80
2018-08-23T00:15:32.582Z,24.80
2018-08-23T00:16:40.513Z,24.80
2018-08-23T00:17:45.793Z,24.80
2018-08-23T00:18:47.981Z,24.80
2018-08-23T00:19:50.142Z,24.80
2018-08-23T00:20:52.514Z,24.80
2018-08-23T00:21:54.702Z,24.80
2018-08-23T00:22:57.018Z,24.80
2018-08-23T00:24:08.986Z,24.80
2018-08-23T00:25:11.145Z,24.70
2018-08-23T00:26:15.569Z,24.70
2018-08-23T00:27:22.348Z,24.70
2018-08-23T00:28:24.514Z,24.60
2018-08-23T00:29:28.057Z,24.60
2018-08-23T00:30:31.242Z,24.60
2018-08-23T00:31:40.216Z,24.60
2018-08-23T00:32:42.387Z,24.60
2018-08-23T00:33:44.610Z,24.60
2018-08-23T00:34:46.773Z,24.70
2018-08-23T00:35:48.960Z,24.70
2018-08-23T00:36:51.154Z,24.70
2018-08-23T00:37:53.351Z,24.70
2018-08-23T00:38:55.505Z,24.70
2018-08-23T00:40:02.281Z,24.70
2018-08-23T00:41:04.465Z,24.70
2018-08-23T00:42:08.398Z,24.70
2018-08-23T00:43:12.478Z,24.70
2018-08-23T00:44:14.703Z,24.70
2018-08-23T00:45:18.253Z,24.60
2018-08-23T00:46:20.585Z,24.60
2018-08-23T00:47:24.090Z,24.60
2018-08-23T00:48:26.264Z,24.60
2018-08-23T00:49:31.077Z,24.70
2018-08-23T00:50:49.716Z,24.60
2018-08-23T00:51:51.939Z,24.60
2018-08-23T00:52:54.105Z,24.50
2018-08-23T00:54:01.889Z,24.50
2018-08-23T00:55:15.537Z,24.50
2018-08-23T00:56:20.847Z,24.40
2018-08-23T00:57:29.733Z,24.40
2018-08-23T00:58:31.957Z,24.40
2018-08-23T00:59:34.130Z,24.40
2018-08-23T01:00:36.337Z,24.40
2018-08-23T01:01:38.550Z,24.40
2018-08-23T01:02:40.778Z,24.40
2018-08-23T01:03:43.573Z,24.50
2018-08-23T01:04:46.538Z,24.50
2018-08-23T01:05:48.725Z,24.40
2018-08-23T01:06:50.914Z,24.40
2018-08-23T01:07:53.173Z,24.40
2018-08-23T01:08:55.361Z,24.30
2018-08-23T01:09:57.529Z,24.30
2018-08-23T01:10:59.705Z,24.30
2018-08-23T01:12:01.893Z,24.30
2018-08-23T01:13:04.077Z,24.30
2018-08-23T01:14:06.456Z,24.30
2018-08-23T01:15:08.645Z,24.30
2018-08-23T01:16:11.596Z,24.30
2018-08-23T01:17:15.033Z,24.30
2018-08-23T01:18:19.949Z,24.40
2018-08-23T01:19:27.880Z,24.30
2018-08-23T01:20:30.103Z,24.30
2018-08-23T01:21:37.325Z,24.30
2018-08-23T01:22:49.907Z,24.30
2018-08-23T01:23:52.073Z,24.40
2018-08-23T01:24:54.245Z,24.20
2018-08-23T01:25:56.406Z,24.20
2018-08-23T01:26:58.593Z,24.20
2018-08-23T01:28:00.769Z,24.30
2018-08-23T01:29:13.230Z,24.20
2018-08-23T01:30:15.409Z,24.30
2018-08-23T01:31:25.991Z,24.20
2018-08-23T01:32:32.037Z,24.20
2018-08-23T01:33:34.211Z,24.20
2018-08-23T01:34:36.409Z,24.20
2018-08-23T01:35:39.338Z,24.20
2018-08-23T01:36:41.590Z,24.20
2018-08-23T01:37:43.791Z,24.20
2018-08-23T01:38:45.957Z,24.10
2018-08-23T01:39:48.161Z,24.20
2018-08-23T01:40:52.893Z,24.10
2018-08-23T01:41:55.069Z,24.10
2018-08-23T01:42:57.270Z,24.00
2018-08-23T01:43:59.453Z,24.00
2018-08-23T01:45:02.326Z,24.00
2018-08-23T01:46:04.533Z,24.00
2018-08-23T01:47:06.746Z,24.00
2018-08-23T01:48:09.915Z,23.90
2018-08-23T01:49:12.089Z,23.90
2018-08-23T01:50:14.600Z,23.90
2018-08-23T01:51:16.783Z,23.90
2018-08-23T01:52:18.984Z,23.90
2018-08-23T01:53:25.750Z,23.90
2018-08-23T01:54:27.923Z,23.90
2018-08-23T01:55:30.144Z,23.80
2018-08-23T01:56:32.333Z,23.80
2018-08-23T01:57:34.541Z,23.80
2018-08-23T01:58:36.718Z,23.70
2018-08-23T01:59:38.885Z,23.80
2018-08-23T02:00:41.061Z,23.70
2018-08-23T02:01:43.249Z,23.80
2018-08-23T02:02:45.510Z,23.80
2018-08-23T02:03:47.702Z,23.80
2018-08-23T02:04:49.893Z,23.80
2018-08-23T02:05:52.065Z,23.80
2018-08-23T02:06:54.304Z,23.90
2018-08-23T02:07:56.517Z,23.90
2018-08-23T02:08:58.686Z,23.90
2018-08-23T02:10:00.883Z,23.90
2018-08-23T02:11:03.250Z,23.90
2018-08-23T02:12:05.490Z,23.90
2018-08-23T02:13:09.725Z,23.90
2018-08-23T02:14:11.926Z,23.90
2018-08-23T02:15:14.134Z,23.90
2018-08-23T02:16:16.315Z,23.80
2018-08-23T02:17:18.502Z,23.90
2018-08-23T02:18:20.697Z,23.70
2018-08-23T02:19:22.884Z,24.00
2018-08-23T02:20:31.878Z,23.90
2018-08-23T02:21:34.050Z,23.80
2018-08-23T02:22:36.209Z,23.80
2018-08-23T02:23:46.709Z,23.80
2018-08-23T02:24:48.919Z,23.80
2018-08-23T02:25:51.077Z,23.70
2018-08-23T02:26:53.271Z,23.80
2018-08-23T02:28:01.702Z,23.70
2018-08-23T02:29:04.121Z,23.70
2018-08-23T02:30:06.358Z,23.70
2018-08-23T02:31:08.560Z,23.70
2018-08-23T02:32:10.739Z,23.80
2018-08-23T02:33:13.624Z,23.80
2018-08-23T02:34:15.858Z,23.80
2018-08-23T02:35:18.036Z,23.70
2018-08-23T02:36:22.065Z,23.80
2018-08-23T02:37:24.257Z,23.70
2018-08-23T02:38:27.897Z,23.70
2018-08-23T02:39:30.082Z,23.70
2018-08-23T02:40:34.293Z,23.70
2018-08-23T02:41:36.521Z,23.70
2018-08-23T02:42:38.746Z,23.70
2018-08-23T02:43:40.957Z,23.60
2018-08-23T02:44:44.297Z,23.60
2018-08-23T02:45:50.462Z,23.60
2018-08-23T02:46:52.638Z,23.60
2018-08-23T02:47:54.833Z,23.60
2018-08-23T02:48:57.036Z,23.70
2018-08-23T02:49:59.213Z,23.70
2018-08-23T02:51:01.415Z,23.70
2018-08-23T02:52:04.101Z,23.60
2018-08-23T02:53:23.523Z,23.60
2018-08-23T02:54:25.701Z,23.60
2018-08-23T02:55:27.950Z,23.60
2018-08-23T02:56:30.142Z,23.60
2018-08-23T02:57:32.329Z,23.60
2018-08-23T02:58:47.263Z,23.60
2018-08-23T02:59:49.421Z,23.60
2018-08-23T03:00:51.582Z,23.60
2018-08-23T03:01:53.754Z,23.60
2018-08-23T03:02:56.009Z,23.60
2018-08-23T03:04:08.075Z,23.60
2018-08-23T03:05:12.111Z,23.70
2018-08-23T03:06:16.999Z,23.60
2018-08-23T03:07:21.146Z,23.60
2018-08-23T03:08:34.945Z,23.60
2018-08-23T03:09:38.313Z,23.60
2018-08-23T03:10:40.483Z,23.70
2018-08-23T03:11:42.718Z,23.70
2018-08-23T03:12:44.950Z,23.70
2018-08-23T03:13:47.113Z,23.70
2018-08-23T03:14:49.312Z,23.70
2018-08-23T03:15:51.524Z,23.70
2018-08-23T03:17:13.489Z,23.70
2018-08-23T03:18:15.665Z,23.70
2018-08-23T03:19:17.877Z,23.70
2018-08-23T03:20:20.062Z,23.70
2018-08-23T03:21:22.234Z,23.60
2018-08-23T03:22:24.574Z,23.50
2018-08-23T03:23:26.746Z,23.60
2018-08-23T03:24:28.952Z,23.60
2018-08-23T03:25:31.121Z,23.60
2018-08-23T03:26:33.310Z,23.60
2018-08-23T03:27:35.509Z,23.60
2018-08-23T03:28:37.690Z,23.60
2018-08-23T03:29:39.874Z,23.60
2018-08-23T03:30:42.137Z,23.60
2018-08-23T03:31:44.309Z,23.60
2018-08-23T03:32:46.509Z,23.60
2018-08-23T03:33:48.673Z,23.60
2018-08-23T03:34:50.862Z,23.60
2018-08-23T03:35:53.036Z,23.60
2018-08-23T03:36:55.248Z,23.60
2018-08-23T03:37:57.404Z,23.60
2018-08-23T03:38:59.602Z,23.60
2018-08-23T03:40:01.820Z,23.60
2018-08-23T03:41:04.105Z,23.60
2018-08-23T03:42:06.274Z,23.50
2018-08-23T03:43:08.465Z,23.50
2018-08-23T03:44:22.257Z,23.50
2018-08-23T03:45:27.105Z,23.50
2018-08-23T03:46:29.639Z,23.50
2018-08-23T03:47:38.131Z,23.50
2018-08-23T03:48:40.325Z,23.60
2018-08-23T03:49:43.748Z,23.50
2018-08-23T03:50:51.214Z,23.50
2018-08-23T03:51:54.569Z,23.50
2018-08-23T03:52:56.732Z,23.50
2018-08-23T03:53:58.931Z,23.50
2018-08-23T03:55:01.477Z,23.50
2018-08-23T03:56:08.538Z,23.50
2018-08-23T03:57:13.118Z,23.50
2018-08-23T03:58:15.360Z,23.50
2018-08-23T03:59:17.557Z,23.50
2018-08-23T04:00:25.909Z,23.50
2018-08-23T04:01:28.117Z,23.50
2018-08-23T04:02:30.311Z,23.50
2018-08-23T04:03:32.555Z,23.50
2018-08-23T04:04:34.750Z,23.50
2018-08-23T04:05:36.919Z,23.50
2018-08-23T04:06:39.107Z,23.50
2018-08-23T04:07:42.547Z,23.50
2018-08-23T04:08:45.894Z,23.50
2018-08-23T04:09:48.105Z,23.50
2018-08-23T04:10:50.274Z,23.50
2018-08-23T04:11:52.482Z,23.40
2018-08-23T04:12:54.666Z,23.40
2018-08-23T04:13:56.878Z,23.40
2018-08-23T04:15:14.107Z,23.50
2018-08-23T04:16:27.641Z,23.50
2018-08-23T04:17:29.858Z,23.50
2018-08-23T04:18:32.047Z,23.50
2018-08-23T04:19:53.230Z,23.40
2018-08-23T04:20:57.281Z,23.50
2018-08-23T04:21:59.747Z,23.40
2018-08-23T04:23:01.914Z,23.40
2018-08-23T04:24:04.234Z,23.40
2018-08-23T04:25:06.426Z,23.40
2018-08-23T04:26:08.637Z,23.40
2018-08-23T04:27:10.957Z,23.40
2018-08-23T04:28:13.153Z,23.40
2018-08-23T04:29:30.578Z,23.40
2018-08-23T04:30:32.744Z,23.40
2018-08-23T04:31:34.937Z,23.40
2018-08-23T04:32:48.784Z,23.40
2018-08-23T04:33:50.967Z,23.30
2018-08-23T04:34:53.571Z,23.30
2018-08-23T04:35:55.796Z,23.30
2018-08-23T04:36:57.977Z,23.20
2018-08-23T04:38:00.134Z,23.20
2018-08-23T04:39:06.112Z,23.20
2018-08-23T04:40:09.359Z,23.20
2018-08-23T04:41:12.452Z,23.10
2018-08-23T04:42:14.641Z,23.10
2018-08-23T04:43:16.867Z,23.00
2018-08-23T04:44:18.974Z,23.00
2018-08-23T04:45:23.424Z,23.00
2018-08-23T04:46:25.602Z,23.00
2018-08-23T04:47:27.778Z,23.00
2018-08-23T04:48:29.944Z,23.00
2018-08-23T04:49:32.214Z,23.00
2018-08-23T04:50:34.829Z,23.00
2018-08-23T04:51:37.315Z,23.00
2018-08-23T04:52:39.509Z,22.90
2018-08-23T04:53:41.708Z,22.90
2018-08-23T04:54:43.903Z,22.90
2018-08-23T04:55:46.072Z,22.90
2018-08-23T04:56:48.270Z,22.90
2018-08-23T04:57:50.450Z,22.90
2018-08-23T04:58:52.635Z,22.90
2018-08-23T04:59:54.793Z,22.90
2018-08-23T05:00:57.013Z,22.90
2018-08-23T05:01:59.183Z,22.90
2018-08-23T05:03:01.350Z,22.90
2018-08-23T05:04:03.681Z,23.00
2018-08-23T05:05:05.872Z,22.90
2018-08-23T05:06:08.070Z,22.90
2018-08-23T05:07:10.237Z,23.00
2018-08-23T05:08:12.417Z,23.00
2018-08-23T05:09:14.632Z,23.00
2018-08-23T05:10:16.801Z,23.00
2018-08-23T05:11:18.988Z,23.00
2018-08-23T05:12:21.253Z,23.00
2018-08-23T05:13:23.421Z,23.00
2018-08-23T05:14:25.602Z,23.10
2018-08-23T05:15:27.778Z,23.00
2018-08-23T05:16:29.986Z,23.00
2018-08-23T05:17:32.158Z,23.10
2018-08-23T05:18:34.339Z,23.00
2018-08-23T05:19:36.546Z,23.00
2018-08-23T05:20:38.718Z,23.00
2018-08-23T05:21:40.987Z,23.00
2018-08-23T05:22:50.198Z,23.00
2018-08-23T05:23:55.050Z,23.00
2018-08-23T05:25:01.820Z,23.00
2018-08-23T05:26:07.166Z,23.00
2018-08-23T05:27:09.366Z,23.10
2018-08-23T05:28:16.909Z,23.00
2018-08-23T05:29:19.064Z,23.00
2018-08-23T05:30:21.224Z,23.20
2018-08-23T05:31:23.728Z,23.10
2018-08-23T05:32:25.908Z,23.10
2018-08-23T05:33:28.098Z,23.20
2018-08-23T05:34:30.254Z,23.20
2018-08-23T05:35:32.482Z,23.30
2018-08-23T05:36:34.697Z,23.30
2018-08-23T05:37:36.886Z,23.30
2018-08-23T05:38:39.050Z,23.40
2018-08-23T05:39:48.624Z,23.40
2018-08-23T05:40:54.133Z,23.40
2018-08-23T05:41:56.337Z,23.40
2018-08-23T05:42:58.493Z,23.50
2018-08-23T05:44:11.389Z,23.50
2018-08-23T05:45:13.545Z,23.60
2018-08-23T05:46:15.722Z,23.70
2018-08-23T05:47:17.920Z,23.70
2018-08-23T05:48:31.684Z,23.80
2018-08-23T05:49:33.845Z,23.80
2018-08-23T05:50:36.013Z,23.90
2018-08-23T05:51:39.793Z,23.80
2018-08-23T05:52:41.963Z,23.90
2018-08-23T05:53:48.081Z,23.90
2018-08-23T05:54:50.472Z,23.90
2018-08-23T05:55:53.842Z,23.90
2018-08-23T05:56:56.010Z,23.90
2018-08-23T05:58:28.684Z,23.90
2018-08-23T05:59:30.894Z,23.90
2018-08-23T06:00:33.085Z,24.00
2018-08-23T06:01:35.295Z,24.00
2018-08-23T06:02:37.532Z,24.10
2018-08-23T06:03:39.720Z,24.10
2018-08-23T06:04:42.697Z,24.10
2018-08-23T06:05:46.266Z,24.10
2018-08-23T06:06:48.452Z,24.10
2018-08-23T06:07:51.289Z,24.10
2018-08-23T06:08:56.215Z,24.10
2018-08-23T06:09:58.361Z,24.00
2018-08-23T06:11:06.112Z,24.00
2018-08-23T06:12:08.317Z,24.00
2018-08-23T06:13:10.481Z,24.00
2018-08-23T06:14:13.119Z,24.00
2018-08-23T06:15:15.341Z,24.10
2018-08-23T06:16:17.514Z,24.10
2018-08-23T06:17:19.713Z,24.10
2018-08-23T06:18:22.573Z,24.10
2018-08-23T06:19:25.609Z,24.10
2018-08-23T06:20:27.786Z,24.10
2018-08-23T06:21:29.949Z,24.10
2018-08-23T06:22:32.138Z,24.00
2018-08-23T06:23:57.617Z,24.20
2018-08-23T06:24:59.810Z,24.30
2018-08-23T06:26:01.989Z,24.40
2018-08-23T06:27:04.192Z,24.30
2018-08-23T06:28:13.692Z,24.30
2018-08-23T06:29:17.401Z,24.30
2018-08-23T06:30:19.584Z,24.30
2018-08-23T06:31:21.757Z,24.30
2018-08-23T06:32:23.951Z,24.30
2018-08-23T06:33:36.991Z,24.30
2018-08-23T06:34:42.618Z,24.30
2018-08-23T06:35:45.129Z,24.20
2018-08-23T06:36:47.213Z,24.20
2018-08-23T06:37:54.933Z,24.20
2018-08-23T06:39:00.135Z,24.20
2018-08-23T06:40:02.374Z,24.30
2018-08-23T06:41:06.853Z,24.20
2018-08-23T06:42:09.001Z,24.20
2018-08-23T06:43:11.160Z,24.20
2018-08-23T06:44:13.348Z,24.30
2018-08-23T06:45:15.557Z,24.30
2018-08-23T06:46:17.755Z,24.30
2018-08-23T06:47:21.105Z,24.30
2018-08-23T06:48:23.301Z,24.40
2018-08-23T06:49:25.468Z,24.40
2018-08-23T06:50:27.673Z,24.50
2018-08-23T06:51:29.879Z,24.50
2018-08-23T06:52:37.950Z,24.60
2018-08-23T06:53:45.392Z,24.50
2018-08-23T06:54:47.613Z,24.50
2018-08-23T06:55:49.787Z,24.50
2018-08-23T06:56:51.965Z,24.50
2018-08-23T06:58:02.057Z,24.40
2018-08-23T06:59:04.447Z,24.40
2018-08-23T07:00:06.530Z,24.40
2018-08-23T07:01:14.526Z,24.30
2018-08-23T07:02:16.714Z,24.40
2018-08-23T07:03:18.889Z,24.30
2018-08-23T07:04:21.065Z,24.40
2018-08-23T07:05:23.467Z,24.50
2018-08-23T07:06:25.599Z,24.50
2018-08-23T07:07:27.770Z,24.50
2018-08-23T07:08:29.934Z,24.50
2018-08-23T07:09:37.272Z,24.50
2018-08-23T07:10:39.466Z,24.50
2018-08-23T07:11:41.924Z,24.50
2018-08-23T07:12:44.014Z,24.60
2018-08-23T07:13:46.381Z,24.60
2018-08-23T07:14:49.712Z,24.60
2018-08-23T07:15:58.886Z,24.60
2018-08-23T07:17:16.049Z,24.60
2018-08-23T07:18:20.458Z,24.60
2018-08-23T07:19:30.972Z,24.70
2018-08-23T07:20:33.164Z,24.70
2018-08-23T07:21:35.330Z,24.70
2018-08-23T07:22:37.505Z,24.70
2018-08-23T07:23:39.693Z,24.70
2018-08-23T07:24:47.300Z,24.70
2018-08-23T07:25:49.672Z,24.70
2018-08-23T07:26:52.146Z,24.70
2018-08-23T07:27:54.365Z,24.80
2018-08-23T07:28:56.568Z,24.70
2018-08-23T07:30:00.700Z,24.80
2018-08-23T07:31:02.914Z,24.80
2018-08-23T07:32:06.391Z,24.80
2018-08-23T07:33:08.621Z,24.80
2018-08-23T07:34:11.353Z,24.80
2018-08-23T07:35:16.065Z,24.80
2018-08-23T07:36:25.729Z,24.80
2018-08-23T07:37:28.435Z,24.80
2018-08-23T07:38:30.600Z,24.80
2018-08-23T07:39:32.869Z,24.80
2018-08-23T07:40:35.069Z,24.80
2018-08-23T07:41:37.281Z,24.80
2018-08-23T07:42:40.649Z,24.80
2018-08-23T07:43:42.827Z,24.90
2018-08-23T07:44:44.998Z,24.90
2018-08-23T07:45:47.181Z,24.90
2018-08-23T07:46:49.357Z,24.80
2018-08-23T07:47:52.867Z,24.90
2018-08-23T07:48:55.071Z,24.90
2018-08-23T07:49:59.448Z,24.90
2018-08-23T07:51:12.047Z,24.90
2018-08-23T07:52:21.054Z,24.90
2018-08-23T07:53:23.352Z,25.00
2018-08-23T07:54:25.578Z,25.00
2018-08-23T07:55:27.779Z,25.00
2018-08-23T07:56:30.015Z,25.00
2018-08-23T07:57:33.399Z,25.00
2018-08-23T07:58:35.574Z,25.00
2018-08-23T07:59:37.757Z,24.90
2018-08-23T08:00:41.178Z,25.00
2018-08-23T08:01:43.364Z,25.00
2018-08-23T08:02:45.572Z,24.90
2018-08-23T08:03:47.753Z,24.90
2018-08-23T08:04:49.940Z,24.90
2018-08-23T08:05:52.120Z,24.90
2018-08-23T08:06:54.297Z,24.90
2018-08-23T08:07:56.502Z,24.90
2018-08-23T08:09:00.010Z,24.90
2018-08-23T08:10:02.352Z,24.90
2018-08-23T08:11:04.618Z,24.90
2018-08-23T08:12:11.512Z,24.90
2018-08-23T08:13:13.677Z,25.00
2018-08-23T08:14:21.528Z,24.90
2018-08-23T08:15:23.841Z,24.90
2018-08-23T08:16:31.826Z,24.90
2018-08-23T08:17:34.210Z,24.90
2018-08-23T08:18:37.255Z,24.90
2018-08-23T08:19:40.747Z,24.90
2018-08-23T08:20:47.681Z,24.90
2018-08-23T08:21:49.873Z,24.90
2018-08-23T08:22:52.038Z,24.80
2018-08-23T08:23:56.602Z,24.90
2018-08-23T08:25:08.117Z,25.00
2018-08-23T08:26:10.305Z,25.00
2018-08-23T08:27:12.617Z,25.00
2018-08-23T08:28:15.942Z,25.00
2018-08-23T08:29:38.529Z,25.00
2018-08-23T08:30:43.153Z,25.00
2018-08-23T08:31:45.356Z,25.10
2018-08-23T08:32:47.573Z,25.10
2018-08-23T08:33:49.749Z,25.10
2018-08-23T08:34:52.602Z,25.20
2018-08-23T08:35:59.473Z,25.20
2018-08-23T08:37:01.646Z,25.20
2018-08-23T08:38:03.900Z,25.30
2018-08-23T08:39:08.174Z,25.30
2018-08-23T08:40:12.653Z,25.40
2018-08-23T08:41:14.867Z,25.40
2018-08-23T08:42:18.853Z,25.40
2018-08-23T08:43:21.517Z,25.50
2018-08-23T08:44:23.718Z,25.50
2018-08-23T08:45:26.191Z,25.50
2018-08-23T08:46:28.386Z,25.50
2018-08-23T08:47:30.986Z,25.60
2018-08-23T08:48:34.156Z,25.60
2018-08-23T08:49:36.349Z,25.70
2018-08-23T08:50:44.437Z,25.70
2018-08-23T08:51:46.626Z,25.80
2018-08-23T08:52:48.814Z,25.70
2018-08-23T08:53:51.613Z,25.80
2018-08-23T08:54:53.805Z,25.80
2018-08-23T08:55:55.992Z,25.80
2018-08-23T08:56:58.308Z,25.80
2018-08-23T08:58:00.426Z,25.80
2018-08-23T08:59:02.670Z,25.80
2018-08-23T09:00:04.898Z,25.90
2018-08-23T09:01:07.087Z,25.90
2018-08-23T09:02:09.274Z,25.90
2018-08-23T09:03:11.532Z,25.90
2018-08-23T09:04:19.429Z,26.00
2018-08-23T09:05:21.605Z,26.00
2018-08-23T09:06:33.830Z,26.00
2018-08-23T09:07:37.061Z,26.10
2018-08-23T09:08:39.253Z,26.10
2018-08-23T09:09:42.123Z,26.10
2018-08-23T09:10:44.282Z,26.10
2018-08-23T09:11:46.470Z,26.20
2018-08-23T09:12:48.685Z,26.10
2018-08-23T09:13:50.929Z,26.20
2018-08-23T09:14:53.093Z,26.20
2018-08-23T09:15:55.302Z,26.30
2018-08-23T09:16:57.545Z,26.30
2018-08-23T09:17:59.725Z,26.30
2018-08-23T09:19:03.418Z,26.30
2018-08-23T09:20:09.707Z,26.30
2018-08-23T09:21:11.894Z,26.40
2018-08-23T09:22:18.023Z,26.50
2018-08-23T09:23:20.202Z,26.50
2018-08-23T09:24:26.687Z,26.50
2018-08-23T09:25:34.710Z,26.60
2018-08-23T09:26:36.909Z,26.60
2018-08-23T09:27:39.117Z,26.60
2018-08-23T09:28:41.309Z,26.60
2018-08-23T09:29:43.510Z,26.60
2018-08-23T09:30:45.686Z,26.70
2018-08-23T09:31:47.864Z,26.70
2018-08-23T09:32:50.081Z,26.70
2018-08-23T09:33:52.292Z,26.70
2018-08-23T09:34:58.059Z,26.70
2018-08-23T09:36:00.258Z,26.80
2018-08-23T09:37:02.508Z,26.80
2018-08-23T09:38:09.109Z,26.80
2018-08-23T09:39:11.290Z,26.80
2018-08-23T09:40:13.493Z,26.80
2018-08-23T09:41:15.678Z,26.90
2018-08-23T09:42:17.874Z,26.90
2018-08-23T09:43:20.057Z,27.00
2018-08-23T09:44:22.221Z,27.00
2018-08-23T09:45:24.426Z,27.10
2018-08-23T09:46:26.614Z,27.00
2018-08-23T09:47:29.617Z,27.10
2018-08-23T09:48:31.787Z,27.10
2018-08-23T09:49:34.497Z,27.20
2018-08-23T09:50:36.749Z,27.20
2018-08-23T09:51:38.903Z,27.20
2018-08-23T09:52:44.026Z,27.30
2018-08-23T09:53:46.199Z,27.30
2018-08-23T09:54:48.379Z,27.40
2018-08-23T09:55:51.185Z,27.40
2018-08-23T09:56:53.349Z,27.40
2018-08-23T09:57:56.145Z,27.40
2018-08-23T09:58:58.419Z,27.40
2018-08-23T10:00:00.519Z,27.40
2018-08-23T10:01:08.420Z,27.40
2018-08-23T10:02:16.337Z,27.40
2018-08-23T10:05:25.725Z,27.30
2018-08-23T10:06:33.621Z,27.40
2018-08-23T10:07:41.365Z,27.30
2018-08-23T10:08:50.245Z,27.30
2018-08-23T10:09:58.137Z,27.30
2018-08-23T10:11:05.961Z,27.30
2018-08-23T10:12:13.876Z,27.30
2018-08-23T10:13:21.753Z,27.30
2018-08-23T10:14:29.689Z,27.40
2018-08-23T10:15:37.421Z,27.40
2018-08-23T10:16:45.293Z,27.40
2018-08-23T10:17:53.203Z,27.50
2018-08-23T10:18:58.297Z,27.50
2018-08-23T10:20:06.096Z,27.60
2018-08-23T10:21:08.319Z,27.60
2018-08-23T10:22:16.177Z,27.70
2018-08-23T10:23:21.937Z,27.80
2018-08-23T10:24:24.539Z,27.80
2018-08-23T10:25:42.530Z,27.90
2018-08-23T10:26:45.091Z,27.90
2018-08-23T10:27:47.293Z,28.00
2018-08-23T10:28:49.474Z,28.00
2018-08-23T10:29:51.664Z,28.10
2018-08-23T10:30:54.453Z,28.10
2018-08-23T10:31:56.642Z,28.20
2018-08-23T10:32:58.868Z,28.20
2018-08-23T10:34:01.070Z,28.20
2018-08-23T10:35:03.333Z,28.30
2018-08-23T10:36:05.603Z,28.30
2018-08-23T10:37:07.793Z,28.30
2018-08-23T10:38:10.058Z,28.40
2018-08-23T10:39:13.035Z,28.50
2018-08-23T10:40:15.230Z,28.50
2018-08-23T10:41:17.433Z,28.50
2018-08-23T10:42:19.595Z,28.60
2018-08-23T10:43:27.532Z,28.60
2018-08-23T10:44:29.730Z,28.70
2018-08-23T10:45:31.863Z,28.70
2018-08-23T10:46:39.713Z,28.70
2018-08-23T10:47:47.561Z,28.70
2018-08-23T10:48:49.798Z,28.70
2018-08-23T10:49:51.994Z,28.70
2018-08-23T10:50:54.191Z,28.70
2018-08-23T10:51:56.409Z,28.70
2018-08-23T10:52:58.581Z,28.80
2018-08-23T10:54:00.754Z,28.80
2018-08-23T10:55:02.983Z,28.90
2018-08-23T10:56:05.152Z,28.90
2018-08-23T10:57:11.945Z,28.90
2018-08-23T10:58:14.200Z,28.90
2018-08-23T10:59:16.353Z,29.00
2018-08-23T11:00:18.534Z,28.90
2018-08-23T11:01:20.694Z,28.90
2018-08-23T11:02:22.865Z,28.80
2018-08-23T11:03:25.041Z,28.90
2018-08-23T11:04:27.221Z,28.90
2018-08-23T11:05:29.433Z,28.90
2018-08-23T11:06:31.638Z,28.90
2018-08-23T11:07:39.590Z,28.90
2018-08-23T11:08:41.813Z,28.90
2018-08-23T11:09:49.667Z,28.80
2018-08-23T11:10:57.462Z,28.80
2018-08-23T11:11:59.658Z,28.80
2018-08-23T11:13:07.479Z,28.80
2018-08-23T11:14:15.329Z,28.80
2018-08-23T11:15:23.725Z,28.90
2018-08-23T11:16:31.694Z,28.90
2018-08-23T11:17:39.590Z,28.90
2018-08-23T11:18:47.601Z,29.00
2018-08-23T11:19:55.349Z,29.00
2018-08-23T11:20:57.533Z,29.00
2018-08-23T11:21:59.706Z,29.00
2018-08-23T11:23:01.893Z,29.10
2018-08-23T11:24:04.102Z,29.10
2018-08-23T11:25:06.290Z,29.10
2018-08-23T11:26:08.461Z,29.20
2018-08-23T11:27:10.636Z,29.20
2018-08-23T11:28:18.373Z,29.20
2018-08-23T11:29:21.597Z,29.20
2018-08-23T11:30:23.769Z,29.20
2018-08-23T11:31:28.341Z,29.30
2018-08-23T11:32:30.543Z,29.30
2018-08-23T11:33:32.788Z,29.30
2018-08-23T11:34:34.979Z,29.30
2018-08-23T11:35:37.469Z,29.40
2018-08-23T11:36:39.657Z,29.40
2018-08-23T11:37:41.833Z,29.40
2018-08-23T11:38:44.013Z,29.50
2018-08-23T11:39:46.184Z,29.50
2018-08-23T11:40:48.368Z,29.50
2018-08-23T11:41:50.581Z,29.50
2018-08-23T11:42:52.784Z,29.60
2018-08-23T11:43:55.013Z,29.60
2018-08-23T11:44:57.342Z,29.60
2018-08-23T11:46:05.266Z,29.70
2018-08-23T11:47:07.457Z,29.70
2018-08-23T11:48:09.655Z,29.80
2018-08-23T11:49:11.897Z,29.90
2018-08-23T11:50:14.085Z,29.90
2018-08-23T11:51:17.118Z,30.00
2018-08-23T11:52:19.293Z,30.00
2018-08-23T11:53:21.679Z,30.10
2018-08-23T11:54:23.721Z,30.10
2018-08-23T11:55:26.045Z,30.10
2018-08-23T11:56:28.229Z,30.10
2018-08-23T11:57:30.407Z,30.10
2018-08-23T11:58:32.731Z,30.10
2018-08-23T11:59:34.882Z,30.10
2018-08-23T12:00:37.085Z,30.10
2018-08-23T12:01:39.275Z,30.10
2018-08-23T12:02:42.287Z,30.10
2018-08-23T12:03:44.880Z,30.00
2018-08-23T12:04:47.159Z,30.00
2018-08-23T12:05:49.325Z,29.90
2018-08-23T12:06:55.473Z,29.90
2018-08-23T12:07:57.624Z,29.90
2018-08-23T12:08:59.783Z,29.80
2018-08-23T12:10:02.019Z,29.70
2018-08-23T12:11:04.210Z,29.70
2018-08-23T12:12:06.380Z,29.70
2018-08-23T12:13:08.570Z,29.60
2018-08-23T12:14:10.730Z,29.60
2018-08-23T12:15:12.979Z,29.60
2018-08-23T12:16:15.203Z,29.60
2018-08-23T12:17:17.334Z,29.50
2018-08-23T12:18:19.492Z,29.50
2018-08-23T12:19:21.670Z,29.50
2018-08-23T12:20:23.829Z,29.50
2018-08-23T12:21:26.017Z,29.50
2018-08-23T12:22:34.021Z,29.40
2018-08-23T12:23:36.182Z,29.40
2018-08-23T12:24:38.385Z,29.40
2018-08-23T12:25:40.575Z,29.30
2018-08-23T12:26:42.772Z,29.20
2018-08-23T12:27:55.520Z,29.20
2018-08-23T12:29:03.249Z,29.10
2018-08-23T12:30:06.459Z,29.10
2018-08-23T12:31:08.627Z,29.00
2018-08-23T12:32:10.826Z,28.80
2018-08-23T12:33:13.003Z,28.70
2018-08-23T12:34:25.418Z,28.40
2018-08-23T12:35:27.789Z,28.20
2018-08-23T12:36:35.778Z,28.00
2018-08-23T12:37:43.578Z,27.70
2018-08-23T12:38:51.385Z,27.50
2018-08-23T12:39:59.233Z,27.20
2018-08-23T12:41:07.240Z,26.90
2018-08-23T12:42:15.066Z,26.70
2018-08-23T12:43:19.251Z,26.40
2018-08-23T12:44:21.427Z,26.20
2018-08-23T12:45:23.578Z,25.90
2018-08-23T12:46:25.849Z,25.80
2018-08-23T12:47:28.050Z,25.70
2018-08-23T12:48:30.220Z,25.70
2018-08-23T12:49:32.498Z,25.50
2018-08-23T12:50:34.570Z,25.40
2018-08-23T12:51:37.473Z,25.30
2018-08-23T12:52:39.631Z,25.30
2018-08-23T12:53:41.781Z,25.10
2018-08-23T12:54:43.956Z,25.00
2018-08-23T12:55:46.130Z,24.90
2018-08-23T12:56:48.305Z,25.00
2018-08-23T12:57:50.453Z,24.90
2018-08-23T12:58:52.639Z,24.90
2018-08-23T12:59:54.807Z,24.90
2018-08-23T13:00:57.000Z,24.90
2018-08-23T13:01:59.287Z,24.90
2018-08-23T13:03:01.503Z,25.00
2018-08-23T13:04:03.811Z,25.00
2018-08-23T13:05:05.854Z,25.10
2018-08-23T13:06:08.050Z,25.10
2018-08-23T13:07:10.246Z,25.20
2018-08-23T13:08:12.459Z,25.10
2018-08-23T13:09:14.577Z,25.10
2018-08-23T13:10:16.765Z,25.20
2018-08-23T13:11:18.950Z,25.10
2018-08-23T13:12:21.113Z,25.10
2018-08-23T13:13:23.262Z,25.10
2018-08-23T13:14:25.415Z,25.10
2018-08-23T13:15:27.580Z,25.00
2018-08-23T13:16:29.801Z,25.00
2018-08-23T13:17:32.044Z,24.90
2018-08-23T13:18:34.169Z,24.90
2018-08-23T13:19:36.333Z,24.90
2018-08-23T13:20:38.489Z,24.90
2018-08-23T13:21:40.645Z,24.90
2018-08-23T13:22:42.805Z,24.80
2018-08-23T13:23:44.974Z,24.80
2018-08-23T13:24:52.837Z,24.70
2018-08-23T13:25:56.312Z,24.70
2018-08-23T13:26:58.494Z,24.60
2018-08-23T13:28:00.660Z,24.60
2018-08-23T13:29:02.834Z,24.60
2018-08-23T13:30:05.140Z,24.60
2018-08-23T13:31:07.322Z,24.60
2018-08-23T13:32:09.504Z,24.60
2018-08-23T13:33:11.721Z,24.70
2018-08-23T13:34:14.109Z,24.70
2018-08-23T13:35:16.304Z,24.80
2018-08-23T13:36:18.633Z,24.70
2018-08-23T13:37:20.680Z,24.80
2018-08-23T13:38:22.873Z,24.80
2018-08-23T13:39:24.994Z,24.80
2018-08-23T13:40:27.178Z,24.80
2018-08-23T13:41:29.346Z,24.80