createdAt,value
2023-03-31T00:00:21.935Z,6.78
2023-03-31T00:02:56.346Z,5.80
2023-03-31T00:05:26.733Z,6.10
2023-03-31T00:08:01.268Z,6.72
2023-03-31T00:10:33.844Z,6.90
2023-03-31T00:13:03.496Z,6.07
2023-03-31T00:15:31.461Z,5.72
2023-03-31T00:18:06.320Z,6.15
2023-03-31T00:20:39.341Z,6.72
2023-03-31T00:23:11.117Z,8.15
2023-03-31T00:25:45.007Z,5.65
2023-03-31T00:28:12.681Z,6.88
2023-03-31T00:30:43.473Z,7.22
2023-03-31T00:33:12.265Z,6.78
2023-03-31T00:35:46.335Z,6.70
2023-03-31T00:38:22.142Z,6.05
2023-03-31T00:40:53.323Z,6.72
2023-03-31T00:43:33.609Z,7.18
2023-03-31T00:46:18.147Z,6.63
2023-03-31T00:48:58.471Z,6.30
2023-03-31T00:51:34.736Z,5.28
2023-03-31T00:54:07.240Z,6.07
2023-03-31T00:56:43.433Z,6.60
2023-03-31T00:59:18.037Z,6.85
2023-03-31T01:01:47.801Z,6.95
2023-03-31T01:04:22.626Z,5.47
2023-03-31T01:07:08.138Z,6.38
2023-03-31T01:09:39.641Z,5.65
2023-03-31T01:12:09.876Z,6.00
2023-03-31T01:14:41.378Z,5.63
2023-03-31T01:17:12.284Z,6.47
2023-03-31T01:20:14.736Z,7.07
2023-03-31T01:23:05.623Z,4.90
2023-03-31T01:26:08.083Z,6.03
2023-03-31T01:28:50.226Z,6.68
2023-03-31T01:31:40.915Z,6.15
2023-03-31T01:34:43.424Z,6.10
2023-03-31T01:37:11.699Z,6.63
2023-03-31T01:39:50.542Z,5.15
2023-03-31T01:42:36.452Z,7.45
2023-03-31T01:46:00.768Z,5.95
2023-03-31T01:48:46.226Z,7.30
2023-03-31T01:51:25.386Z,6.40
2023-03-31T01:54:39.427Z,6.32
2023-03-31T01:57:18.183Z,6.97
2023-03-31T02:00:35.350Z,5.75
2023-03-31T02:03:17.133Z,6.70
2023-03-31T02:05:54.494Z,6.70
2023-03-31T02:08:31.331Z,6.47
2023-03-31T02:11:03.548Z,6.72
2023-03-31T02:13:35.030Z,6.03
2023-03-31T02:16:13.078Z,6.50
2023-03-31T02:18:42.739Z,6.78
2023-03-31T02:21:14.728Z,6.07
2023-03-31T02:23:50.774Z,7.32
2023-03-31T02:26:27.615Z,6.55
2023-03-31T02:29:00.937Z,6.60
2023-03-31T02:31:53.777Z,8.38
2023-03-31T02:34:24.547Z,6.95
2023-03-31T02:36:54.426Z,6.28
2023-03-31T02:39:34.317Z,6.07
2023-03-31T02:42:07.385Z,6.85
2023-03-31T02:44:39.677Z,6.65
2023-03-31T02:47:20.786Z,5.80
2023-03-31T02:49:53.538Z,7.10
2023-03-31T02:52:29.796Z,7.10
2023-03-31T02:55:23.181Z,6.88
2023-03-31T02:58:18.267Z,7.05
2023-03-31T03:01:27.871Z,6.88
2023-03-31T03:04:06.659Z,7.63
2023-03-31T03:07:06.858Z,6.38
2023-03-31T03:10:25.874Z,6.85
2023-03-31T03:12:59.559Z,6.40
2023-03-31T03:15:39.472Z,6.78
2023-03-31T03:18:10.730Z,7.63
2023-03-31T03:20:51.137Z,6.45
2023-03-31T03:23:19.120Z,7.50
2023-03-31T03:25:51.759Z,5.97
2023-03-31T03:28:22.021Z,6.40
2023-03-31T03:30:50.604Z,6.60
2023-03-31T03:33:25.146Z,7.03
2023-03-31T03:35:59.547Z,6.30
2023-03-31T03:38:27.639Z,6.80
2023-03-31T03:40:58.407Z,6.50
2023-03-31T03:43:29.661Z,6.45
2023-03-31T03:45:57.504Z,6.57
2023-03-31T03:48:28.469Z,6.13
2023-03-31T03:50:57.416Z,6.57
2023-03-31T03:53:33.196Z,7.00
2023-03-31T03:56:03.564Z,7.22
2023-03-31T03:58:32.528Z,6.80
2023-03-31T04:01:03.051Z,7.07
2023-03-31T04:03:34.335Z,7.25
2023-03-31T04:06:07.426Z,5.68
2023-03-31T04:08:43.406Z,6.25
2023-03-31T04:11:18.057Z,7.22
2023-03-31T04:13:52.810Z,5.53
2023-03-31T04:16:26.475Z,7.18
2023-03-31T04:18:56.869Z,6.40
2023-03-31T04:21:24.722Z,7.55
2023-03-31T04:24:04.663Z,7.25
2023-03-31T04:26:44.459Z,6.68
2023-03-31T04:29:14.362Z,7.20
2023-03-31T04:31:48.495Z,6.88
2023-03-31T04:34:16.734Z,6.93
2023-03-31T04:36:47.943Z,6.22
2023-03-31T04:39:31.039Z,6.47
2023-03-31T04:42:00.519Z,7.22
2023-03-31T04:44:28.938Z,7.10
2023-03-31T04:47:03.283Z,6.55
2023-03-31T04:49:36.021Z,7.18
2023-03-31T04:52:06.359Z,7.00
2023-03-31T04:54:37.446Z,6.15
2023-03-31T04:57:11.582Z,5.93
2023-03-31T04:59:39.214Z,6.72
2023-03-31T05:02:09.533Z,7.80
2023-03-31T05:04:40.531Z,6.95
2023-03-31T05:07:13.725Z,7.32
2023-03-31T05:09:44.348Z,8.25
2023-03-31T05:12:12.564Z,6.97
2023-03-31T05:14:40.472Z,6.57
2023-03-31T05:17:11.759Z,7.57
2023-03-31T05:19:39.662Z,6.10
2023-03-31T05:22:07.909Z,7.43
2023-03-31T05:24:38.956Z,7.30
2023-03-31T05:27:06.838Z,7.10
2023-03-31T05:29:46.876Z,7.05
2023-03-31T05:32:22.321Z,7.28
2023-03-31T05:35:03.787Z,7.45
2023-03-31T05:37:37.266Z,7.25
2023-03-31T05:40:14.200Z,6.82
2023-03-31T05:42:44.462Z,7.72
2023-03-31T05:45:12.816Z,7.30
2023-03-31T05:47:40.814Z,6.85
2023-03-31T05:50:14.553Z,7.40
2023-03-31T05:52:43.032Z,6.30
2023-03-31T05:55:11.132Z,7.90
2023-03-31T05:57:44.518Z,6.78
2023-03-31T06:00:13.768Z,7.63
2023-03-31T06:02:49.480Z,7.90
2023-03-31T06:05:17.564Z,6.40
2023-03-31T06:07:48.369Z,7.55
2023-03-31T06:10:17.364Z,7.70
2023-03-31T06:13:00.654Z,7.72
2023-03-31T06:15:37.634Z,7.57
2023-03-31T06:18:10.430Z,8.30
2023-03-31T06:20:44.239Z,8.37
2023-03-31T06:23:16.967Z,8.82
2023-03-31T06:25:51.478Z,7.47
2023-03-31T06:28:21.941Z,8.23
2023-03-31T06:30:52.115Z,8.35
2023-03-31T06:33:20.264Z,7.93
2023-03-31T06:35:56.642Z,7.55
2023-03-31T06:38:33.534Z,9.50
2023-03-31T06:41:09.603Z,9.00
2023-03-31T06:43:43.933Z,7.97
2023-03-31T06:46:14.605Z,8.60
2023-03-31T06:48:45.702Z,8.18
2023-03-31T06:51:23.330Z,8.77
2023-03-31T06:53:56.414Z,8.75
2023-03-31T06:56:24.220Z,8.52
2023-03-31T06:58:54.957Z,8.02
2023-03-31T07:01:28.640Z,8.40
2023-03-31T07:04:02.306Z,8.65
2023-03-31T07:06:37.471Z,7.85
2023-03-31T07:09:08.444Z,9.15
2023-03-31T07:11:36.932Z,7.03
2023-03-31T07:14:07.760Z,8.25
2023-03-31T07:16:36.595Z,7.85
2023-03-31T07:19:10.750Z,7.85
2023-03-31T07:21:39.342Z,7.93
2023-03-31T07:24:16.009Z,8.05
2023-03-31T07:26:49.842Z,6.20
2023-03-31T07:29:17.796Z,8.18
2023-03-31T07:31:48.779Z,7.43
2023-03-31T07:34:17.605Z,7.18
2023-03-31T07:36:48.993Z,7.85
2023-03-31T07:39:22.999Z,7.03
2023-03-31T07:41:52.110Z,7.65
2023-03-31T07:44:23.711Z,6.90
2023-03-31T07:46:51.522Z,9.13
2023-03-31T07:49:25.743Z,7.78
2023-03-31T07:51:56.250Z,8.80
2023-03-31T07:54:24.128Z,7.85
2023-03-31T07:57:04.185Z,6.88
2023-03-31T07:59:32.232Z,9.13
2023-03-31T08:02:07.168Z,8.13
2023-03-31T08:04:38.387Z,7.32
2023-03-31T08:07:10.734Z,7.05
2023-03-31T08:09:39.235Z,8.02
2023-03-31T08:12:07.580Z,7.35
2023-03-31T08:14:41.064Z,8.57
2023-03-31T08:17:13.205Z,6.90
2023-03-31T08:19:43.743Z,8.82
2023-03-31T08:22:11.723Z,7.97
2023-03-31T08:24:42.334Z,7.65
2023-03-31T08:27:12.633Z,8.27
2023-03-31T08:29:42.700Z,6.88
2023-03-31T08:32:15.080Z,7.28
2023-03-31T08:34:46.550Z,7.40
2023-03-31T08:37:19.042Z,8.15
2023-03-31T08:39:47.166Z,10.07
2023-03-31T08:42:55.601Z,8.98
2023-03-31T08:45:43.637Z,8.98
2023-03-31T08:48:32.211Z,8.40
2023-03-31T08:51:21.551Z,8.02
2023-03-31T08:54:04.948Z,8.30
2023-03-31T08:56:44.051Z,7.88
2023-03-31T08:59:36.421Z,7.30
2023-03-31T09:02:38.896Z,7.38
2023-03-31T09:05:12.020Z,7.75
2023-03-31T09:08:10.679Z,8.93
2023-03-31T09:10:51.020Z,7.85
2023-03-31T09:13:24.106Z,8.52
2023-03-31T09:16:14.222Z,7.50
2023-03-31T09:18:47.384Z,7.70
2023-03-31T09:21:46.955Z,8.13
2023-03-31T09:24:30.964Z,6.93
2023-03-31T09:27:07.613Z,6.70
2023-03-31T09:29:49.398Z,7.10
2023-03-31T09:32:22.086Z,6.88
2023-03-31T09:35:01.584Z,7.67
2023-03-31T09:37:35.379Z,8.43
2023-03-31T09:40:10.516Z,7.93
2023-03-31T09:42:39.011Z,7.32
2023-03-31T09:45:18.896Z,7.75
2023-03-31T09:47:52.296Z,7.07
2023-03-31T09:50:26.805Z,7.82
2023-03-31T09:53:00.871Z,8.05
2023-03-31T09:55:39.543Z,6.82
2023-03-31T09:58:19.071Z,6.63
2023-03-31T10:01:03.423Z,7.30
2023-03-31T10:03:43.530Z,7.90
2023-03-31T10:06:23.255Z,8.57
2023-03-31T10:09:00.146Z,7.32
2023-03-31T10:11:28.434Z,8.13
2023-03-31T10:14:14.440Z,7.38
2023-03-31T10:16:54.547Z,8.05
2023-03-31T10:19:29.213Z,6.68
2023-03-31T10:22:00.425Z,7.47
2023-03-31T10:24:48.876Z,7.95
2023-03-31T10:27:32.336Z,9.25
2023-03-31T10:30:05.304Z,9.10
2023-03-31T10:32:40.630Z,7.10
2023-03-31T10:35:38.026Z,10.63
2023-03-31T10:38:15.162Z,8.75
2023-03-31T10:41:01.495Z,7.68
2023-03-31T10:43:40.701Z,6.75
2023-03-31T10:46:10.353Z,8.65
2023-03-31T10:48:48.199Z,7.72
2023-03-31T10:51:28.097Z,8.15
2023-03-31T10:54:03.578Z,7.53
2023-03-31T10:56:43.343Z,7.78
2023-03-31T10:59:38.664Z,6.72
2023-03-31T11:02:46.785Z,7.80
2023-03-31T11:05:40.250Z,6.18
2023-03-31T11:08:20.190Z,6.20
2023-03-31T11:11:03.347Z,7.32
2023-03-31T11:13:39.555Z,7.23
2023-03-31T11:16:37.364Z,8.00
2023-03-31T11:19:25.701Z,7.43
2023-03-31T11:22:15.242Z,7.20
2023-03-31T11:25:10.920Z,7.60
2023-03-31T11:27:56.445Z,8.73
2023-03-31T11:30:49.618Z,7.40
2023-03-31T11:33:38.849Z,7.93
2023-03-31T11:36:27.234Z,8.00
2023-03-31T11:39:26.926Z,6.00
2023-03-31T11:42:42.648Z,8.00
2023-03-31T11:45:59.833Z,12.68
2023-03-31T11:48:53.334Z,12.48
2023-03-31T11:51:39.307Z,10.43
2023-03-31T11:54:33.822Z,13.25
2023-03-31T11:57:18.544Z,12.38
2023-03-31T12:00:02.689Z,12.43
2023-03-31T12:03:08.046Z,9.48
2023-03-31T12:06:04.560Z,11.02
2023-03-31T12:08:41.968Z,9.57
2023-03-31T12:11:32.150Z,11.98
2023-03-31T12:14:39.345Z,10.38
2023-03-31T12:17:18.656Z,10.38
2023-03-31T12:19:56.041Z,8.52
2023-03-31T12:22:40.145Z,10.52
2023-03-31T12:25:26.852Z,10.50
2023-03-31T12:27:57.303Z,10.13
2023-03-31T12:30:42.477Z,9.20
2023-03-31T12:33:27.398Z,9.20
2023-03-31T12:36:20.975Z,9.27
2023-03-31T12:39:43.833Z,9.55
2023-03-31T12:42:25.171Z,9.60
2023-03-31T12:45:29.777Z,12.38
2023-03-31T12:48:25.274Z,10.45
2023-03-31T12:51:04.697Z,10.35
2023-03-31T12:53:55.316Z,9.32
2023-03-31T12:56:26.108Z,9.52
2023-03-31T12:59:17.330Z,9.75
2023-03-31T13:02:15.437Z,10.55
2023-03-31T13:04:51.099Z,8.50
2023-03-31T13:07:31.391Z,9.93
2023-03-31T13:10:27.817Z,8.45
2023-03-31T13:13:23.597Z,8.75
2023-03-31T13:16:03.808Z,8.52
2023-03-31T13:18:43.770Z,10.68
2023-03-31T13:21:18.425Z,8.50
2023-03-31T13:23:49.272Z,9.45
2023-03-31T13:26:38.798Z,9.15
2023-03-31T13:29:46.640Z,10.05
2023-03-31T13:32:28.565Z,11.82
2023-03-31T13:35:14.406Z,9.48
2023-03-31T13:38:19.930Z,11.15
2023-03-31T13:40:50.818Z,10.25
2023-03-31T13:43:58.776Z,10.55
2023-03-31T13:47:02.890Z,9.85
2023-03-31T13:50:07.790Z,10.20
2023-03-31T13:53:16.382Z,10.18
2023-03-31T13:55:56.345Z,10.68
2023-03-31T13:58:47.437Z,10.45
2023-03-31T14:01:41.491Z,9.90
2023-03-31T14:04:17.305Z,8.40
2023-03-31T14:07:02.089Z,7.88
2023-03-31T14:09:38.766Z,8.23
2023-03-31T14:12:27.388Z,15.75
2023-03-31T14:14:58.893Z,12.15
2023-03-31T14:17:49.954Z,8.32
2023-03-31T14:20:43.138Z,10.35
2023-03-31T14:23:40.728Z,10.68
2023-03-31T14:26:27.228Z,8.90
2023-03-31T14:29:01.409Z,8.60
2023-03-31T14:31:47.214Z,9.25
2023-03-31T14:34:25.012Z,10.13
2023-03-31T14:37:03.617Z,11.00
2023-03-31T14:39:55.037Z,8.38
2023-03-31T14:42:41.509Z,10.45
2023-03-31T14:45:25.312Z,10.77
2023-03-31T14:48:13.854Z,8.65
2023-03-31T14:50:49.324Z,11.85
2023-03-31T14:53:23.022Z,8.85
2023-03-31T14:55:58.741Z,9.13
2023-03-31T14:58:32.421Z,9.23
2023-03-31T15:01:07.077Z,9.57
2023-03-31T15:03:39.098Z,9.98
2023-03-31T15:06:08.181Z,9.48
2023-03-31T15:08:37.646Z,8.85
2023-03-31T15:11:13.014Z,8.90
2023-03-31T15:16:42.565Z,11.00
2023-03-31T15:19:23.425Z,10.57
2023-03-31T15:22:02.506Z,10.18
2023-03-31T15:24:34.387Z,10.27
2023-03-31T15:27:36.995Z,11.10
2023-03-31T15:30:14.816Z,10.75
2023-03-31T15:32:46.231Z,10.63
2023-03-31T15:35:34.602Z,11.35
2023-03-31T15:38:16.588Z,13.35
2023-03-31T15:41:04.535Z,10.45
2023-03-31T15:43:45.896Z,10.98
2023-03-31T15:46:50.629Z,12.45
2023-03-31T15:49:31.530Z,11.70
2023-03-31T15:52:06.188Z,10.43
2023-03-31T15:54:42.422Z,11.88
2023-03-31T15:57:20.528Z,9.35
2023-03-31T16:00:01.944Z,11.43
2023-03-31T16:02:49.762Z,10.02
2023-03-31T16:05:43.695Z,8.15
2023-03-31T16:08:47.704Z,8.25
2023-03-31T16:11:21.941Z,9.77
2023-03-31T16:13:57.456Z,7.93
2023-03-31T16:16:33.190Z,8.65
2023-03-31T16:19:10.527Z,7.68
2023-03-31T16:21:47.507Z,7.50
2023-03-31T16:24:22.083Z,9.18
2023-03-31T16:27:02.847Z,8.32
2023-03-31T16:29:36.022Z,7.88
2023-03-31T16:32:24.762Z,7.53
2023-03-31T16:35:00.353Z,7.40
2023-03-31T16:37:31.294Z,8.32
2023-03-31T16:40:02.730Z,8.32
2023-03-31T16:42:38.301Z,6.72
2023-03-31T16:45:14.461Z,7.95
2023-03-31T16:47:45.964Z,9.60
2023-03-31T16:50:19.339Z,6.65
2023-03-31T16:52:48.076Z,6.30
2023-03-31T16:55:18.842Z,7.43
2023-03-31T16:57:47.212Z,7.93
2023-03-31T17:00:17.523Z,8.88
2023-03-31T17:02:45.374Z,7.32
2023-03-31T17:05:13.940Z,7.85
2023-03-31T17:07:42.438Z,8.20
2023-03-31T17:10:10.652Z,7.38
2023-03-31T17:12:40.719Z,9.27
2023-03-31T17:15:09.881Z,6.78
2023-03-31T17:17:37.809Z,9.07
2023-03-31T17:20:08.998Z,7.13
2023-03-31T17:22:40.115Z,8.52
2023-03-31T17:25:11.497Z,6.68
2023-03-31T17:27:45.520Z,6.45
2023-03-31T17:30:16.239Z,7.68
2023-03-31T17:32:46.948Z,6.60
2023-03-31T17:35:20.706Z,5.60
2023-03-31T17:37:53.925Z,6.68
2023-03-31T17:40:27.585Z,6.20
2023-03-31T17:42:56.275Z,7.40
2023-03-31T17:45:24.074Z,7.07
2023-03-31T17:47:51.704Z,8.55
2023-03-31T17:50:19.718Z,7.53
2023-03-31T17:52:47.746Z,7.15
2023-03-31T17:55:15.814Z,7.80
2023-03-31T17:57:44.693Z,7.43
2023-03-31T18:00:15.174Z,5.82
2023-03-31T18:02:43.276Z,7.00
2023-03-31T18:05:14.274Z,7.13
2023-03-31T18:07:47.349Z,7.60
2023-03-31T18:10:18.651Z,7.30
2023-03-31T18:12:49.489Z,7.40
2023-03-31T18:15:22.234Z,6.22
2023-03-31T18:17:50.744Z,7.77
2023-03-31T18:20:18.551Z,7.10
2023-03-31T18:22:53.506Z,6.40
2023-03-31T18:25:21.815Z,7.60
2023-03-31T18:27:50.751Z,7.25
2023-03-31T18:30:19.271Z,6.85
2023-03-31T18:32:47.190Z,8.27
2023-03-31T18:35:16.502Z,8.18
2023-03-31T18:37:47.488Z,7.95
2023-03-31T18:40:15.637Z,7.57
2023-03-31T18:42:43.356Z,7.50
2023-03-31T18:45:13.464Z,7.70
2023-03-31T18:47:40.833Z,7.53
2023-03-31T18:50:13.683Z,6.97
2023-03-31T18:52:43.488Z,6.50
2023-03-31T18:55:11.530Z,6.85
2023-03-31T18:57:41.936Z,7.32
2023-03-31T19:00:10.401Z,9.70
2023-03-31T19:02:38.372Z,6.25
2023-03-31T19:05:06.855Z,5.50
2023-03-31T19:07:35.240Z,6.05
2023-03-31T19:10:09.711Z,8.25
2023-03-31T19:12:40.792Z,7.13
2023-03-31T19:15:09.618Z,8.02
2023-03-31T19:17:37.551Z,6.30
2023-03-31T19:20:06.339Z,6.97
2023-03-31T19:22:34.322Z,6.30
2023-03-31T19:25:02.116Z,8.48
2023-03-31T19:27:30.364Z,5.43
2023-03-31T19:30:00.487Z,7.05
2023-03-31T19:35:04.282Z,6.32
2023-03-31T19:37:32.336Z,7.88
2023-03-31T19:40:03.170Z,7.90
2023-03-31T19:42:33.881Z,7.07
2023-03-31T19:45:07.308Z,6.10
2023-03-31T19:47:37.769Z,8.18
2023-03-31T19:50:07.408Z,6.32
2023-03-31T19:52:35.533Z,7.07
2023-03-31T19:55:06.101Z,6.75
2023-03-31T19:57:39.971Z,7.88
2023-03-31T20:00:08.701Z,7.00
2023-03-31T20:02:36.963Z,6.13
2023-03-31T20:05:05.301Z,6.82
2023-03-31T20:07:33.245Z,6.40
2023-03-31T20:10:01.708Z,6.80
2023-03-31T20:12:29.636Z,8.02
2023-03-31T20:14:57.303Z,9.15
2023-03-31T20:17:25.144Z,8.23
2023-03-31T20:19:55.417Z,7.55
2023-03-31T20:22:26.464Z,6.68
2023-03-31T20:24:54.221Z,6.85
2023-03-31T20:27:26.446Z,7.43
2023-03-31T20:29:54.260Z,6.72
2023-03-31T20:32:25.303Z,7.60
2023-03-31T20:34:55.278Z,6.32
2023-03-31T20:37:23.644Z,6.35
2023-03-31T20:39:55.481Z,7.35
2023-03-31T20:42:23.542Z,6.38
2023-03-31T20:44:51.413Z,7.35
2023-03-31T20:47:21.649Z,7.20
2023-03-31T20:49:50.364Z,6.18
2023-03-31T20:52:17.957Z,7.30
2023-03-31T20:54:46.013Z,7.75
2023-03-31T20:57:13.977Z,8.32
2023-03-31T20:59:43.803Z,6.22
2023-03-31T21:02:13.098Z,6.78
2023-03-31T21:04:41.183Z,7.65
2023-03-31T21:07:09.018Z,7.38
2023-03-31T21:09:41.342Z,7.80
2023-03-31T21:12:09.211Z,6.95
2023-03-31T21:14:36.949Z,5.30
2023-03-31T21:17:05.516Z,7.88
2023-03-31T21:19:34.493Z,7.22
2023-03-31T21:22:07.351Z,8.05
2023-03-31T21:24:40.503Z,7.97
2023-03-31T21:27:08.218Z,6.75
2023-03-31T21:29:40.567Z,8.23
2023-03-31T21:32:09.149Z,7.43
2023-03-31T21:34:37.120Z,7.53
2023-03-31T21:37:08.860Z,8.02
2023-03-31T21:39:36.649Z,7.10
2023-03-31T21:42:06.922Z,7.60
2023-03-31T21:44:34.561Z,8.38
2023-03-31T21:47:02.532Z,7.82
2023-03-31T21:49:30.935Z,6.93
2023-03-31T21:51:59.381Z,6.78
2023-03-31T21:54:31.099Z,7.60
2023-03-31T21:56:58.978Z,8.57
2023-03-31T21:59:32.865Z,6.95
2023-03-31T22:02:00.772Z,6.47
2023-03-31T22:04:30.061Z,7.90
2023-03-31T22:07:03.000Z,7.13
2023-03-31T22:09:30.590Z,7.30
2023-03-31T22:12:03.648Z,9.07
2023-03-31T22:14:31.440Z,7.25
2023-03-31T22:16:59.858Z,7.15
2023-03-31T22:19:27.527Z,6.40
2023-03-31T22:21:55.352Z,7.88
2023-03-31T22:24:27.952Z,6.60
2023-03-31T22:26:58.482Z,7.30
2023-03-31T22:29:26.418Z,7.68
2023-03-31T22:31:56.652Z,6.53
2023-03-31T22:34:27.287Z,7.60
2023-03-31T22:36:55.096Z,7.30
2023-03-31T22:39:23.892Z,8.27
2023-03-31T22:41:53.858Z,7.40
2023-03-31T22:44:24.673Z,7.03
2023-03-31T22:46:55.797Z,6.47
2023-03-31T22:49:26.569Z,7.47
2023-03-31T22:51:58.773Z,7.03
2023-03-31T22:54:26.993Z,7.90
2023-03-31T22:56:57.804Z,7.90
2023-03-31T22:59:25.598Z,8.02
2023-03-31T23:01:53.299Z,8.55
2023-03-31T23:04:21.964Z,7.75
2023-03-31T23:06:49.733Z,7.80
2023-03-31T23:09:20.083Z,7.43
2023-03-31T23:11:49.811Z,7.85
2023-03-31T23:14:20.198Z,7.82
2023-03-31T23:16:52.015Z,8.02
2023-03-31T23:19:22.561Z,7.60
2023-03-31T23:21:50.944Z,8.80
2023-03-31T23:24:22.939Z,6.78
2023-03-31T23:26:50.661Z,8.30
2023-03-31T23:29:18.500Z,8.23
2023-03-31T23:31:51.684Z,8.07
2023-03-31T23:34:19.554Z,8.65
2023-03-31T23:36:47.813Z,7.60
2023-03-31T23:39:16.264Z,8.43
2023-03-31T23:41:43.937Z,8.20
2023-03-31T23:44:12.772Z,8.43
2023-03-31T23:46:42.102Z,7.53
2023-03-31T23:49:12.679Z,7.25
2023-03-31T23:51:40.301Z,8.10
2023-03-31T23:54:09.556Z,8.30
2023-03-31T23:56:40.426Z,7.55
2023-03-31T23:59:08.325Z,7.68
