createdAt,value
2018-02-17T00:02:27.165Z,88.88
2018-02-17T00:04:55.599Z,89.25
2018-02-17T00:07:23.862Z,89.13
2018-02-17T00:09:52.203Z,89.41
2018-02-17T00:12:19.807Z,89.92
2018-02-17T00:14:47.374Z,89.39
2018-02-17T00:17:14.955Z,89.67
2018-02-17T00:19:42.587Z,90.21
2018-02-17T00:22:10.165Z,90.59
2018-02-17T00:24:38.534Z,90.11
2018-02-17T00:27:06.124Z,89.88
2018-02-17T00:29:34.675Z,90.03
2018-02-17T00:32:02.278Z,89.99
2018-02-17T00:34:30.746Z,90.16
2018-02-17T00:36:58.315Z,89.74
2018-02-17T00:39:25.929Z,90.13
2018-02-17T00:41:54.230Z,90.41
2018-02-17T00:44:21.791Z,90.58
2018-02-17T00:46:49.354Z,90.26
2018-02-17T00:49:16.915Z,90.44
2018-02-17T00:51:44.480Z,90.97
2018-02-17T00:54:12.053Z,90.54
2018-02-17T00:56:39.711Z,90.10
2018-02-17T00:59:07.284Z,89.87
2018-02-17T01:01:34.908Z,90.42
2018-02-17T01:04:02.480Z,90.40
2018-02-17T01:06:31.006Z,90.27
2018-02-17T01:08:58.567Z,90.24
2018-02-17T01:11:26.136Z,90.63
2018-02-17T01:13:54.628Z,90.77
2018-02-17T01:16:22.977Z,91.00
2018-02-17T01:18:51.311Z,91.02
2018-02-17T01:21:19.679Z,90.88
2018-02-17T01:23:48.023Z,91.07
2018-02-17T01:26:15.586Z,91.19
2018-02-17T01:28:43.228Z,90.86
2018-02-17T01:31:10.795Z,91.36
2018-02-17T01:33:39.144Z,91.17
2018-02-17T01:36:06.709Z,90.69
2018-02-17T01:38:34.311Z,90.34
2018-02-17T01:41:02.803Z,90.62
2018-02-17T01:43:30.378Z,90.36
2018-02-17T01:45:58.868Z,90.37
2018-02-17T01:48:26.479Z,90.53
2018-02-17T01:50:54.850Z,90.64
2018-02-17T01:53:23.214Z,90.34
2018-02-17T01:55:50.836Z,90.27
2018-02-17T01:58:18.394Z,90.25
2018-02-17T02:00:46.857Z,90.24
2018-02-17T02:03:14.414Z,90.02
2018-02-17T02:05:42.784Z,89.81
2018-02-17T02:08:11.118Z,90.33
2018-02-17T02:10:39.331Z,90.41
2018-02-17T02:13:06.890Z,90.35
2018-02-17T02:15:35.286Z,90.22
2018-02-17T02:18:03.654Z,89.99
2018-02-17T02:20:31.218Z,89.18
2018-02-17T02:22:59.708Z,89.37
2018-02-17T02:25:28.038Z,89.43
2018-02-17T02:27:55.633Z,88.97
2018-02-17T02:30:23.195Z,89.29
2018-02-17T02:32:50.794Z,89.10
2018-02-17T02:35:19.256Z,88.94
2018-02-17T02:37:46.863Z,88.73
2018-02-17T02:40:14.424Z,88.36
2018-02-17T02:42:42.911Z,88.18
2018-02-17T02:45:10.478Z,87.91
2018-02-17T02:47:38.878Z,87.87
2018-02-17T02:50:06.479Z,87.73
2018-02-17T02:52:34.127Z,88.10
2018-02-17T02:55:01.687Z,88.36
2018-02-17T02:57:29.256Z,88.69
2018-02-17T02:59:56.855Z,88.38
2018-02-17T03:02:25.263Z,87.69
2018-02-17T03:04:53.674Z,87.83
2018-02-17T03:07:21.240Z,88.13
2018-02-17T03:09:48.837Z,87.64
2018-02-17T03:12:17.205Z,87.02
2018-02-17T03:14:44.765Z,87.22
2018-02-17T03:17:13.168Z,87.27
2018-02-17T03:19:40.731Z,87.63
2018-02-17T03:22:09.251Z,87.94
2018-02-17T03:24:37.466Z,88.17
2018-02-17T03:27:05.738Z,88.44
2018-02-17T03:29:33.286Z,88.01
2018-02-17T03:32:00.834Z,88.24
2018-02-17T03:34:28.382Z,88.06
2018-02-17T03:36:55.934Z,87.67
2018-02-17T03:39:23.484Z,88.14
2018-02-17T03:41:51.031Z,87.12
2018-02-17T03:44:19.542Z,87.35
2018-02-17T03:46:47.096Z,87.40
2018-02-17T03:49:14.656Z,88.30
2018-02-17T03:51:42.218Z,87.53
2018-02-17T03:54:09.779Z,88.19
2018-02-17T03:56:37.354Z,88.18
2018-02-17T03:59:04.927Z,88.61
2018-02-17T04:01:32.483Z,87.97
2018-02-17T04:04:00.044Z,87.44
2018-02-17T04:06:28.370Z,88.66
2018-02-17T04:08:56.199Z,87.59
2018-02-17T04:11:24.569Z,88.25
2018-02-17T04:13:52.117Z,87.38
2018-02-17T04:16:19.672Z,87.14
2018-02-17T04:18:47.258Z,86.57
2018-02-17T04:21:14.807Z,86.77
2018-02-17T04:23:42.357Z,86.42
2018-02-17T04:26:09.920Z,86.75
2018-02-17T04:28:37.520Z,86.95
2018-02-17T04:31:05.079Z,87.41
2018-02-17T04:33:32.641Z,87.19
2018-02-17T04:36:01.101Z,87.41
2018-02-17T04:38:28.666Z,86.89
2018-02-17T04:40:57.922Z,87.30
2018-02-17T04:43:31.015Z,86.33
2018-02-17T04:46:02.357Z,86.83
2018-02-17T04:51:40.267Z,86.68
2018-02-17T04:57:17.388Z,86.31
2018-02-17T05:00:03.875Z,86.95
2018-02-17T05:02:37.969Z,86.18
2018-02-17T05:05:11.255Z,86.54
2018-02-17T05:07:40.600Z,86.32
2018-02-17T05:10:08.876Z,86.26
2018-02-17T05:12:36.437Z,86.74
2018-02-17T05:15:09.453Z,86.33
2018-02-17T05:17:41.433Z,86.62
2018-02-17T05:23:10.937Z,87.00
2018-02-17T05:28:40.785Z,87.16
2018-02-17T05:31:11.649Z,86.47
2018-02-17T05:33:55.896Z,85.87
2018-02-17T05:39:30.518Z,86.14
2018-02-17T05:45:05.735Z,85.90
2018-02-17T05:47:33.284Z,87.32
2018-02-17T05:50:16.610Z,87.63
2018-02-17T05:52:44.163Z,87.36
2018-02-17T05:55:11.781Z,86.52
2018-02-17T05:57:39.344Z,87.95
2018-02-17T06:00:06.903Z,87.89
2018-02-17T06:02:34.457Z,88.22
2018-02-17T06:05:02.742Z,87.05
2018-02-17T06:07:30.297Z,88.21
2018-02-17T06:09:59.918Z,87.77
2018-02-17T06:12:27.466Z,87.07
2018-02-17T06:14:55.867Z,86.91
2018-02-17T06:17:23.429Z,88.33
2018-02-17T06:19:51.054Z,87.24
2018-02-17T06:22:19.348Z,88.31
2018-02-17T06:24:46.912Z,88.89
2018-02-17T06:27:14.503Z,88.61
2018-02-17T06:29:42.046Z,87.05
2018-02-17T06:32:09.655Z,88.27
2018-02-17T06:34:38.024Z,86.88
2018-02-17T06:37:06.490Z,88.01
2018-02-17T06:39:34.042Z,86.90
2018-02-17T06:42:02.526Z,87.21
2018-02-17T06:44:30.868Z,86.46
2018-02-17T06:46:59.228Z,86.86
2018-02-17T06:49:26.792Z,87.62
2018-02-17T06:51:54.354Z,87.98
2018-02-17T06:54:22.769Z,87.66
2018-02-17T06:56:51.128Z,87.19
2018-02-17T06:59:18.678Z,87.59
2018-02-17T07:01:46.244Z,86.84
2018-02-17T07:04:13.803Z,87.27
2018-02-17T07:06:41.369Z,87.14
2018-02-17T07:09:08.917Z,88.36
2018-02-17T07:11:37.283Z,88.06
2018-02-17T07:14:05.646Z,88.60
2018-02-17T07:16:33.206Z,89.08
2018-02-17T07:19:01.522Z,87.98
2018-02-17T07:21:29.077Z,86.53
2018-02-17T07:23:56.666Z,85.93
2018-02-17T07:26:24.265Z,85.99
2018-02-17T07:28:52.546Z,85.17
2018-02-17T07:31:20.113Z,85.47
2018-02-17T07:33:48.649Z,85.63
2018-02-17T07:36:16.210Z,85.22
2018-02-17T07:38:43.808Z,84.69
2018-02-17T07:41:11.386Z,85.17
2018-02-17T07:43:39.840Z,85.22
2018-02-17T07:46:07.390Z,84.32
2018-02-17T07:48:35.920Z,84.03
2018-02-17T07:51:04.447Z,83.73
2018-02-17T07:53:32.695Z,84.97
2018-02-17T07:56:00.309Z,84.50
2018-02-17T07:58:27.857Z,84.95
2018-02-17T08:00:55.411Z,84.46
2018-02-17T08:03:23.868Z,85.27
2018-02-17T08:05:51.417Z,83.86
2018-02-17T08:08:19.936Z,83.00
2018-02-17T08:10:47.526Z,84.33
2018-02-17T08:13:15.088Z,83.42
2018-02-17T08:15:42.678Z,82.77
2018-02-17T08:18:10.226Z,83.80
2018-02-17T08:20:37.770Z,83.29
2018-02-17T08:23:05.378Z,82.98
2018-02-17T08:25:32.929Z,82.96
2018-02-17T08:28:00.483Z,82.68
2018-02-17T08:30:28.036Z,82.75
2018-02-17T08:32:55.591Z,83.21
2018-02-17T08:35:23.142Z,83.99
2018-02-17T08:37:50.696Z,83.95
2018-02-17T08:40:18.266Z,83.81
2018-02-17T08:42:45.815Z,83.79
2018-02-17T08:45:13.370Z,83.16
2018-02-17T08:47:40.921Z,83.30
2018-02-17T08:50:08.559Z,82.16
2018-02-17T08:52:36.146Z,82.96
2018-02-17T08:55:03.695Z,82.48
2018-02-17T08:57:31.245Z,82.67
2018-02-17T08:59:59.244Z,82.88
2018-02-17T09:02:26.866Z,82.25
2018-02-17T09:04:54.431Z,83.02
2018-02-17T09:07:22.774Z,82.03
2018-02-17T09:09:51.163Z,82.54
2018-02-17T09:12:19.393Z,83.43
2018-02-17T09:14:46.990Z,83.46
2018-02-17T09:17:14.546Z,83.15
2018-02-17T09:19:42.099Z,83.15
2018-02-17T09:22:09.646Z,82.31
2018-02-17T09:24:37.199Z,82.36
2018-02-17T09:27:05.591Z,81.42
2018-02-17T09:29:34.026Z,80.84
2018-02-17T09:32:01.573Z,81.00
2018-02-17T09:34:29.934Z,81.59
2018-02-17T09:36:57.483Z,80.74
2018-02-17T09:39:25.031Z,81.83
2018-02-17T09:41:52.611Z,81.05
2018-02-17T09:44:21.105Z,80.31
2018-02-17T09:46:48.654Z,79.68
2018-02-17T09:49:16.208Z,80.12
2018-02-17T09:51:43.762Z,79.56
2018-02-17T09:54:11.310Z,78.75
2018-02-17T09:56:38.859Z,78.64
2018-02-17T09:59:06.447Z,80.00
2018-02-17T10:01:33.999Z,78.48
2018-02-17T10:04:01.592Z,78.19
2018-02-17T10:06:29.155Z,78.58
2018-02-17T10:08:57.715Z,77.69
2018-02-17T10:11:26.034Z,77.44
2018-02-17T10:13:53.624Z,77.45
2018-02-17T10:16:21.182Z,77.39
2018-02-17T10:18:48.772Z,77.78
2018-02-17T10:21:16.323Z,77.42
2018-02-17T10:23:44.656Z,78.32
2018-02-17T10:26:12.703Z,76.95
2018-02-17T10:28:40.270Z,77.67
2018-02-17T10:31:08.655Z,77.91
2018-02-17T10:33:36.930Z,76.72
2018-02-17T10:36:05.304Z,74.43
2018-02-17T10:38:32.864Z,74.13
2018-02-17T10:41:00.455Z,75.43
2018-02-17T10:43:28.003Z,75.30
2018-02-17T10:45:56.419Z,74.06
2018-02-17T10:48:24.759Z,76.15
2018-02-17T10:50:53.106Z,74.74
2018-02-17T10:53:20.660Z,77.00
2018-02-17T10:55:49.007Z,77.19
2018-02-17T10:58:16.573Z,78.83
2018-02-17T11:00:44.942Z,77.99
2018-02-17T11:03:13.302Z,78.03
2018-02-17T11:05:41.647Z,79.45
2018-02-17T11:08:09.202Z,79.05
2018-02-17T11:10:36.791Z,76.85
2018-02-17T11:13:05.237Z,76.01
2018-02-17T11:15:33.574Z,77.89
2018-02-17T11:18:01.959Z,77.19
2018-02-17T11:20:30.412Z,78.67
2018-02-17T11:22:58.013Z,77.03
2018-02-17T11:25:26.459Z,77.42
2018-02-17T11:27:54.055Z,75.64
2018-02-17T11:30:21.642Z,75.54
2018-02-17T11:32:50.019Z,73.66
2018-02-17T11:35:18.508Z,74.49
2018-02-17T11:37:46.890Z,73.87
2018-02-17T11:40:15.226Z,74.01
2018-02-17T11:42:43.573Z,75.29
2018-02-17T11:45:11.162Z,75.79
2018-02-17T11:47:38.711Z,75.89
2018-02-17T11:50:06.308Z,75.02
2018-02-17T11:52:33.863Z,75.80
2018-02-17T11:55:01.824Z,76.30
2018-02-17T11:57:29.521Z,75.71
2018-02-17T11:59:57.066Z,75.20
2018-02-17T12:02:24.618Z,75.24
2018-02-17T12:04:52.170Z,74.18
2018-02-17T12:07:19.722Z,73.72
2018-02-17T12:09:48.138Z,73.78
2018-02-17T12:12:15.690Z,72.83
2018-02-17T12:14:43.238Z,71.76
2018-02-17T12:17:10.794Z,71.80
2018-02-17T12:19:38.340Z,73.10
2018-02-17T12:22:05.887Z,72.93
2018-02-17T12:24:33.436Z,71.06
2018-02-17T12:27:01.500Z,71.40
2018-02-17T12:29:29.047Z,70.30
2018-02-17T12:31:56.647Z,70.70
2018-02-17T12:34:24.197Z,69.67
2018-02-17T12:36:51.747Z,69.88
2018-02-17T12:39:20.239Z,70.52
2018-02-17T12:41:47.803Z,71.48
2018-02-17T12:44:15.388Z,72.18
2018-02-17T12:46:42.931Z,72.77
2018-02-17T12:49:10.520Z,72.43
2018-02-17T12:51:38.898Z,71.50
2018-02-17T12:54:06.479Z,70.64
2018-02-17T12:56:37.459Z,68.45
2018-02-17T12:59:05.010Z,70.25
2018-02-17T13:01:32.562Z,72.48
2018-02-17T13:04:00.887Z,70.71
2018-02-17T13:06:28.446Z,68.76
2018-02-17T13:08:55.993Z,69.17
2018-02-17T13:11:23.583Z,70.90
2018-02-17T13:13:51.911Z,70.89
2018-02-17T13:16:19.495Z,71.63
2018-02-17T13:18:47.964Z,71.28
2018-02-17T13:21:16.282Z,71.15
2018-02-17T13:23:44.634Z,71.05
2018-02-17T13:26:13.006Z,70.50
2018-02-17T13:28:42.330Z,72.19
2018-02-17T13:31:10.817Z,71.93
2018-02-17T13:33:38.364Z,71.51
2018-02-17T13:36:06.874Z,69.88
2018-02-17T13:38:35.274Z,69.87
2018-02-17T13:41:02.817Z,69.75
2018-02-17T13:43:34.142Z,71.44
2018-02-17T13:46:01.890Z,71.52
2018-02-17T13:48:30.245Z,70.27
2018-02-17T13:50:58.584Z,70.43
2018-02-17T13:53:26.950Z,70.56
2018-02-17T13:55:54.494Z,69.64
2018-02-17T13:58:23.012Z,71.51
2018-02-17T14:00:51.341Z,70.79
2018-02-17T14:03:18.930Z,71.80
2018-02-17T14:05:47.295Z,71.61
2018-02-17T14:08:14.891Z,72.20
2018-02-17T14:10:42.451Z,71.45
2018-02-17T14:13:09.999Z,71.38
2018-02-17T14:15:38.490Z,71.07
2018-02-17T14:18:06.383Z,71.77
2018-02-17T14:20:34.181Z,72.47
2018-02-17T14:23:01.742Z,71.71
2018-02-17T14:25:29.334Z,73.43
2018-02-17T14:27:56.887Z,72.14
2018-02-17T14:30:25.171Z,70.68
2018-02-17T14:32:52.781Z,72.50
2018-02-17T14:35:20.343Z,70.93
2018-02-17T14:37:47.894Z,72.07
2018-02-17T14:40:16.338Z,71.76
2018-02-17T14:42:44.797Z,72.09
2018-02-17T14:45:13.049Z,72.16
2018-02-17T14:47:41.414Z,73.33
2018-02-17T14:50:08.960Z,71.88
2018-02-17T14:52:37.308Z,71.77
2018-02-17T14:55:04.858Z,71.38
2018-02-17T14:57:32.447Z,72.56
2018-02-17T14:59:59.999Z,72.36
2018-02-17T15:02:28.478Z,73.52
2018-02-17T15:04:56.912Z,72.55
2018-02-17T15:07:25.230Z,72.19
2018-02-17T15:09:53.583Z,73.40
2018-02-17T15:12:21.148Z,71.59
2018-02-17T15:14:48.698Z,73.29
2018-02-17T15:17:16.927Z,72.66
2018-02-17T15:19:44.478Z,72.67
2018-02-17T15:22:12.253Z,72.61
2018-02-17T15:24:39.837Z,73.66
2018-02-17T15:27:07.393Z,74.53
2018-02-17T15:29:34.947Z,76.44
2018-02-17T15:32:05.468Z,74.42
2018-02-17T15:34:33.117Z,74.83
2018-02-17T15:37:00.667Z,75.73
2018-02-17T15:39:29.062Z,75.52
2018-02-17T15:41:56.607Z,76.13
2018-02-17T15:44:24.954Z,76.57
2018-02-17T15:46:52.499Z,77.45
2018-02-17T15:49:20.783Z,77.28
2018-02-17T15:51:48.339Z,76.44
2018-02-17T15:54:15.886Z,77.04
2018-02-17T15:56:43.435Z,77.33
2018-02-17T15:59:10.991Z,77.37
2018-02-17T16:01:38.546Z,77.57
2018-02-17T16:04:07.034Z,77.00
2018-02-17T16:06:34.592Z,77.16
2018-02-17T16:09:03.041Z,77.47
2018-02-17T16:11:30.594Z,77.48
2018-02-17T16:13:58.149Z,78.12
2018-02-17T16:16:25.710Z,78.38
2018-02-17T16:18:53.264Z,78.66
2018-02-17T16:21:21.792Z,79.80
2018-02-17T16:23:49.335Z,79.85
2018-02-17T16:26:16.877Z,80.26
2018-02-17T16:28:44.422Z,79.73
2018-02-17T16:31:11.966Z,80.96
2018-02-17T16:33:39.516Z,80.17
2018-02-17T16:36:07.129Z,80.18
2018-02-17T16:38:34.728Z,80.42
2018-02-17T16:41:02.335Z,80.63
2018-02-17T16:43:29.904Z,80.88
2018-02-17T16:45:57.496Z,81.12
2018-02-17T16:48:25.163Z,81.25
2018-02-17T16:50:52.720Z,81.19
2018-02-17T16:53:20.383Z,80.02
2018-02-17T16:55:47.936Z,81.78
2018-02-17T16:58:16.440Z,81.61
2018-02-17T17:00:43.994Z,81.74
2018-02-17T17:03:11.551Z,81.91
2018-02-17T17:05:39.112Z,81.56
2018-02-17T17:08:07.560Z,82.36
2018-02-17T17:10:36.071Z,83.57
2018-02-17T17:13:04.438Z,82.12
2018-02-17T17:15:32.880Z,82.14
2018-02-17T17:18:00.433Z,82.46
2018-02-17T17:20:28.012Z,82.97
2018-02-17T17:22:56.348Z,82.61
2018-02-17T17:25:23.939Z,82.54
2018-02-17T17:27:51.567Z,83.63
2018-02-17T17:30:19.963Z,83.92
2018-02-17T17:32:47.574Z,83.13
2018-02-17T17:35:15.163Z,82.93
2018-02-17T17:37:43.618Z,82.97
2018-02-17T17:40:12.023Z,83.17
2018-02-17T17:42:40.280Z,82.88
2018-02-17T17:45:08.105Z,83.50
2018-02-17T17:47:36.491Z,83.89
2018-02-17T17:50:05.012Z,83.32
2018-02-17T17:52:32.608Z,83.30
2018-02-17T17:55:00.254Z,83.73
2018-02-17T17:57:28.572Z,83.55
2018-02-17T17:59:56.823Z,83.58
2018-02-17T18:02:24.943Z,83.75
2018-02-17T18:04:52.487Z,83.66
2018-02-17T18:07:20.035Z,83.61
2018-02-17T18:09:47.664Z,84.02
2018-02-17T18:12:15.337Z,84.05
2018-02-17T18:14:42.887Z,84.42
2018-02-17T18:17:11.315Z,84.75
2018-02-17T18:19:39.651Z,84.86
2018-02-17T18:22:07.255Z,85.22
2018-02-17T18:24:34.869Z,85.52
2018-02-17T18:27:03.194Z,85.35
2018-02-17T18:29:31.576Z,85.17
2018-02-17T18:31:59.165Z,85.08
2018-02-17T18:34:26.722Z,85.34
2018-02-17T18:36:54.317Z,86.18
2018-02-17T18:39:21.885Z,86.39
2018-02-17T18:41:49.445Z,86.24
2018-02-17T18:44:17.046Z,86.55
2018-02-17T18:46:44.602Z,86.75
2018-02-17T18:49:12.177Z,87.14
2018-02-17T18:51:39.763Z,86.75
2018-02-17T18:54:07.314Z,86.60
2018-02-17T18:56:34.903Z,86.41
2018-02-17T18:59:02.490Z,87.53
2018-02-17T19:01:30.855Z,86.54
2018-02-17T19:03:58.413Z,85.76
2018-02-17T19:06:26.010Z,86.58
2018-02-17T19:08:53.568Z,85.55
2018-02-17T19:11:21.172Z,85.59
2018-02-17T19:13:48.724Z,86.32
2018-02-17T19:16:16.310Z,86.09
2018-02-17T19:18:43.894Z,86.57
2018-02-17T19:21:11.455Z,87.23
2018-02-17T19:23:39.059Z,87.67
2018-02-17T19:26:06.610Z,87.16
2018-02-17T19:28:34.164Z,85.14
2018-02-17T19:31:01.747Z,86.26
2018-02-17T19:33:29.343Z,87.17
2018-02-17T19:35:56.894Z,87.10
2018-02-17T19:38:24.493Z,86.81
2018-02-17T19:40:52.046Z,87.52
2018-02-17T19:43:19.650Z,87.78
2018-02-17T19:45:47.205Z,86.85
2018-02-17T19:48:26.652Z,87.76
2018-02-17T19:50:54.458Z,87.94
2018-02-17T19:53:22.016Z,87.71
2018-02-17T19:56:00.350Z,87.97
2018-02-17T19:58:27.970Z,88.44
2018-02-17T20:00:56.359Z,88.43
2018-02-17T20:03:43.315Z,87.78
2018-02-17T20:06:10.862Z,87.53
2018-02-17T20:08:38.423Z,87.49
2018-02-17T20:11:05.977Z,87.34
2018-02-17T20:13:33.536Z,87.34
2018-02-17T20:16:01.085Z,87.54
2018-02-17T20:18:28.644Z,88.03
2018-02-17T20:20:56.296Z,87.92
2018-02-17T20:23:23.908Z,86.93
2018-02-17T20:25:52.232Z,86.94
2018-02-17T20:28:20.594Z,88.07
2018-02-17T20:30:49.051Z,87.99
2018-02-17T20:33:16.608Z,87.93
2018-02-17T20:35:44.163Z,89.13
2018-02-17T20:38:11.724Z,87.71
2018-02-17T20:40:39.311Z,87.42
2018-02-17T20:43:06.867Z,88.83
2018-02-17T20:45:34.420Z,88.63
2018-02-17T20:48:01.980Z,88.70
2018-02-17T20:50:29.580Z,88.50
2018-02-17T20:52:57.239Z,88.89
2018-02-17T20:55:24.795Z,87.47
2018-02-17T20:57:52.343Z,87.63
2018-02-17T21:00:20.798Z,88.33
2018-02-17T21:02:48.408Z,88.62
2018-02-17T21:05:15.927Z,88.59
2018-02-17T21:07:43.557Z,89.40
2018-02-17T21:10:11.090Z,89.47
2018-02-17T21:12:39.494Z,89.28
2018-02-17T21:15:07.847Z,89.23
2018-02-17T21:17:35.464Z,89.12
2018-02-17T21:20:03.019Z,88.39
2018-02-17T21:22:30.591Z,89.46
2018-02-17T21:24:58.160Z,88.73
2018-02-17T21:27:25.807Z,89.35
2018-02-17T21:29:54.167Z,89.38
2018-02-17T21:32:21.723Z,89.49
2018-02-17T21:34:50.126Z,88.04
2018-02-17T21:37:17.679Z,88.59
2018-02-17T21:39:45.267Z,89.51
2018-02-17T21:42:12.921Z,89.57
2018-02-17T21:44:41.300Z,89.62
2018-02-17T21:47:09.623Z,88.74
2018-02-17T21:49:37.217Z,89.13
2018-02-17T21:52:04.771Z,89.29
2018-02-17T21:54:32.362Z,88.59
2018-02-17T21:57:00.740Z,88.69
2018-02-17T21:59:29.063Z,88.85
2018-02-17T22:01:56.656Z,88.65
2018-02-17T22:04:25.027Z,89.52
2018-02-17T22:06:53.391Z,89.24
2018-02-17T22:09:20.999Z,89.20
2018-02-17T22:11:49.215Z,88.94
2018-02-17T22:14:16.768Z,89.21
2018-02-17T22:16:45.141Z,89.23
2018-02-17T22:19:13.403Z,88.27
2018-02-17T22:21:40.972Z,88.53
2018-02-17T22:24:09.355Z,89.15
2018-02-17T22:26:36.908Z,88.59
2018-02-17T22:29:04.468Z,88.19
2018-02-17T22:31:32.935Z,89.19
2018-02-17T22:34:01.400Z,88.06
2018-02-17T22:36:28.963Z,88.27
2018-02-17T22:38:56.520Z,87.99
2018-02-17T22:41:24.931Z,88.19
2018-02-17T22:43:53.316Z,88.92
2018-02-17T22:46:20.916Z,88.55
2018-02-17T22:48:48.473Z,89.57
2018-02-17T22:51:16.094Z,89.35
2018-02-17T22:53:43.644Z,88.84
2018-02-17T22:56:11.232Z,88.62
2018-02-17T22:58:38.784Z,87.93
2018-02-17T23:01:06.422Z,88.19
2018-02-17T23:03:34.266Z,89.02
2018-02-17T23:06:01.858Z,88.94
2018-02-17T23:08:29.419Z,88.33
2018-02-17T23:10:57.928Z,87.93
2018-02-17T23:13:25.482Z,87.92
2018-02-17T23:15:53.042Z,88.55
2018-02-17T23:18:21.467Z,87.67
2018-02-17T23:20:49.025Z,87.46
2018-02-17T23:23:16.587Z,87.48
2018-02-17T23:25:45.093Z,88.33
2018-02-17T23:28:13.466Z,87.80
2018-02-17T23:30:41.964Z,88.14
2018-02-17T23:33:09.530Z,88.71
2018-02-17T23:35:37.122Z,88.44
2018-02-17T23:38:04.666Z,88.58
2018-02-17T23:40:32.222Z,88.86
2018-02-17T23:42:59.775Z,88.03
2018-02-17T23:45:27.330Z,88.28
2018-02-17T23:47:54.910Z,87.44
2018-02-17T23:50:22.463Z,87.78
2018-02-17T23:52:50.062Z,88.58
2018-02-17T23:55:17.619Z,87.16
2018-02-17T23:57:45.484Z,86.72
