createdAt,value
2022-12-25T00:00:21.199Z,13.05
2022-12-25T00:03:07.435Z,13.00
2022-12-25T00:05:54.247Z,12.93
2022-12-25T00:08:40.431Z,12.40
2022-12-25T00:11:25.747Z,12.55
2022-12-25T00:14:11.187Z,12.30
2022-12-25T00:16:56.496Z,12.70
2022-12-25T00:19:41.832Z,12.10
2022-12-25T00:22:29.723Z,12.53
2022-12-25T00:25:15.448Z,12.70
2022-12-25T00:28:01.117Z,12.55
2022-12-25T00:30:46.959Z,12.35
2022-12-25T00:33:35.256Z,12.65
2022-12-25T00:36:22.957Z,10.70
2022-12-25T00:39:10.026Z,10.90
2022-12-25T00:42:13.977Z,11.35
2022-12-25T00:45:01.564Z,11.30
2022-12-25T00:47:47.127Z,11.75
2022-12-25T00:50:32.474Z,11.27
2022-12-25T00:53:18.044Z,10.77
2022-12-25T00:56:06.883Z,11.02
2022-12-25T00:58:52.221Z,11.38
2022-12-25T01:01:38.561Z,12.73
2022-12-25T01:04:24.298Z,13.40
2022-12-25T01:07:10.079Z,13.15
2022-12-25T01:10:13.904Z,13.95
2022-12-25T01:13:00.782Z,14.93
2022-12-25T01:15:46.026Z,15.45
2022-12-25T01:18:31.255Z,16.10
2022-12-25T01:21:18.202Z,16.65
2022-12-25T01:24:03.939Z,15.23
2022-12-25T01:26:49.779Z,17.08
2022-12-25T01:29:37.063Z,18.02
2022-12-25T01:32:22.466Z,17.07
2022-12-25T01:35:08.264Z,16.67
2022-12-25T01:37:53.562Z,18.30
2022-12-25T01:40:39.179Z,18.15
2022-12-25T01:43:27.683Z,18.88
2022-12-25T01:46:14.328Z,19.20
2022-12-25T01:49:03.691Z,18.08
2022-12-25T01:51:53.439Z,16.92
2022-12-25T01:54:42.221Z,16.65
2022-12-25T01:57:30.830Z,16.30
2022-12-25T02:00:16.633Z,14.53
2022-12-25T02:03:04.113Z,13.98
2022-12-25T02:05:51.125Z,13.65
2022-12-25T02:08:36.310Z,12.75
2022-12-25T02:11:39.796Z,11.63
2022-12-25T02:14:25.709Z,11.10
2022-12-25T02:17:21.192Z,11.00
2022-12-25T02:20:37.803Z,10.65
2022-12-25T02:24:11.833Z,9.65
2022-12-25T02:27:15.921Z,9.13
2022-12-25T02:30:06.686Z,9.30
2022-12-25T02:33:18.518Z,7.75
2022-12-25T02:36:09.235Z,7.82
2022-12-25T02:39:17.355Z,7.85
2022-12-25T02:42:08.297Z,7.53
2022-12-25T02:45:12.438Z,7.13
2022-12-25T02:48:18.046Z,7.43
2022-12-25T02:51:25.831Z,7.05
2022-12-25T02:54:33.068Z,7.20
2022-12-25T02:57:40.343Z,6.80
2022-12-25T03:00:45.176Z,7.27
2022-12-25T03:03:53.540Z,7.78
2022-12-25T03:06:46.665Z,8.25
2022-12-25T03:09:57.028Z,9.20
2022-12-25T03:12:50.202Z,9.15
2022-12-25T03:15:54.227Z,8.63
2022-12-25T03:18:41.321Z,9.23
2022-12-25T03:21:45.579Z,10.07
2022-12-25T03:24:49.666Z,9.45
2022-12-25T03:27:35.692Z,10.23
2022-12-25T03:30:40.611Z,9.07
2022-12-25T03:33:50.481Z,12.52
2022-12-25T03:36:49.323Z,10.68
2022-12-25T03:39:53.707Z,11.10
2022-12-25T03:42:45.342Z,11.90
2022-12-25T03:45:57.348Z,10.70
2022-12-25T03:49:08.676Z,10.18
2022-12-25T03:52:16.413Z,10.63
2022-12-25T03:55:25.499Z,10.05
2022-12-25T03:58:37.087Z,10.02
2022-12-25T04:01:40.872Z,9.50
2022-12-25T04:04:45.510Z,8.75
2022-12-25T04:07:50.844Z,8.60
2022-12-25T04:10:56.550Z,8.63
2022-12-25T04:14:00.423Z,8.25
2022-12-25T04:17:04.515Z,7.43
2022-12-25T04:20:08.097Z,6.95
2022-12-25T04:23:13.617Z,6.55
2022-12-25T04:26:17.803Z,6.60
2022-12-25T04:29:21.988Z,6.43
2022-12-25T04:32:26.064Z,6.13
2022-12-25T04:35:30.415Z,6.18
2022-12-25T04:38:20.982Z,5.88
2022-12-25T04:41:08.860Z,5.90
2022-12-25T04:43:54.158Z,6.25
2022-12-25T04:46:39.597Z,6.13
2022-12-25T04:49:25.315Z,5.78
2022-12-25T04:52:10.653Z,6.25
2022-12-25T04:54:57.211Z,5.65
2022-12-25T04:57:42.882Z,6.07
2022-12-25T05:00:28.251Z,6.33
2022-12-25T05:03:13.960Z,6.28
2022-12-25T05:06:00.834Z,7.07
2022-12-25T05:08:46.158Z,6.60
2022-12-25T05:11:32.936Z,7.10
2022-12-25T05:14:18.684Z,7.83
2022-12-25T05:17:04.153Z,7.18
2022-12-25T05:19:49.604Z,8.80
2022-12-25T05:22:34.960Z,8.98
2022-12-25T05:25:20.311Z,9.65
2022-12-25T05:28:07.107Z,9.90
2022-12-25T05:30:56.451Z,9.73
2022-12-25T05:33:42.150Z,10.40
2022-12-25T05:36:28.435Z,9.93
2022-12-25T05:39:13.923Z,10.55
2022-12-25T05:41:59.327Z,10.50
2022-12-25T05:44:46.018Z,10.75
2022-12-25T05:47:31.579Z,11.00
2022-12-25T05:50:17.011Z,11.00
2022-12-25T05:53:08.090Z,10.52
2022-12-25T05:55:54.117Z,10.87
2022-12-25T05:58:40.429Z,11.75
2022-12-25T06:01:28.808Z,11.13
2022-12-25T06:04:14.425Z,11.13
2022-12-25T06:06:59.866Z,12.55
2022-12-25T06:09:45.047Z,12.60
2022-12-25T06:12:30.437Z,13.60
2022-12-25T06:15:16.004Z,13.57
2022-12-25T06:18:02.975Z,13.45
2022-12-25T06:20:48.778Z,13.73
2022-12-25T06:23:34.123Z,14.03
2022-12-25T06:26:20.518Z,14.45
2022-12-25T06:29:05.838Z,14.00
2022-12-25T06:31:54.998Z,14.73
2022-12-25T06:34:41.982Z,14.32
2022-12-25T06:37:28.150Z,15.13
2022-12-25T06:40:14.049Z,15.13
2022-12-25T06:42:59.359Z,14.32
2022-12-25T06:45:44.738Z,14.25
2022-12-25T06:48:30.462Z,14.70
2022-12-25T06:51:17.416Z,14.60
2022-12-25T06:54:04.061Z,14.13
2022-12-25T06:56:51.140Z,14.15
2022-12-25T06:59:36.780Z,13.23
2022-12-25T07:02:24.124Z,14.80
2022-12-25T07:05:09.914Z,13.73
2022-12-25T07:07:56.659Z,13.38
2022-12-25T07:10:41.971Z,13.93
2022-12-25T07:13:27.108Z,13.63
2022-12-25T07:16:13.466Z,13.45
2022-12-25T07:19:00.318Z,14.10
2022-12-25T07:21:46.302Z,13.60
2022-12-25T07:24:33.520Z,13.63
2022-12-25T07:27:18.953Z,13.50
2022-12-25T07:30:05.207Z,13.88
2022-12-25T07:32:51.779Z,15.20
2022-12-25T07:35:37.335Z,15.93
2022-12-25T07:38:22.818Z,14.88
2022-12-25T07:41:10.708Z,13.68
2022-12-25T07:43:56.304Z,14.75
2022-12-25T07:46:42.016Z,13.80
2022-12-25T07:49:27.820Z,14.13
2022-12-25T07:52:13.625Z,14.13
2022-12-25T07:54:58.857Z,13.98
2022-12-25T07:57:45.632Z,14.27
2022-12-25T08:00:32.863Z,13.73
2022-12-25T08:03:19.210Z,14.07
2022-12-25T08:06:06.944Z,14.13
2022-12-25T08:08:52.758Z,14.93
2022-12-25T08:11:38.945Z,14.20
2022-12-25T08:14:26.089Z,13.47
2022-12-25T08:17:11.804Z,13.40
2022-12-25T08:19:57.421Z,14.20
2022-12-25T08:22:42.989Z,14.98
2022-12-25T08:25:30.039Z,13.82
2022-12-25T08:28:15.855Z,14.70
2022-12-25T08:31:08.808Z,13.93
2022-12-25T08:33:56.452Z,15.77
2022-12-25T08:36:41.830Z,14.90
2022-12-25T08:39:27.727Z,15.40
2022-12-25T08:42:13.253Z,15.10
2022-12-25T08:44:58.608Z,15.68
2022-12-25T08:47:45.608Z,16.05
2022-12-25T08:50:31.905Z,16.63
2022-12-25T08:53:19.387Z,14.90
2022-12-25T08:56:05.344Z,16.10
2022-12-25T08:58:51.057Z,16.08
2022-12-25T09:01:36.776Z,17.85
2022-12-25T09:04:24.036Z,17.58
2022-12-25T09:07:09.565Z,17.13
2022-12-25T09:09:54.776Z,18.60
2022-12-25T09:12:40.253Z,17.98
2022-12-25T09:15:25.752Z,17.92
2022-12-25T09:18:11.603Z,17.77
2022-12-25T09:21:03.821Z,19.00
2022-12-25T09:23:50.287Z,19.53
2022-12-25T09:26:37.377Z,21.10
2022-12-25T09:29:23.126Z,22.67
2022-12-25T09:32:08.624Z,22.38
2022-12-25T09:34:54.105Z,23.05
2022-12-25T09:37:40.779Z,24.27
2022-12-25T09:40:29.766Z,23.35
2022-12-25T09:43:19.362Z,24.08
2022-12-25T09:46:07.597Z,23.00
2022-12-25T09:49:01.652Z,24.60
2022-12-25T09:51:50.228Z,23.63
2022-12-25T09:54:45.030Z,23.25
2022-12-25T09:57:30.317Z,23.98
2022-12-25T10:00:17.424Z,25.38
2022-12-25T10:03:19.326Z,25.55
2022-12-25T10:06:19.134Z,24.17
2022-12-25T10:09:28.695Z,25.67
2022-12-25T10:12:27.524Z,24.80
2022-12-25T10:15:30.768Z,30.17
2022-12-25T10:18:44.728Z,33.88
2022-12-25T10:21:31.361Z,35.47
2022-12-25T10:24:27.832Z,34.72
2022-12-25T10:27:20.533Z,30.98
2022-12-25T10:30:16.032Z,29.83
2022-12-25T10:33:02.270Z,26.50
2022-12-25T10:35:47.618Z,25.70
2022-12-25T10:38:32.811Z,22.98
2022-12-25T10:41:29.249Z,22.08
2022-12-25T10:44:20.385Z,21.83
2022-12-25T10:47:06.165Z,21.23
2022-12-25T10:49:52.016Z,20.50
2022-12-25T10:52:51.971Z,20.40
2022-12-25T10:55:37.484Z,20.77
2022-12-25T10:58:22.793Z,19.98
2022-12-25T11:01:09.664Z,20.38
2022-12-25T11:03:55.020Z,20.50
2022-12-25T11:06:40.257Z,20.45
2022-12-25T11:09:25.762Z,20.88
2022-12-25T11:12:19.767Z,19.70
2022-12-25T11:15:27.738Z,20.63
2022-12-25T11:18:21.162Z,19.63
2022-12-25T11:21:16.412Z,20.77
2022-12-25T11:24:03.446Z,19.42
2022-12-25T11:26:51.019Z,19.40
2022-12-25T11:29:45.520Z,19.90
2022-12-25T11:32:34.117Z,19.13
2022-12-25T11:35:22.524Z,19.83
2022-12-25T11:38:09.413Z,19.40
2022-12-25T11:40:58.949Z,19.33
2022-12-25T11:43:48.769Z,19.38
2022-12-25T11:46:40.333Z,19.27
2022-12-25T11:49:26.154Z,19.58
2022-12-25T11:52:14.870Z,20.58
2022-12-25T11:55:04.972Z,19.58
2022-12-25T11:57:55.449Z,20.60
2022-12-25T12:00:43.162Z,19.07
2022-12-25T12:03:33.075Z,19.70
2022-12-25T12:06:30.032Z,19.45
2022-12-25T12:09:30.868Z,17.23
2022-12-25T12:12:20.773Z,18.65
2022-12-25T12:15:17.494Z,17.57
2022-12-25T12:18:12.152Z,15.93
2022-12-25T12:21:00.605Z,15.25
2022-12-25T12:23:50.359Z,15.60
2022-12-25T12:26:40.979Z,15.57
2022-12-25T12:29:29.693Z,14.60
2022-12-25T12:32:28.938Z,15.75
2022-12-25T12:35:19.709Z,15.15
2022-12-25T12:38:11.873Z,16.10
2022-12-25T12:41:00.311Z,16.30
2022-12-25T12:43:53.340Z,15.40
2022-12-25T12:46:40.378Z,15.18
2022-12-25T12:49:27.828Z,15.52
2022-12-25T12:52:24.272Z,15.52
2022-12-25T12:55:14.770Z,18.98
2022-12-25T12:58:00.533Z,23.90
2022-12-25T13:00:54.159Z,24.60
2022-12-25T13:03:53.247Z,24.67
2022-12-25T13:06:43.885Z,24.10
2022-12-25T13:09:44.364Z,20.92
2022-12-25T13:12:30.266Z,20.87
2022-12-25T13:15:16.053Z,23.33
2022-12-25T13:18:05.926Z,25.17
2022-12-25T13:20:55.455Z,21.05
2022-12-25T13:23:41.461Z,21.92
2022-12-25T13:26:27.389Z,22.40
2022-12-25T13:29:22.693Z,20.60
2022-12-25T13:32:19.293Z,21.83
2022-12-25T13:35:12.690Z,21.73
2022-12-25T13:38:00.391Z,22.00
2022-12-25T13:41:12.409Z,21.07
2022-12-25T13:43:58.897Z,20.50
2022-12-25T13:46:44.640Z,21.52
2022-12-25T13:49:31.247Z,20.20
2022-12-25T13:52:20.388Z,19.70
2022-12-25T13:55:13.627Z,18.03
2022-12-25T13:58:02.345Z,18.10
2022-12-25T14:00:49.941Z,17.45
2022-12-25T14:03:40.122Z,17.45
2022-12-25T14:06:28.272Z,17.77
2022-12-25T14:09:16.064Z,18.10
2022-12-25T14:12:02.128Z,16.92
2022-12-25T14:14:48.548Z,18.92
2022-12-25T14:17:34.113Z,17.67
2022-12-25T14:20:24.687Z,19.05
2022-12-25T14:23:15.781Z,18.87
2022-12-25T14:26:02.461Z,19.73
2022-12-25T14:28:49.988Z,19.08
2022-12-25T14:31:36.097Z,18.00
2022-12-25T14:34:24.679Z,17.60
2022-12-25T14:37:16.102Z,17.90
2022-12-25T14:40:05.196Z,17.95
2022-12-25T14:43:00.734Z,21.85
2022-12-25T14:45:55.124Z,22.08
2022-12-25T14:48:40.810Z,22.00
2022-12-25T14:51:27.067Z,22.07
2022-12-25T14:54:18.333Z,23.33
2022-12-25T14:57:04.471Z,22.75
2022-12-25T15:00:05.673Z,23.80
2022-12-25T15:02:53.697Z,23.08
2022-12-25T15:05:40.121Z,23.67
2022-12-25T15:08:26.019Z,25.20
2022-12-25T15:11:11.251Z,22.90
2022-12-25T15:13:57.651Z,23.73
2022-12-25T15:16:47.072Z,23.55
2022-12-25T15:19:38.311Z,23.47
2022-12-25T15:22:24.371Z,23.20
2022-12-25T15:25:14.285Z,24.38
2022-12-25T15:28:00.342Z,23.52
2022-12-25T15:30:46.272Z,22.90
2022-12-25T15:33:33.337Z,21.87
2022-12-25T15:36:18.992Z,21.23
2022-12-25T15:39:04.707Z,22.58
2022-12-25T15:42:09.135Z,21.83
2022-12-25T15:44:54.567Z,21.05
2022-12-25T15:47:40.184Z,21.93
2022-12-25T15:50:27.292Z,21.40
2022-12-25T15:53:13.134Z,20.67
2022-12-25T15:55:58.769Z,21.27
2022-12-25T15:58:46.848Z,21.25
2022-12-25T16:01:32.343Z,20.07
2022-12-25T16:04:18.086Z,20.83
2022-12-25T16:07:05.420Z,19.67
2022-12-25T16:09:51.496Z,19.77
2022-12-25T16:12:38.972Z,19.92
2022-12-25T16:15:24.485Z,18.97
2022-12-25T16:18:10.599Z,19.60
2022-12-25T16:20:57.199Z,19.40
2022-12-25T16:23:44.279Z,19.40
2022-12-25T16:26:30.726Z,20.77
2022-12-25T16:29:16.238Z,20.00
2022-12-25T16:32:02.008Z,20.23
2022-12-25T16:34:48.921Z,21.23
2022-12-25T16:37:34.994Z,20.17
2022-12-25T16:40:22.168Z,20.40
2022-12-25T16:43:07.588Z,20.47
2022-12-25T16:45:53.220Z,19.73
2022-12-25T16:48:38.846Z,21.58
2022-12-25T16:51:24.638Z,20.65
2022-12-25T16:54:10.637Z,21.38
2022-12-25T16:56:57.516Z,20.90
2022-12-25T16:59:43.509Z,21.00
2022-12-25T17:02:29.483Z,21.98
2022-12-25T17:05:15.082Z,22.63
2022-12-25T17:08:01.496Z,22.90
2022-12-25T17:10:47.324Z,23.43
2022-12-25T17:13:34.123Z,24.08
2022-12-25T17:16:25.005Z,24.73
2022-12-25T17:19:17.659Z,25.65
2022-12-25T17:22:03.366Z,26.27
2022-12-25T17:24:49.019Z,25.00
2022-12-25T17:27:34.571Z,24.92
2022-12-25T17:30:22.551Z,27.23
2022-12-25T17:33:07.903Z,29.23
2022-12-25T17:35:56.128Z,29.85
2022-12-25T17:38:44.631Z,30.90
2022-12-25T17:41:30.454Z,32.50
2022-12-25T17:44:15.975Z,34.58
2022-12-25T17:47:03.089Z,34.25
2022-12-25T17:49:50.222Z,34.17
2022-12-25T17:52:35.596Z,35.57
2022-12-25T17:55:21.605Z,37.50
2022-12-25T17:58:07.958Z,35.03
2022-12-25T18:00:54.245Z,35.22
2022-12-25T18:03:41.950Z,35.05
2022-12-25T18:06:29.701Z,33.90
2022-12-25T18:09:15.126Z,22.90
2022-12-25T18:12:00.534Z,22.95
2022-12-25T18:14:45.875Z,22.25
2022-12-25T18:17:32.591Z,17.70
2022-12-25T18:20:19.850Z,15.87
2022-12-25T18:23:05.415Z,14.88
2022-12-25T18:25:50.794Z,13.55
2022-12-25T18:28:36.259Z,14.13
2022-12-25T18:31:24.966Z,13.05
2022-12-25T18:34:10.733Z,11.83
2022-12-25T18:37:03.065Z,11.63
2022-12-25T18:39:49.148Z,11.95
2022-12-25T18:42:40.945Z,11.18
2022-12-25T18:45:26.899Z,11.68
2022-12-25T18:48:12.909Z,12.17
2022-12-25T18:51:01.372Z,12.23
2022-12-25T18:53:48.422Z,13.60
2022-12-25T18:56:34.033Z,13.60
2022-12-25T18:59:19.786Z,13.55
2022-12-25T19:02:05.870Z,12.03
2022-12-25T19:04:52.588Z,12.50
2022-12-25T19:07:38.081Z,11.90
2022-12-25T19:10:25.341Z,11.65
2022-12-25T19:13:11.273Z,10.40
2022-12-25T19:15:59.622Z,10.33
2022-12-25T19:18:45.388Z,11.02
2022-12-25T19:21:31.065Z,11.00
2022-12-25T19:24:16.516Z,11.00
2022-12-25T19:27:03.504Z,10.40
2022-12-25T19:29:49.183Z,9.67
2022-12-25T19:32:34.974Z,9.95
2022-12-25T19:35:20.827Z,9.52
2022-12-25T19:38:06.492Z,9.30
2022-12-25T19:41:01.850Z,9.43
2022-12-25T19:43:49.548Z,8.83
2022-12-25T19:46:36.799Z,8.98
2022-12-25T19:49:23.868Z,9.07
2022-12-25T19:52:09.917Z,8.85
2022-12-25T19:54:55.553Z,9.68
2022-12-25T19:57:41.591Z,9.83
2022-12-25T20:00:29.055Z,10.27
2022-12-25T20:03:15.068Z,10.35
2022-12-25T20:06:01.064Z,10.30
2022-12-25T20:08:47.075Z,9.73
2022-12-25T20:11:34.097Z,9.47
2022-12-25T20:14:20.172Z,10.15
2022-12-25T20:17:12.153Z,10.50
2022-12-25T20:20:00.853Z,10.52
2022-12-25T20:22:46.764Z,9.57
2022-12-25T20:25:32.751Z,10.33
2022-12-25T20:28:18.744Z,10.45
2022-12-25T20:31:09.163Z,10.75
2022-12-25T20:34:01.094Z,10.05
2022-12-25T20:36:46.766Z,10.30
2022-12-25T20:39:32.282Z,10.73
2022-12-25T20:42:17.813Z,10.75
2022-12-25T20:45:06.734Z,10.60
2022-12-25T20:47:52.610Z,10.18
2022-12-25T20:50:39.999Z,10.32
2022-12-25T20:53:25.795Z,9.87
2022-12-25T20:56:30.361Z,10.23
2022-12-25T20:59:16.055Z,9.98
2022-12-25T21:02:02.187Z,10.07
2022-12-25T21:04:53.994Z,10.82
2022-12-25T21:07:41.230Z,10.30
2022-12-25T21:10:26.803Z,10.77
2022-12-25T21:13:12.257Z,11.48
2022-12-25T21:15:58.847Z,10.52
2022-12-25T21:18:44.698Z,10.68
2022-12-25T21:21:31.055Z,10.70
2022-12-25T21:24:17.863Z,10.45
2022-12-25T21:27:03.812Z,12.50
2022-12-25T21:29:49.470Z,12.20
2022-12-25T21:32:53.236Z,13.27
2022-12-25T21:35:38.805Z,13.37
2022-12-25T21:38:24.170Z,13.68
2022-12-25T21:41:12.380Z,13.05
2022-12-25T21:43:58.046Z,13.80
2022-12-25T21:46:43.763Z,14.73
2022-12-25T21:49:47.900Z,16.97
2022-12-25T21:52:35.452Z,15.82
2022-12-25T21:55:20.836Z,16.30
2022-12-25T21:58:07.717Z,15.43
2022-12-25T22:00:53.166Z,14.75
2022-12-25T22:03:38.652Z,14.43
2022-12-25T22:06:43.165Z,14.20
2022-12-25T22:09:28.952Z,14.45
2022-12-25T22:12:34.787Z,13.30
2022-12-25T22:15:21.642Z,13.13
2022-12-25T22:18:27.139Z,13.00
2022-12-25T22:21:18.139Z,13.25
2022-12-25T22:24:07.186Z,14.02
2022-12-25T22:26:52.432Z,13.55
2022-12-25T22:29:37.782Z,14.35
2022-12-25T22:32:24.618Z,13.53
2022-12-25T22:35:12.336Z,14.20
2022-12-25T22:37:57.917Z,13.32
2022-12-25T22:40:43.376Z,13.20
2022-12-25T22:44:06.209Z,14.05
2022-12-25T22:46:34.970Z,13.50
2022-12-25T22:49:21.901Z,13.27
2022-12-25T22:52:09.319Z,13.00
2022-12-25T22:54:54.874Z,12.90
2022-12-25T22:57:40.313Z,12.75
2022-12-25T23:00:25.775Z,13.27
2022-12-25T23:03:11.464Z,13.38
2022-12-25T23:05:58.663Z,12.55
2022-12-25T23:08:44.029Z,13.27
2022-12-25T23:11:29.481Z,13.73
2022-12-25T23:14:33.794Z,12.70
2022-12-25T23:17:37.919Z,12.32
2022-12-25T23:20:41.711Z,12.40
2022-12-25T23:23:47.160Z,12.95
2022-12-25T23:26:32.732Z,12.60
2022-12-25T23:29:36.614Z,13.27
2022-12-25T23:32:28.174Z,12.88
2022-12-25T23:35:14.453Z,13.95
2022-12-25T23:38:00.178Z,14.07
2022-12-25T23:40:46.890Z,13.75
2022-12-25T23:43:32.581Z,13.83
2022-12-25T23:46:18.274Z,13.60
2022-12-25T23:49:03.882Z,13.70
2022-12-25T23:51:49.693Z,13.30
2022-12-25T23:54:35.378Z,14.38
2022-12-25T23:57:22.241Z,14.10
