createdAt,value
2018-05-18T00:02:24.868Z,25.80
2018-05-18T00:04:54.582Z,25.80
2018-05-18T00:07:24.374Z,25.90
2018-05-18T00:09:54.069Z,26.10
2018-05-18T00:12:24.544Z,25.80
2018-05-18T00:14:54.919Z,25.80
2018-05-18T00:17:25.455Z,26.00
2018-05-18T00:19:56.518Z,25.70
2018-05-18T00:22:26.249Z,25.70
2018-05-18T00:24:55.936Z,25.80
2018-05-18T00:27:25.676Z,26.00
2018-05-18T00:29:55.341Z,26.00
2018-05-18T00:32:25.894Z,26.00
2018-05-18T00:34:55.620Z,26.00
2018-05-18T00:37:25.328Z,26.20
2018-05-18T00:39:55.130Z,26.40
2018-05-18T00:42:24.841Z,26.60
2018-05-18T00:44:54.604Z,26.80
2018-05-18T00:47:25.134Z,27.20
2018-05-18T00:49:55.865Z,27.20
2018-05-18T00:52:26.374Z,27.10
2018-05-18T00:54:56.110Z,27.10
2018-05-18T00:57:26.616Z,27.10
2018-05-18T00:59:56.322Z,27.10
2018-05-18T01:02:26.398Z,27.10
2018-05-18T01:04:56.112Z,27.10
2018-05-18T01:07:25.956Z,27.10
2018-05-18T01:09:55.778Z,27.10
2018-05-18T01:12:26.364Z,27.10
2018-05-18T01:14:56.082Z,27.10
2018-05-18T01:17:25.832Z,27.20
2018-05-18T01:19:56.073Z,27.20
2018-05-18T01:22:26.618Z,27.20
2018-05-18T01:24:57.380Z,27.20
2018-05-18T01:27:27.143Z,27.20
2018-05-18T01:29:57.709Z,27.20
2018-05-18T01:32:27.459Z,27.20
2018-05-18T01:34:57.932Z,27.30
2018-05-18T01:37:29.318Z,27.20
2018-05-18T01:39:59.076Z,27.30
2018-05-18T01:42:29.579Z,27.30
2018-05-18T01:44:59.340Z,27.30
2018-05-18T01:47:29.406Z,27.30
2018-05-18T01:49:59.267Z,27.30
2018-05-18T01:52:28.987Z,27.40
2018-05-18T01:54:59.274Z,27.40
2018-05-18T01:57:29.771Z,27.40
2018-05-18T01:59:59.513Z,27.40
2018-05-18T02:02:30.003Z,27.40
2018-05-18T02:04:59.723Z,27.40
2018-05-18T02:07:29.866Z,27.40
2018-05-18T02:09:59.580Z,27.50
2018-05-18T02:12:30.351Z,27.50
2018-05-18T02:15:00.063Z,27.50
2018-05-18T02:17:29.749Z,27.60
2018-05-18T02:20:00.276Z,27.60
2018-05-18T02:22:30.042Z,27.60
2018-05-18T02:25:00.106Z,27.60
2018-05-18T02:27:30.665Z,27.60
2018-05-18T02:30:01.179Z,27.60
2018-05-18T02:32:30.895Z,27.60
2018-05-18T02:35:00.586Z,27.60
2018-05-18T02:37:31.307Z,27.60
2018-05-18T02:40:01.904Z,27.70
2018-05-18T02:42:32.082Z,27.70
2018-05-18T02:45:01.787Z,27.70
2018-05-18T02:47:31.501Z,27.70
2018-05-18T02:50:01.228Z,27.70
2018-05-18T02:52:31.013Z,27.80
2018-05-18T02:55:02.048Z,27.80
2018-05-18T02:57:31.772Z,27.80
2018-05-18T03:00:02.802Z,27.80
2018-05-18T03:02:32.519Z,27.70
2018-05-18T03:05:03.056Z,27.70
2018-05-18T03:07:32.780Z,27.70
2018-05-18T03:10:02.488Z,27.70
2018-05-18T03:12:32.727Z,27.70
2018-05-18T03:15:02.489Z,27.70
2018-05-18T03:17:32.225Z,27.70
2018-05-18T03:20:01.931Z,27.70
2018-05-18T03:22:31.723Z,27.70
2018-05-18T03:25:01.457Z,27.80
2018-05-18T03:27:31.189Z,27.80
2018-05-18T03:30:01.458Z,27.80
2018-05-18T03:32:31.971Z,27.80
2018-05-18T03:35:01.724Z,27.80
2018-05-18T03:37:31.460Z,27.90
2018-05-18T03:40:01.164Z,27.90
2018-05-18T03:42:32.174Z,27.80
2018-05-18T03:45:01.900Z,27.90
2018-05-18T03:47:31.672Z,27.90
2018-05-18T03:50:02.112Z,27.90
2018-05-18T03:52:33.658Z,27.90
2018-05-18T03:55:04.150Z,28.00
2018-05-18T03:57:33.883Z,27.90
2018-05-18T04:00:04.704Z,27.90
2018-05-18T04:02:45.609Z,28.00
2018-05-18T04:05:27.192Z,28.00
2018-05-18T04:08:08.717Z,28.00
2018-05-18T04:10:38.607Z,28.00
2018-05-18T04:13:09.042Z,28.10
2018-05-18T04:15:38.733Z,28.10
2018-05-18T04:18:09.230Z,28.10
2018-05-18T04:20:38.971Z,28.10
2018-05-18T04:23:09.494Z,28.10
2018-05-18T04:25:39.968Z,28.10
2018-05-18T04:28:09.691Z,28.00
2018-05-18T04:30:39.732Z,28.10
2018-05-18T04:33:09.442Z,28.00
2018-05-18T04:35:39.128Z,28.10
2018-05-18T04:38:08.838Z,28.10
2018-05-18T04:40:38.636Z,28.10
2018-05-18T04:43:09.013Z,28.10
2018-05-18T04:45:39.540Z,28.10
2018-05-18T04:48:10.892Z,28.10
2018-05-18T04:50:42.389Z,28.10
2018-05-18T04:53:12.090Z,28.10
2018-05-18T04:55:41.785Z,28.10
2018-05-18T04:58:11.506Z,28.10
2018-05-18T05:00:41.375Z,28.20
2018-05-18T05:03:11.854Z,28.20
2018-05-18T05:05:41.548Z,28.20
2018-05-18T05:08:11.306Z,28.20
2018-05-18T05:10:41.178Z,28.20
2018-05-18T05:13:10.879Z,28.20
2018-05-18T05:15:40.589Z,28.20
2018-05-18T05:18:10.911Z,28.30
2018-05-18T05:20:40.743Z,28.30
2018-05-18T05:23:10.456Z,28.30
2018-05-18T05:25:40.254Z,28.30
2018-05-18T05:28:09.995Z,28.30
2018-05-18T05:30:40.843Z,28.30
2018-05-18T05:33:10.576Z,28.30
2018-05-18T05:35:42.190Z,28.30
2018-05-18T05:38:11.953Z,28.40
2018-05-18T05:40:42.502Z,28.40
2018-05-18T05:43:12.231Z,28.40
2018-05-18T05:45:41.972Z,28.40
2018-05-18T05:48:11.915Z,28.40
2018-05-18T05:50:42.395Z,28.40
2018-05-18T05:53:12.229Z,28.40
2018-05-18T05:55:41.946Z,28.50
2018-05-18T05:58:11.664Z,28.50
2018-05-18T06:00:42.107Z,28.50
2018-05-18T06:03:12.596Z,28.50
2018-05-18T06:05:42.631Z,28.50
2018-05-18T06:08:13.133Z,28.60
2018-05-18T06:10:42.994Z,28.60
2018-05-18T06:13:12.726Z,28.60
2018-05-18T06:15:42.447Z,28.60
2018-05-18T06:18:12.188Z,28.60
2018-05-18T06:20:41.895Z,28.60
2018-05-18T06:23:12.028Z,28.60
2018-05-18T06:25:42.502Z,28.70
2018-05-18T06:28:12.225Z,28.60
2018-05-18T06:30:41.952Z,28.60
2018-05-18T06:33:12.452Z,28.70
2018-05-18T06:35:43.462Z,28.70
2018-05-18T06:38:13.978Z,28.70
2018-05-18T06:40:45.001Z,28.70
2018-05-18T06:43:15.550Z,28.70
2018-05-18T06:45:46.075Z,28.80
2018-05-18T06:48:15.993Z,28.80
2018-05-18T06:50:46.530Z,28.80
2018-05-18T06:53:17.114Z,28.80
2018-05-18T06:55:46.865Z,28.90
2018-05-18T06:58:17.398Z,28.90
2018-05-18T07:00:47.854Z,28.90
2018-05-18T07:03:17.559Z,29.00
2018-05-18T07:05:47.276Z,29.00
2018-05-18T07:08:17.005Z,29.00
2018-05-18T07:10:47.274Z,29.00
2018-05-18T07:13:17.807Z,29.00
2018-05-18T07:15:48.355Z,29.00
2018-05-18T07:18:18.107Z,29.00
2018-05-18T07:20:47.826Z,29.00
2018-05-18T07:23:17.658Z,29.00
2018-05-18T07:25:48.141Z,29.10
2018-05-18T07:28:18.222Z,29.00
2018-05-18T07:30:48.721Z,29.10
2018-05-18T07:33:18.433Z,29.10
2018-05-18T07:35:48.158Z,29.10
2018-05-18T07:38:18.611Z,29.10
2018-05-18T07:40:49.522Z,29.10
2018-05-18T07:43:20.048Z,29.10
2018-05-18T07:45:50.556Z,29.10
2018-05-18T07:48:20.285Z,29.10
2018-05-18T07:50:50.792Z,29.10
2018-05-18T07:53:20.528Z,29.10
2018-05-18T07:55:51.042Z,29.20
2018-05-18T07:58:21.165Z,29.10
2018-05-18T08:00:51.660Z,29.20
2018-05-18T08:03:21.360Z,29.20
2018-05-18T08:05:51.883Z,29.20
2018-05-18T08:08:21.601Z,29.20
2018-05-18T08:10:51.347Z,29.20
2018-05-18T08:13:21.089Z,29.20
2018-05-18T08:15:51.176Z,29.20
2018-05-18T08:18:20.939Z,29.20
2018-05-18T08:20:50.650Z,29.30
2018-05-18T08:23:20.372Z,29.30
2018-05-18T08:25:50.092Z,29.30
2018-05-18T08:28:20.742Z,29.30
2018-05-18T08:31:01.485Z,29.30
2018-05-18T08:33:31.182Z,29.30
2018-05-18T08:36:00.916Z,29.30
2018-05-18T08:38:30.611Z,29.30
2018-05-18T08:41:01.459Z,29.40
2018-05-18T08:43:31.169Z,29.40
2018-05-18T08:46:01.314Z,29.40
2018-05-18T08:48:31.041Z,29.40
2018-05-18T08:51:01.500Z,29.30
2018-05-18T08:53:31.219Z,29.30
2018-05-18T08:56:00.911Z,29.30
2018-05-18T08:58:31.312Z,29.30
2018-05-18T09:01:01.805Z,29.30
2018-05-18T09:03:31.977Z,29.30
2018-05-18T09:06:01.747Z,29.30
2018-05-18T09:08:31.446Z,29.30
2018-05-18T09:11:01.150Z,29.30
2018-05-18T09:13:30.824Z,29.40
2018-05-18T09:16:01.839Z,29.30
2018-05-18T09:18:32.342Z,29.30
2018-05-18T09:21:02.043Z,29.30
2018-05-18T09:23:31.752Z,29.30
2018-05-18T09:26:01.458Z,29.30
2018-05-18T09:28:31.695Z,29.30
2018-05-18T09:31:01.404Z,29.10
2018-05-18T09:33:32.172Z,28.20
2018-05-18T09:36:02.686Z,27.80
2018-05-18T09:38:33.179Z,27.50
2018-05-18T09:41:02.911Z,27.50
2018-05-18T09:43:32.612Z,27.20
2018-05-18T09:46:03.703Z,27.00
2018-05-18T09:48:33.425Z,26.80
2018-05-18T09:51:05.562Z,26.70
2018-05-18T09:53:36.061Z,26.80
2018-05-18T09:56:05.777Z,26.80
2018-05-18T09:58:35.493Z,26.70
2018-05-18T10:01:05.191Z,26.50
2018-05-18T10:03:35.264Z,26.30
2018-05-18T10:06:04.958Z,26.00
2018-05-18T10:08:34.779Z,26.40
2018-05-18T10:11:04.484Z,26.90
2018-05-18T10:13:34.213Z,27.40
2018-05-18T10:16:03.936Z,27.70
2018-05-18T10:18:33.741Z,27.90
2018-05-18T10:21:04.022Z,28.10
2018-05-18T10:23:34.513Z,28.30
2018-05-18T10:26:09.772Z,28.20
2018-05-18T10:28:40.270Z,28.40
2018-05-18T10:31:10.002Z,28.40
2018-05-18T10:33:40.170Z,28.40
2018-05-18T10:36:11.119Z,28.50
2018-05-18T10:38:41.962Z,28.50
2018-05-18T10:41:11.697Z,28.50
2018-05-18T10:43:41.478Z,28.50
2018-05-18T10:46:11.411Z,28.50
2018-05-18T10:48:41.217Z,28.60
2018-05-18T10:51:11.313Z,28.60
2018-05-18T10:53:41.094Z,28.60
2018-05-18T10:56:11.659Z,28.60
2018-05-18T10:58:41.601Z,28.60
2018-05-18T11:01:11.393Z,28.70
2018-05-18T11:03:41.121Z,28.60
2018-05-18T11:06:10.849Z,28.70
2018-05-18T11:08:41.051Z,28.70
2018-05-18T11:11:11.559Z,28.70
2018-05-18T11:13:41.273Z,28.70
2018-05-18T11:16:10.970Z,28.70
2018-05-18T11:18:40.710Z,28.70
2018-05-18T11:21:10.703Z,28.70
2018-05-18T11:23:40.478Z,28.80
2018-05-18T11:26:11.639Z,28.80
2018-05-18T11:28:41.406Z,28.80
2018-05-18T11:31:11.132Z,28.80
2018-05-18T11:33:40.873Z,28.80
2018-05-18T11:36:10.617Z,28.80
2018-05-18T11:38:40.812Z,28.80
2018-05-18T11:41:10.531Z,28.80
2018-05-18T11:43:40.724Z,28.80
2018-05-18T11:46:11.226Z,28.80
2018-05-18T11:48:40.977Z,28.80
2018-05-18T11:51:10.734Z,28.80
2018-05-18T11:53:40.457Z,28.80
2018-05-18T11:56:11.206Z,28.80
2018-05-18T11:58:41.723Z,28.80
2018-05-18T12:01:11.450Z,28.80
2018-05-18T12:03:41.964Z,28.90
2018-05-18T12:06:11.701Z,28.80
2018-05-18T12:08:44.183Z,28.90
2018-05-18T12:11:14.733Z,28.80
2018-05-18T12:13:45.121Z,28.80
2018-05-18T12:16:15.736Z,28.80
2018-05-18T12:18:46.265Z,28.90
2018-05-18T12:21:16.027Z,28.80
2018-05-18T12:23:45.745Z,28.90
2018-05-18T12:26:15.858Z,28.80
2018-05-18T12:28:45.678Z,28.80
2018-05-18T12:31:15.670Z,28.80
2018-05-18T12:33:45.430Z,28.90
2018-05-18T12:36:15.174Z,28.90
2018-05-18T12:38:45.685Z,28.90
2018-05-18T12:41:16.178Z,28.90
2018-05-18T12:43:46.440Z,28.80
2018-05-18T12:46:16.955Z,28.90
2018-05-18T12:48:46.701Z,28.80
2018-05-18T12:51:16.447Z,28.80
2018-05-18T12:53:47.130Z,28.80
2018-05-18T12:56:17.998Z,28.90
2018-05-18T12:58:48.783Z,28.80
2018-05-18T13:01:19.736Z,28.90
2018-05-18T13:03:50.228Z,28.90
2018-05-18T13:06:20.390Z,28.90
2018-05-18T13:08:50.154Z,28.90
2018-05-18T13:11:19.886Z,28.90
2018-05-18T13:13:50.144Z,28.80
2018-05-18T13:16:19.874Z,28.70
2018-05-18T13:18:49.765Z,28.70
2018-05-18T13:21:19.537Z,28.70
2018-05-18T13:23:49.288Z,28.80
2018-05-18T13:26:19.004Z,28.80
2018-05-18T13:28:48.756Z,28.80
2018-05-18T13:31:19.564Z,28.80
2018-05-18T13:33:49.314Z,28.80
2018-05-18T13:36:19.094Z,28.70
2018-05-18T13:38:48.940Z,28.40
2018-05-18T13:41:19.732Z,28.30
2018-05-18T13:43:49.927Z,28.20
2018-05-18T13:46:20.424Z,28.10
2018-05-18T13:48:50.396Z,28.10
2018-05-18T13:51:20.121Z,28.00
2018-05-18T13:53:49.886Z,28.20
2018-05-18T13:56:20.380Z,28.40
2018-05-18T13:58:50.132Z,28.30
2018-05-18T14:01:21.101Z,28.40
2018-05-18T14:03:51.575Z,28.50
2018-05-18T14:06:21.840Z,28.50
2018-05-18T14:08:52.599Z,28.50
2018-05-18T14:11:22.379Z,28.50
2018-05-18T14:13:52.128Z,28.60
2018-05-18T14:16:21.860Z,28.60
2018-05-18T14:18:51.929Z,28.50
2018-05-18T14:21:21.771Z,28.40
2018-05-18T14:23:51.529Z,28.30
2018-05-18T14:26:22.423Z,28.40
2018-05-18T14:28:52.398Z,28.40
2018-05-18T14:31:22.413Z,28.30
2018-05-18T14:33:52.437Z,28.30
2018-05-18T14:36:24.081Z,28.30
2018-05-18T14:38:54.203Z,28.30
2018-05-18T14:41:24.339Z,28.40
2018-05-18T14:43:55.285Z,28.40
2018-05-18T14:46:25.423Z,28.40
2018-05-18T14:48:55.390Z,28.50
2018-05-18T14:51:25.223Z,28.50
2018-05-18T14:53:55.655Z,28.50
2018-05-18T14:56:25.447Z,28.50
2018-05-18T14:58:55.361Z,28.00
2018-05-18T15:01:25.196Z,27.50
2018-05-18T15:03:55.094Z,27.20
2018-05-18T15:06:25.035Z,26.90
2018-05-18T15:08:55.150Z,26.70
2018-05-18T15:11:25.849Z,26.40
2018-05-18T15:13:56.041Z,26.10
2018-05-18T15:16:25.926Z,25.90
2018-05-18T15:18:55.837Z,25.70
2018-05-18T15:21:26.810Z,25.60
2018-05-18T15:23:56.624Z,25.40
2018-05-18T15:26:26.813Z,25.30
2018-05-18T15:28:58.018Z,25.20
2018-05-18T15:31:28.062Z,25.20
2018-05-18T15:33:58.118Z,25.10
2018-05-18T15:36:28.491Z,25.00
2018-05-18T15:38:59.455Z,24.80
2018-05-18T15:41:29.499Z,24.80
2018-05-18T15:44:00.174Z,24.70
2018-05-18T15:46:30.336Z,24.60
2018-05-18T15:49:00.336Z,24.50
2018-05-18T15:51:30.137Z,24.50
2018-05-18T15:54:00.186Z,24.60
2018-05-18T15:56:30.812Z,25.80
2018-05-18T15:59:01.260Z,25.80
2018-05-18T16:01:31.397Z,25.90
2018-05-18T16:04:03.473Z,25.20
2018-05-18T16:06:33.193Z,25.10
2018-05-18T16:09:03.085Z,25.60
2018-05-18T16:11:32.837Z,26.00
2018-05-18T16:14:02.564Z,26.10
2018-05-18T16:16:32.375Z,25.50
2018-05-18T16:19:02.106Z,25.10
2018-05-18T16:21:32.146Z,25.40
2018-05-18T16:24:02.652Z,26.00
2018-05-18T16:26:32.386Z,26.00
2018-05-18T16:29:02.902Z,25.10
2018-05-18T16:31:33.385Z,25.20
2018-05-18T16:34:03.593Z,25.20
2018-05-18T16:36:33.313Z,25.70
2018-05-18T16:39:03.296Z,26.10
2018-05-18T16:41:34.146Z,25.70
2018-05-18T16:44:03.941Z,25.70
2018-05-18T16:46:34.763Z,26.00
2018-05-18T16:49:05.310Z,26.40
2018-05-18T16:51:35.771Z,26.40
2018-05-18T16:54:05.542Z,26.50
2018-05-18T16:56:36.865Z,26.40
2018-05-18T16:59:06.594Z,26.40
2018-05-18T17:01:37.105Z,26.60
2018-05-18T17:04:07.260Z,26.50
2018-05-18T17:06:37.263Z,26.10
2018-05-18T17:09:08.176Z,26.30
2018-05-18T17:11:37.950Z,26.50
2018-05-18T17:14:07.651Z,26.70
2018-05-18T17:16:37.404Z,26.30
2018-05-18T17:19:07.136Z,26.10
2018-05-18T23:30:06.757Z,26.40
2018-05-18T23:32:36.928Z,26.20
2018-05-18T23:35:06.660Z,26.10
2018-05-18T23:37:36.317Z,26.20
2018-05-18T23:40:06.835Z,26.00
2018-05-18T23:42:37.366Z,26.10
2018-05-18T23:45:08.412Z,26.20
2018-05-18T23:47:38.932Z,26.10
2018-05-18T23:50:09.621Z,26.10
2018-05-18T23:52:39.245Z,26.10
2018-05-18T23:55:09.010Z,26.20
2018-05-18T23:57:38.615Z,25.90
